createdAt,value
2023-03-07T00:02:16.847Z,5.53
2023-03-07T00:07:20.047Z,5.65
2023-03-07T00:12:25.409Z,6.25
2023-03-07T00:17:28.668Z,6.63
2023-03-07T00:22:32.849Z,6.40
2023-03-07T00:27:37.455Z,8.52
2023-03-07T00:32:40.782Z,10.52
2023-03-07T00:37:44.044Z,10.70
2023-03-07T00:42:48.681Z,10.02
2023-03-07T00:47:52.824Z,11.52
2023-03-07T00:52:56.138Z,9.07
2023-03-07T00:58:01.479Z,12.82
2023-03-07T01:03:05.531Z,14.38
2023-03-07T01:08:09.338Z,18.30
2023-03-07T01:13:14.440Z,12.25
2023-03-07T01:18:17.764Z,20.02
2023-03-07T01:23:21.317Z,18.60
2023-03-07T01:28:25.937Z,15.93
2023-03-07T01:33:29.256Z,23.17
2023-03-07T01:38:34.182Z,20.00
2023-03-07T01:43:41.517Z,16.27
2023-03-07T01:48:55.671Z,19.25
2023-03-07T01:54:00.949Z,22.05
2023-03-07T02:04:15.157Z,15.02
2023-03-07T02:09:21.962Z,21.80
2023-03-07T02:14:26.632Z,21.50
2023-03-07T02:24:45.586Z,22.52
2023-03-07T02:29:50.584Z,25.65
2023-03-07T02:34:53.886Z,19.60
2023-03-07T02:45:10.340Z,15.75
2023-03-07T02:50:16.139Z,21.90
2023-03-07T02:55:23.360Z,21.58
2023-03-07T03:00:48.571Z,22.33
2023-03-07T03:05:54.260Z,32.15
2023-03-07T03:10:58.087Z,33.08
2023-03-07T03:16:05.390Z,28.73
2023-03-07T03:21:10.591Z,25.05
2023-03-07T03:26:14.562Z,29.02
2023-03-07T03:31:19.525Z,33.63
2023-03-07T03:36:25.943Z,28.65
2023-03-07T03:41:32.380Z,34.75
2023-03-07T03:46:37.801Z,34.45
2023-03-07T03:51:41.162Z,38.20
2023-03-07T03:56:45.079Z,37.08
2023-03-07T04:01:49.938Z,35.53
2023-03-07T04:06:54.846Z,23.05
2023-03-07T04:11:58.333Z,26.95
2023-03-07T04:17:03.141Z,26.38
2023-03-07T04:22:06.862Z,35.28
2023-03-07T04:27:10.169Z,26.88
2023-03-07T04:32:15.873Z,30.80
2023-03-07T04:42:22.715Z,28.00
2023-03-07T04:47:27.338Z,26.23
2023-03-07T04:52:31.026Z,35.35
2023-03-07T04:57:34.556Z,26.60
2023-03-07T05:02:39.391Z,27.45
2023-03-07T05:12:47.580Z,30.10
2023-03-07T05:17:53.097Z,25.85
2023-03-07T05:22:57.419Z,23.30
2023-03-07T05:28:01.399Z,28.27
2023-03-07T05:33:06.043Z,25.00
2023-03-07T05:38:10.319Z,18.20
2023-03-07T05:43:13.866Z,24.87
2023-03-07T05:48:18.514Z,21.00
2023-03-07T05:53:22.118Z,28.92
2023-03-07T05:58:26.299Z,27.97
2023-03-07T06:03:31.941Z,20.98
2023-03-07T06:08:35.392Z,23.90
2023-03-07T06:13:38.972Z,29.02
2023-03-07T06:18:43.647Z,28.50
2023-03-07T06:23:47.015Z,32.60
2023-03-07T06:28:55.011Z,26.38
2023-03-07T06:34:01.594Z,23.42
2023-03-07T06:39:05.461Z,23.13
2023-03-07T06:44:11.395Z,25.23
2023-03-07T06:49:16.295Z,23.60
2023-03-07T06:54:22.877Z,18.10
2023-03-07T06:59:27.370Z,20.77
2023-03-07T07:04:34.130Z,28.07
2023-03-07T07:09:39.922Z,30.42
2023-03-07T07:14:45.697Z,26.83
2023-03-07T07:19:51.451Z,17.20
2023-03-07T07:24:55.600Z,26.77
2023-03-07T07:29:59.846Z,26.60
2023-03-07T07:35:05.943Z,32.65
2023-03-07T07:40:12.126Z,33.60
2023-03-07T07:45:16.252Z,35.38
2023-03-07T07:50:22.616Z,30.35
2023-03-07T07:55:26.699Z,25.55
2023-03-07T08:00:31.328Z,24.30
2023-03-07T08:05:36.615Z,20.97
2023-03-07T08:10:43.128Z,23.52
2023-03-07T08:15:47.233Z,19.60
2023-03-07T08:20:52.266Z,34.35
2023-03-07T08:26:01.992Z,24.33
2023-03-07T08:31:10.094Z,19.42
2023-03-07T08:36:16.059Z,22.77
2023-03-07T08:41:21.876Z,24.88
2023-03-07T08:51:30.479Z,23.52
2023-03-07T08:56:34.031Z,22.35
2023-03-07T09:01:39.144Z,20.25
2023-03-07T09:06:45.512Z,20.52
2023-03-07T09:11:49.321Z,22.88
2023-03-07T09:16:52.646Z,22.80
2023-03-07T09:21:57.295Z,25.80
2023-03-07T09:27:00.807Z,26.13
2023-03-07T09:32:05.057Z,22.83
2023-03-07T09:37:10.739Z,25.33
2023-03-07T09:47:41.796Z,15.50
2023-03-07T09:52:47.288Z,16.45
2023-03-07T09:57:56.230Z,15.85
2023-03-07T10:03:10.405Z,15.57
2023-03-07T10:08:18.573Z,14.45
2023-03-07T10:13:36.231Z,11.52
2023-03-07T10:19:01.373Z,12.07
2023-03-07T10:24:25.250Z,11.80
2023-03-07T10:29:34.902Z,11.93
2023-03-07T10:34:40.103Z,15.23
2023-03-07T10:39:50.712Z,9.88
2023-03-07T10:44:54.276Z,9.40
2023-03-07T10:50:06.570Z,8.65
2023-03-07T10:55:36.834Z,9.45
2023-03-07T11:00:40.842Z,5.43
2023-03-07T11:05:48.109Z,4.10
2023-03-07T11:10:53.250Z,4.32
2023-03-07T11:16:14.985Z,4.05
2023-03-07T11:21:31.224Z,4.10
2023-03-07T11:26:40.543Z,5.20
2023-03-07T11:31:54.814Z,4.45
2023-03-07T11:37:12.216Z,2.17
2023-03-07T11:42:23.047Z,3.85
2023-03-07T11:47:36.780Z,2.55
2023-03-07T11:53:08.530Z,2.50
2023-03-07T11:58:33.076Z,3.30
2023-03-07T12:04:20.324Z,4.85
2023-03-07T12:09:36.811Z,5.60
2023-03-07T12:14:50.106Z,3.33
2023-03-07T12:20:05.936Z,2.05
2023-03-07T12:25:23.518Z,3.85
2023-03-07T12:30:37.411Z,0.70
2023-03-07T12:35:45.071Z,2.17
2023-03-07T12:40:54.012Z,3.75
2023-03-07T12:46:09.776Z,1.58
2023-03-07T12:51:20.104Z,2.20
2023-03-07T12:56:31.237Z,5.28
2023-03-07T13:01:39.143Z,3.78
2023-03-07T13:06:44.766Z,2.67
2023-03-07T13:12:28.081Z,1.77
2023-03-07T13:18:01.730Z,2.93
2023-03-07T13:23:26.377Z,3.20
2023-03-07T13:28:39.657Z,1.42
2023-03-07T13:33:44.653Z,1.55
2023-03-07T13:44:02.299Z,2.05
2023-03-07T13:49:07.478Z,3.67
2023-03-07T13:54:13.630Z,1.58
2023-03-07T13:59:21.525Z,3.42
2023-03-07T14:04:39.824Z,2.78
2023-03-07T14:09:47.933Z,3.47
2023-03-07T14:15:05.459Z,1.33
2023-03-07T14:20:19.167Z,2.85
2023-03-07T14:25:25.841Z,2.78
2023-03-07T14:30:31.996Z,2.30
2023-03-07T14:35:40.109Z,3.25
2023-03-07T14:40:56.102Z,4.15
2023-03-07T14:46:08.753Z,2.03
2023-03-07T14:51:17.729Z,8.02
2023-03-07T14:56:25.012Z,2.50
2023-03-07T15:01:31.932Z,2.87
2023-03-07T15:06:44.171Z,4.00
2023-03-07T15:11:54.652Z,3.72
2023-03-07T15:17:03.281Z,2.90
2023-03-07T15:22:16.567Z,1.75
2023-03-07T15:27:24.777Z,3.13
2023-03-07T15:32:32.574Z,3.65
2023-03-07T15:37:53.432Z,3.90
2023-03-07T15:42:58.708Z,8.10
2023-03-07T15:48:10.553Z,2.33
2023-03-07T15:53:24.474Z,4.20
2023-03-07T15:58:30.315Z,4.28
2023-03-07T16:03:35.347Z,4.28
2023-03-07T16:08:40.384Z,6.22
2023-03-07T16:18:48.926Z,4.18
2023-03-07T16:23:54.019Z,3.77
2023-03-07T16:28:59.860Z,3.13
2023-03-07T16:34:03.639Z,3.80
2023-03-07T16:39:08.674Z,3.58
2023-03-07T16:44:15.531Z,3.80
2023-03-07T16:49:20.139Z,4.28
2023-03-07T16:54:25.162Z,4.10
2023-03-07T16:59:37.242Z,3.35
2023-03-07T17:04:41.218Z,4.32
2023-03-07T17:09:46.672Z,2.38
2023-03-07T17:14:51.743Z,4.40
2023-03-07T17:19:55.196Z,2.38
2023-03-07T17:25:01.170Z,2.80
2023-03-07T17:30:05.967Z,1.63
2023-03-07T17:35:10.778Z,1.83
2023-03-07T17:40:15.832Z,7.45
2023-03-07T17:45:19.792Z,4.82
2023-03-07T17:50:24.030Z,3.92
2023-03-07T17:55:29.109Z,7.13
2023-03-07T18:00:32.658Z,4.60
2023-03-07T18:05:36.270Z,2.88
2023-03-07T18:10:41.291Z,5.97
2023-03-07T18:15:45.725Z,1.73
2023-03-07T18:20:56.822Z,9.53
2023-03-07T18:26:04.556Z,2.85
2023-03-07T18:31:10.753Z,1.88
2023-03-07T18:36:16.369Z,2.58
2023-03-07T18:41:23.052Z,11.20
2023-03-07T18:46:32.902Z,9.68
2023-03-07T18:51:36.625Z,1.90
2023-03-07T18:56:44.419Z,4.40
2023-03-07T19:01:50.806Z,2.03
2023-03-07T19:06:58.155Z,2.03
2023-03-07T19:12:03.095Z,4.75
2023-03-07T19:17:06.644Z,2.45
2023-03-07T19:22:10.941Z,8.07
2023-03-07T19:27:15.649Z,5.03
2023-03-07T19:32:19.365Z,3.80
2023-03-07T19:37:24.006Z,3.45
2023-03-07T19:42:29.436Z,4.72
2023-03-07T19:47:33.430Z,4.65
2023-03-07T19:52:37.406Z,4.38
2023-03-07T19:57:42.619Z,2.60
2023-03-07T20:02:46.731Z,9.93
2023-03-07T20:07:51.853Z,2.78
2023-03-07T20:12:56.915Z,4.27
2023-03-07T20:18:04.309Z,8.95
2023-03-07T20:23:09.007Z,5.53
2023-03-07T20:28:13.971Z,3.85
2023-03-07T20:33:17.862Z,5.32
2023-03-07T20:38:21.403Z,2.75
2023-03-07T20:43:26.291Z,4.32
2023-03-07T20:48:30.264Z,5.82
2023-03-07T20:53:34.372Z,8.47
2023-03-07T20:58:39.377Z,6.65
2023-03-07T21:03:44.125Z,10.05
2023-03-07T21:08:48.080Z,7.38
2023-03-07T21:13:52.977Z,5.15
2023-03-07T21:19:00.919Z,7.60
2023-03-07T21:24:05.962Z,12.43
2023-03-07T21:34:17.491Z,11.10
2023-03-07T21:39:21.251Z,6.63
2023-03-07T21:44:27.094Z,5.63
2023-03-07T21:49:31.680Z,6.85
2023-03-07T21:54:36.418Z,6.82
2023-03-07T21:59:41.511Z,4.68
2023-03-07T22:04:45.890Z,3.50
2023-03-07T22:09:49.903Z,4.32
2023-03-07T22:14:54.898Z,3.45
2023-03-07T22:19:58.952Z,2.25
2023-03-07T22:25:03.379Z,3.78
2023-03-07T22:30:11.910Z,5.13
2023-03-07T22:35:15.687Z,4.03
2023-03-07T22:40:19.431Z,4.32
2023-03-07T22:45:24.500Z,4.15
2023-03-07T22:50:28.871Z,2.35
2023-03-07T22:55:32.635Z,3.20
2023-03-07T23:00:40.238Z,4.50
2023-03-07T23:05:46.871Z,2.38
2023-03-07T23:10:50.511Z,2.17
2023-03-07T23:15:55.768Z,1.33
2023-03-07T23:21:02.067Z,2.03
2023-03-07T23:26:07.172Z,6.50
2023-03-07T23:31:18.438Z,2.15
2023-03-07T23:36:23.428Z,2.25
2023-03-07T23:41:28.043Z,1.97
2023-03-07T23:46:33.674Z,2.80
2023-03-07T23:51:37.798Z,1.25
2023-03-07T23:56:41.623Z,3.55
