createdAt,value
2019-03-13T00:00:27.638Z,39.70
2019-03-13T00:01:42.019Z,40.00
2019-03-13T00:02:50.386Z,40.10
2019-03-13T00:03:57.611Z,40.20
2019-03-13T00:05:05.801Z,40.30
2019-03-13T00:06:13.984Z,40.40
2019-03-13T00:07:21.388Z,40.60
2019-03-13T00:08:28.599Z,41.20
2019-03-13T00:09:35.854Z,40.80
2019-03-13T00:10:43.137Z,40.80
2019-03-13T00:11:50.321Z,41.00
2019-03-13T00:12:57.529Z,41.20
2019-03-13T00:14:04.744Z,41.20
2019-03-13T00:15:12.057Z,41.20
2019-03-13T00:16:19.449Z,41.30
2019-03-13T00:17:26.657Z,41.30
2019-03-13T00:18:33.885Z,41.30
2019-03-13T00:19:41.198Z,41.30
2019-03-13T00:20:48.424Z,41.00
2019-03-13T00:21:56.759Z,40.90
2019-03-13T00:23:04.035Z,40.80
2019-03-13T00:24:11.317Z,40.70
2019-03-13T00:25:18.542Z,40.70
2019-03-13T00:26:25.787Z,40.60
2019-03-13T00:27:33.020Z,40.60
2019-03-13T00:28:40.203Z,40.70
2019-03-13T00:29:47.431Z,40.90
2019-03-13T00:30:54.624Z,41.10
2019-03-13T00:32:01.838Z,41.20
2019-03-13T00:33:09.030Z,41.10
2019-03-13T00:34:16.240Z,41.20
2019-03-13T00:35:23.466Z,41.30
2019-03-13T00:36:30.695Z,41.30
2019-03-13T00:37:37.923Z,41.40
2019-03-13T00:38:45.144Z,41.60
2019-03-13T00:39:52.383Z,41.70
2019-03-13T00:40:59.590Z,41.90
2019-03-13T00:42:06.789Z,41.90
2019-03-13T00:43:13.990Z,42.00
2019-03-13T00:44:21.210Z,42.00
2019-03-13T00:45:28.421Z,42.10
2019-03-13T00:46:37.507Z,42.10
2019-03-13T00:47:44.722Z,42.30
2019-03-13T00:48:51.942Z,42.30
2019-03-13T00:49:59.183Z,42.20
2019-03-13T00:51:06.409Z,42.20
2019-03-13T00:52:13.650Z,42.10
2019-03-13T00:53:20.862Z,42.20
2019-03-13T00:54:28.237Z,42.40
2019-03-13T00:55:35.431Z,42.50
2019-03-13T00:56:42.627Z,42.60
2019-03-13T00:57:49.887Z,42.50
2019-03-13T00:58:58.209Z,42.50
2019-03-13T01:00:06.016Z,42.60
2019-03-13T01:01:38.270Z,43.00
2019-03-13T01:02:46.317Z,43.50
2019-03-13T01:04:15.475Z,43.10
2019-03-13T01:05:27.787Z,43.20
2019-03-13T01:06:38.146Z,43.30
2019-03-13T01:07:45.344Z,43.40
2019-03-13T01:08:52.566Z,43.70
2019-03-13T01:10:00.857Z,43.90
2019-03-13T01:11:09.343Z,44.10
2019-03-13T01:12:16.553Z,44.30
2019-03-13T01:13:23.825Z,44.50
2019-03-13T01:14:31.037Z,44.40
2019-03-13T01:15:38.261Z,45.00
2019-03-13T01:16:45.456Z,44.40
2019-03-13T01:17:52.667Z,44.50
2019-03-13T01:18:59.878Z,44.50
2019-03-13T01:20:07.702Z,44.40
2019-03-13T01:21:14.960Z,44.50
2019-03-13T01:22:22.169Z,44.50
2019-03-13T01:23:29.395Z,44.40
2019-03-13T01:24:36.728Z,44.50
2019-03-13T01:25:43.966Z,44.60
2019-03-13T01:26:51.236Z,44.70
2019-03-13T01:27:58.433Z,44.80
2019-03-13T01:29:05.673Z,44.80
2019-03-13T01:30:14.099Z,45.00
2019-03-13T01:31:39.074Z,45.10
2019-03-13T01:32:49.734Z,45.10
2019-03-13T01:34:09.815Z,45.20
2019-03-13T01:35:29.510Z,45.40
2019-03-13T01:36:36.718Z,45.60
2019-03-13T01:37:43.962Z,45.80
2019-03-13T01:38:51.199Z,45.70
2019-03-13T01:39:58.427Z,45.90
2019-03-13T01:41:05.878Z,46.10
2019-03-13T01:42:13.071Z,46.10
2019-03-13T01:43:20.312Z,46.20
2019-03-13T01:44:28.848Z,46.20
2019-03-13T01:45:35.994Z,46.30
2019-03-13T01:46:43.221Z,46.50
2019-03-13T01:47:50.460Z,46.70
2019-03-13T01:48:57.686Z,47.10
2019-03-13T01:50:05.121Z,47.30
2019-03-13T01:51:12.336Z,48.00
2019-03-13T01:52:19.544Z,48.70
2019-03-13T01:53:26.739Z,48.70
2019-03-13T01:54:33.948Z,49.10
2019-03-13T01:55:41.176Z,49.70
2019-03-13T01:56:48.415Z,50.00
2019-03-13T01:57:55.642Z,50.30
2019-03-13T01:59:02.851Z,50.80
2019-03-13T02:00:12.027Z,51.20
2019-03-13T02:01:19.423Z,51.60
2019-03-13T02:02:26.613Z,51.70
2019-03-13T02:03:33.809Z,51.70
2019-03-13T02:04:41.025Z,51.70
2019-03-13T02:05:48.259Z,52.20
2019-03-13T02:06:55.486Z,52.20
2019-03-13T02:08:02.877Z,52.40
2019-03-13T02:09:10.102Z,52.50
2019-03-13T02:10:17.401Z,53.30
2019-03-13T02:11:24.657Z,53.80
2019-03-13T02:12:32.035Z,53.90
2019-03-13T02:13:39.341Z,53.60
2019-03-13T02:14:46.515Z,53.40
2019-03-13T02:15:53.725Z,53.60
2019-03-13T02:17:00.950Z,54.20
2019-03-13T02:18:08.161Z,54.80
2019-03-13T02:19:15.387Z,54.40
2019-03-13T02:20:22.615Z,53.70
2019-03-13T02:21:29.945Z,54.20
2019-03-13T02:22:37.199Z,54.80
2019-03-13T02:23:44.415Z,54.20
2019-03-13T02:24:54.038Z,54.50
2019-03-13T02:26:00.527Z,54.60
2019-03-13T02:27:07.770Z,54.60
2019-03-13T02:28:14.980Z,54.90
2019-03-13T02:29:22.206Z,55.00
2019-03-13T02:30:30.857Z,54.90
2019-03-13T02:31:38.051Z,55.30
2019-03-13T02:32:45.457Z,55.40
2019-03-13T02:33:53.766Z,55.60
2019-03-13T02:35:00.950Z,55.50
2019-03-13T02:36:09.609Z,55.50
2019-03-13T02:37:16.863Z,55.60
2019-03-13T02:38:24.079Z,55.80
2019-03-13T02:39:31.302Z,55.80
2019-03-13T02:40:38.577Z,56.00
2019-03-13T02:41:45.768Z,56.00
2019-03-13T02:42:52.962Z,56.10
2019-03-13T02:44:00.174Z,56.00
2019-03-13T02:45:09.154Z,56.10
2019-03-13T02:46:16.351Z,56.30
2019-03-13T02:47:23.618Z,56.40
2019-03-13T02:48:30.801Z,56.50
2019-03-13T02:49:38.067Z,56.70
2019-03-13T02:50:45.312Z,56.70
2019-03-13T02:51:52.508Z,56.70
2019-03-13T02:52:59.722Z,56.90
2019-03-13T02:54:06.916Z,57.10
2019-03-13T02:55:14.349Z,57.00
2019-03-13T02:56:21.637Z,56.90
2019-03-13T02:57:28.914Z,57.10
2019-03-13T02:58:36.119Z,57.40
2019-03-13T02:59:43.328Z,57.20
2019-03-13T03:00:59.392Z,57.20
2019-03-13T03:02:25.563Z,57.20
2019-03-13T03:03:35.313Z,57.30
2019-03-13T03:04:42.520Z,57.20
2019-03-13T03:05:49.776Z,57.20
2019-03-13T03:06:56.972Z,57.30
2019-03-13T03:08:04.185Z,57.70
2019-03-13T03:09:11.453Z,57.80
2019-03-13T03:10:20.247Z,57.90
2019-03-13T03:11:27.438Z,57.80
2019-03-13T03:12:35.753Z,57.70
2019-03-13T03:13:42.952Z,57.60
2019-03-13T03:15:09.935Z,58.40
2019-03-13T03:16:17.160Z,57.90
2019-03-13T03:17:24.356Z,57.60
2019-03-13T03:18:31.582Z,57.50
2019-03-13T03:19:38.799Z,57.60
2019-03-13T03:20:46.005Z,57.50
2019-03-13T03:21:53.289Z,57.60
2019-03-13T03:23:00.491Z,57.40
2019-03-13T03:24:07.695Z,57.50
2019-03-13T03:25:15.781Z,57.50
2019-03-13T03:26:23.026Z,57.40
2019-03-13T03:27:30.242Z,57.40
2019-03-13T03:28:37.452Z,57.30
2019-03-13T03:29:44.666Z,57.40
2019-03-13T03:30:51.860Z,57.40
2019-03-13T03:31:59.057Z,57.50
2019-03-13T03:33:06.275Z,57.40
2019-03-13T03:34:13.499Z,57.40
2019-03-13T03:35:21.183Z,57.50
2019-03-13T03:36:28.828Z,57.50
2019-03-13T03:37:36.077Z,57.50
2019-03-13T03:38:43.264Z,57.70
2019-03-13T03:39:50.505Z,57.70
2019-03-13T03:40:57.731Z,57.60
2019-03-13T03:42:05.198Z,57.70
2019-03-13T03:43:12.436Z,57.90
2019-03-13T03:44:19.620Z,58.00
2019-03-13T03:45:26.858Z,58.10
2019-03-13T03:46:34.039Z,58.20
2019-03-13T03:47:41.250Z,58.20
2019-03-13T03:48:48.461Z,58.20
2019-03-13T03:49:55.672Z,58.20
2019-03-13T03:51:02.930Z,58.20
2019-03-13T03:52:10.226Z,58.20
2019-03-13T03:53:17.454Z,58.20
2019-03-13T03:54:24.660Z,58.20
2019-03-13T03:55:31.875Z,58.20
2019-03-13T03:56:39.092Z,58.30
2019-03-13T03:57:46.896Z,58.20
2019-03-13T03:58:54.114Z,58.30
2019-03-13T04:00:02.907Z,58.40
2019-03-13T04:01:12.027Z,58.40
2019-03-13T04:02:19.234Z,58.20
2019-03-13T04:03:26.462Z,58.20
2019-03-13T04:04:33.671Z,58.20
2019-03-13T04:05:40.896Z,58.20
2019-03-13T04:06:48.196Z,58.20
2019-03-13T04:07:55.409Z,58.10
2019-03-13T04:09:02.798Z,58.00
2019-03-13T04:10:11.982Z,58.10
2019-03-13T04:11:19.216Z,58.00
2019-03-13T04:12:26.503Z,57.70
2019-03-13T04:13:33.745Z,58.40
2019-03-13T04:14:40.972Z,57.80
2019-03-13T04:15:48.227Z,57.70
2019-03-13T04:16:55.402Z,57.90
2019-03-13T04:18:02.687Z,57.80
2019-03-13T04:19:09.914Z,57.60
2019-03-13T04:20:17.174Z,57.50
2019-03-13T04:21:24.385Z,57.50
2019-03-13T04:22:31.622Z,57.60
2019-03-13T04:23:38.846Z,58.20
2019-03-13T04:24:46.046Z,57.70
2019-03-13T04:25:53.273Z,57.80
2019-03-13T04:27:00.452Z,57.80
2019-03-13T04:28:09.041Z,58.00
2019-03-13T04:29:16.482Z,58.00
2019-03-13T04:30:23.687Z,58.00
2019-03-13T04:31:30.900Z,58.10
2019-03-13T04:32:39.188Z,58.00
2019-03-13T04:33:46.398Z,58.00
2019-03-13T04:34:53.595Z,58.00
2019-03-13T04:36:00.818Z,58.00
2019-03-13T04:37:08.048Z,57.90
2019-03-13T04:38:16.531Z,57.90
2019-03-13T04:39:23.747Z,57.90
2019-03-13T04:40:30.922Z,58.00
2019-03-13T04:41:38.149Z,58.20
2019-03-13T04:42:45.358Z,58.20
2019-03-13T04:43:52.569Z,58.30
2019-03-13T04:44:59.750Z,58.10
2019-03-13T04:46:06.945Z,58.20
2019-03-13T04:47:14.186Z,58.40
2019-03-13T04:48:21.366Z,58.30
2019-03-13T04:49:28.562Z,58.00
2019-03-13T04:50:36.823Z,58.10
2019-03-13T04:51:44.139Z,58.30
2019-03-13T04:52:51.349Z,58.30
2019-03-13T04:53:58.547Z,58.20
2019-03-13T04:55:05.788Z,58.10
2019-03-13T04:56:12.999Z,58.20
2019-03-13T04:57:20.207Z,58.20
2019-03-13T04:58:27.403Z,58.00
2019-03-13T04:59:34.583Z,58.10
2019-03-13T05:00:41.765Z,58.10
2019-03-13T05:01:48.990Z,58.30
2019-03-13T05:02:56.186Z,58.10
2019-03-13T05:04:03.396Z,58.00
2019-03-13T05:05:53.763Z,58.00
2019-03-13T05:07:00.981Z,57.90
2019-03-13T05:08:08.175Z,57.90
2019-03-13T05:09:19.407Z,58.00
2019-03-13T05:10:26.650Z,58.00
2019-03-13T05:11:33.844Z,58.00
2019-03-13T05:12:41.056Z,58.30
2019-03-13T05:13:48.264Z,58.30
2019-03-13T05:14:55.460Z,58.30
2019-03-13T05:16:02.659Z,58.20
2019-03-13T05:17:09.857Z,58.40
2019-03-13T05:18:17.077Z,58.30
2019-03-13T05:19:24.303Z,58.50
2019-03-13T05:20:31.518Z,58.40
2019-03-13T05:21:38.754Z,58.50
2019-03-13T05:22:45.983Z,58.80
2019-03-13T05:23:53.193Z,58.70
2019-03-13T05:25:00.435Z,58.80
2019-03-13T05:26:07.779Z,58.70
2019-03-13T05:27:14.958Z,58.70
2019-03-13T05:28:22.125Z,58.80
2019-03-13T05:29:29.364Z,58.90
2019-03-13T05:30:37.675Z,58.80
2019-03-13T05:31:44.902Z,58.90
2019-03-13T05:32:52.096Z,58.90
2019-03-13T05:33:59.322Z,59.00
2019-03-13T05:35:06.963Z,59.20
2019-03-13T05:36:16.809Z,59.10
2019-03-13T05:37:23.071Z,59.20
2019-03-13T05:38:30.312Z,59.30
2019-03-13T05:39:37.477Z,59.20
2019-03-13T05:40:44.706Z,59.00
2019-03-13T05:41:51.901Z,59.00
2019-03-13T05:42:59.081Z,58.90
2019-03-13T05:44:06.474Z,58.90
2019-03-13T05:45:13.877Z,58.80
2019-03-13T05:46:21.090Z,58.80
2019-03-13T05:47:28.315Z,58.80
2019-03-13T05:48:35.527Z,58.80
2019-03-13T05:49:42.798Z,58.80
2019-03-13T05:50:49.978Z,58.80
2019-03-13T05:51:57.196Z,58.80
2019-03-13T05:53:04.356Z,58.80
2019-03-13T05:54:11.567Z,58.70
2019-03-13T05:55:18.732Z,58.60
2019-03-13T05:56:25.945Z,58.50
2019-03-13T05:57:33.169Z,58.40
2019-03-13T05:58:40.366Z,58.30
2019-03-13T05:59:47.577Z,58.10
2019-03-13T06:00:54.758Z,57.90
2019-03-13T06:02:01.968Z,57.70
2019-03-13T06:03:09.179Z,57.60
2019-03-13T06:04:16.420Z,57.60
2019-03-13T06:05:23.648Z,57.70
2019-03-13T06:06:30.858Z,57.60
2019-03-13T06:07:38.072Z,57.60
2019-03-13T06:08:45.250Z,57.60
2019-03-13T06:09:52.462Z,57.60
2019-03-13T06:10:59.718Z,57.70
2019-03-13T06:12:07.903Z,57.60
2019-03-13T06:13:15.098Z,57.60
2019-03-13T06:14:22.295Z,57.70
2019-03-13T06:15:29.508Z,57.70
2019-03-13T06:16:36.756Z,57.70
2019-03-13T06:17:43.991Z,57.70
2019-03-13T06:18:52.900Z,57.70
2019-03-13T06:20:00.475Z,57.70
2019-03-13T06:21:07.728Z,57.70
2019-03-13T06:22:14.902Z,57.70
2019-03-13T06:23:23.165Z,57.70
2019-03-13T06:24:30.374Z,57.70
2019-03-13T06:25:37.574Z,57.80
2019-03-13T06:26:44.783Z,57.70
2019-03-13T06:27:52.025Z,57.80
2019-03-13T06:28:59.204Z,57.90
2019-03-13T06:30:08.410Z,57.80
2019-03-13T06:31:15.591Z,57.90
2019-03-13T06:32:22.802Z,57.90
2019-03-13T06:33:30.014Z,57.90
2019-03-13T06:34:37.212Z,58.00
2019-03-13T06:35:44.443Z,58.00
2019-03-13T06:36:51.646Z,58.00
2019-03-13T06:37:58.847Z,57.90
2019-03-13T06:39:08.397Z,57.90
2019-03-13T06:40:15.770Z,57.90
2019-03-13T06:41:23.026Z,57.80
2019-03-13T06:42:30.241Z,57.90
2019-03-13T06:43:37.554Z,57.90
2019-03-13T06:44:44.764Z,57.90
2019-03-13T06:45:51.980Z,57.90
2019-03-13T06:46:59.201Z,57.90
2019-03-13T06:48:06.403Z,57.80
2019-03-13T06:49:13.624Z,57.80
2019-03-13T06:50:21.106Z,57.80
2019-03-13T06:51:28.301Z,57.60
2019-03-13T06:52:35.512Z,57.30
2019-03-13T06:53:42.712Z,57.20
2019-03-13T06:54:49.920Z,57.00
2019-03-13T06:55:57.147Z,57.00
2019-03-13T06:57:04.343Z,56.80
2019-03-13T06:58:11.524Z,56.80
2019-03-13T06:59:26.505Z,56.80
2019-03-13T07:00:54.075Z,56.90
2019-03-13T07:02:24.900Z,56.80
2019-03-13T07:03:48.074Z,56.20
2019-03-13T07:05:26.609Z,56.50
2019-03-13T07:06:49.318Z,56.50
2019-03-13T07:08:18.435Z,56.30
2019-03-13T07:09:39.139Z,56.20
2019-03-13T07:11:03.715Z,56.00
2019-03-13T07:12:29.859Z,56.00
2019-03-13T07:14:14.441Z,56.10
2019-03-13T07:15:36.269Z,55.90
2019-03-13T07:16:53.466Z,55.90
2019-03-13T07:18:19.550Z,56.40
2019-03-13T07:20:00.654Z,55.80
2019-03-13T07:21:25.642Z,55.70
2019-03-13T07:23:00.847Z,55.50
2019-03-13T07:24:24.230Z,55.50
2019-03-13T07:25:40.022Z,55.30
2019-03-13T07:26:56.731Z,55.20
2019-03-13T07:28:13.514Z,55.10
2019-03-13T07:29:38.471Z,55.10
2019-03-13T07:31:04.571Z,55.10
2019-03-13T07:32:33.687Z,54.90
2019-03-13T07:33:58.772Z,54.50
2019-03-13T07:35:28.402Z,55.10
2019-03-13T07:36:46.234Z,54.50
2019-03-13T07:38:15.438Z,54.50
2019-03-13T07:39:48.982Z,54.10
2019-03-13T07:41:04.770Z,53.70
2019-03-13T07:42:49.173Z,53.80
2019-03-13T07:44:18.047Z,53.70
2019-03-13T07:45:51.093Z,53.60
2019-03-13T07:47:05.746Z,53.60
2019-03-13T07:48:39.075Z,53.50
2019-03-13T07:50:14.056Z,53.00
2019-03-13T07:51:52.051Z,52.90
2019-03-13T07:53:17.091Z,53.10
2019-03-13T07:54:46.275Z,52.90
2019-03-13T07:56:06.614Z,52.70
2019-03-13T07:57:22.707Z,52.60
2019-03-13T07:58:51.820Z,52.50
2019-03-13T08:00:16.900Z,52.30
2019-03-13T08:01:40.373Z,52.40
2019-03-13T08:03:10.568Z,52.20
2019-03-13T08:04:34.538Z,51.90
2019-03-13T08:05:59.212Z,52.10
2019-03-13T08:07:37.627Z,52.30
2019-03-13T08:09:05.388Z,52.10
2019-03-13T08:10:32.717Z,52.10
2019-03-13T08:11:49.619Z,52.10
2019-03-13T08:13:09.583Z,51.90
2019-03-13T08:14:23.545Z,52.10
2019-03-13T08:15:37.763Z,52.10
2019-03-13T08:16:55.128Z,52.00
2019-03-13T08:18:16.686Z,52.00
2019-03-13T08:19:52.967Z,51.90
2019-03-13T08:21:21.901Z,52.10
2019-03-13T08:22:54.185Z,52.20
2019-03-13T08:24:15.288Z,52.00
2019-03-13T08:25:43.414Z,52.10
2019-03-13T08:27:08.533Z,51.90
2019-03-13T08:28:31.622Z,51.90
2019-03-13T08:29:57.732Z,51.70
2019-03-13T08:31:39.657Z,51.70
2019-03-13T08:32:55.990Z,51.40
2019-03-13T08:34:20.543Z,51.60
2019-03-13T08:35:43.732Z,51.40
2019-03-13T08:37:13.041Z,51.30
2019-03-13T08:38:28.788Z,51.30
2019-03-13T08:39:57.963Z,51.40
2019-03-13T08:41:32.950Z,51.50
2019-03-13T08:43:04.878Z,51.60
2019-03-13T08:44:20.130Z,51.40
2019-03-13T08:45:49.305Z,51.40
2019-03-13T08:47:15.392Z,51.60
2019-03-13T08:48:44.264Z,51.80
2019-03-13T08:50:11.352Z,51.90
2019-03-13T08:51:41.754Z,52.10
2019-03-13T08:53:10.663Z,51.90
2019-03-13T08:54:27.355Z,51.40
2019-03-13T08:55:56.618Z,51.40
2019-03-13T08:57:15.805Z,51.60
2019-03-13T08:58:50.888Z,51.70
2019-03-13T09:00:15.786Z,51.80
2019-03-13T09:01:44.676Z,51.60
2019-03-13T09:03:00.788Z,51.30
2019-03-13T09:04:27.878Z,51.30
2019-03-13T09:05:53.062Z,51.30
2019-03-13T09:07:23.977Z,51.30
2019-03-13T09:08:44.655Z,51.30
2019-03-13T09:10:06.269Z,51.20
2019-03-13T09:11:25.251Z,51.10
2019-03-13T09:12:54.825Z,51.00
2019-03-13T09:14:20.907Z,51.20
2019-03-13T09:15:57.020Z,51.30
2019-03-13T09:17:22.708Z,51.30
2019-03-13T09:18:36.116Z,51.30
2019-03-13T09:19:58.673Z,51.00
2019-03-13T09:21:33.579Z,51.00
2019-03-13T09:22:55.688Z,51.00
2019-03-13T09:24:14.647Z,51.20
2019-03-13T09:25:40.747Z,51.20
2019-03-13T09:27:05.928Z,50.90
2019-03-13T09:28:37.909Z,50.60
2019-03-13T09:30:16.057Z,50.50
2019-03-13T09:31:46.131Z,50.60
2019-03-13T09:33:10.912Z,50.50
2019-03-13T09:34:42.904Z,50.50
2019-03-13T09:36:01.411Z,50.60
2019-03-13T09:37:28.623Z,50.50
2019-03-13T09:38:53.730Z,50.50
2019-03-13T09:40:10.262Z,50.10
2019-03-13T09:41:27.041Z,50.00
2019-03-13T09:42:53.799Z,49.90
2019-03-13T09:44:14.768Z,49.70
2019-03-13T09:45:38.138Z,49.90
2019-03-13T09:46:52.729Z,49.90
2019-03-13T09:48:24.993Z,49.70
2019-03-13T09:49:49.771Z,49.50
2019-03-13T09:51:15.875Z,49.50
2019-03-13T09:52:41.113Z,49.30
2019-03-13T09:53:58.481Z,49.20
2019-03-13T09:55:36.989Z,49.20
2019-03-13T09:57:12.917Z,49.20
2019-03-13T09:58:48.355Z,49.30
2019-03-13T10:00:21.463Z,49.30
2019-03-13T10:01:49.185Z,49.30
2019-03-13T10:03:21.164Z,49.20
2019-03-13T10:04:47.264Z,49.10
2019-03-13T10:06:16.632Z,48.90
2019-03-13T10:07:28.839Z,48.70
2019-03-13T10:08:44.319Z,48.60
2019-03-13T10:10:22.552Z,49.20
2019-03-13T10:12:01.612Z,48.60
2019-03-13T10:13:45.850Z,49.10
2019-03-13T10:15:01.343Z,48.50
2019-03-13T10:16:23.258Z,48.50
2019-03-13T10:17:42.138Z,48.30
2019-03-13T10:19:11.100Z,48.20
2019-03-13T10:20:31.383Z,48.20
2019-03-13T10:21:54.345Z,48.50
2019-03-13T10:23:24.047Z,48.40
2019-03-13T10:24:59.235Z,48.30
2019-03-13T10:26:28.183Z,48.30
2019-03-13T10:27:44.246Z,48.40
2019-03-13T10:29:22.287Z,48.40
2019-03-13T10:30:57.283Z,48.30
2019-03-13T10:32:11.275Z,48.40
2019-03-13T10:33:43.469Z,48.40
2019-03-13T10:35:18.703Z,48.50
2019-03-13T10:36:44.800Z,48.60
2019-03-13T10:38:13.135Z,48.40
2019-03-13T10:39:21.802Z,48.60
2019-03-13T10:41:06.368Z,48.70
2019-03-13T10:42:23.526Z,48.20
2019-03-13T10:43:50.781Z,48.10
2019-03-13T10:45:15.979Z,48.00
2019-03-13T10:46:45.111Z,47.50
2019-03-13T10:48:29.422Z,47.50
2019-03-13T10:49:47.871Z,47.10
2019-03-13T10:51:17.062Z,47.50
2019-03-13T10:52:32.627Z,47.40
2019-03-13T10:53:49.634Z,47.50
2019-03-13T10:55:16.037Z,47.60
2019-03-13T10:56:42.327Z,47.50
2019-03-13T10:58:03.298Z,47.20
2019-03-13T10:59:28.121Z,47.40
2019-03-13T11:00:44.651Z,47.50
2019-03-13T11:02:09.977Z,47.50
2019-03-13T11:03:34.816Z,47.60
2019-03-13T11:05:16.091Z,47.50
2019-03-13T11:06:33.504Z,47.20
2019-03-13T11:07:50.542Z,46.80
2019-03-13T11:09:19.536Z,47.00
2019-03-13T11:10:31.728Z,46.80
2019-03-13T11:11:55.187Z,47.10
2019-03-13T11:13:11.340Z,47.20
2019-03-13T11:14:37.424Z,47.30
2019-03-13T11:16:06.493Z,47.30
2019-03-13T11:17:36.448Z,47.40
2019-03-13T11:18:52.136Z,47.60
2019-03-13T11:20:17.199Z,47.60
2019-03-13T11:21:40.583Z,47.50
2019-03-13T11:23:12.803Z,47.50
2019-03-13T11:24:50.834Z,47.40
2019-03-13T11:26:03.728Z,47.20
2019-03-13T11:27:29.360Z,47.10
2019-03-13T11:28:52.175Z,46.80
2019-03-13T11:30:05.402Z,46.30
2019-03-13T11:31:29.570Z,46.40
2019-03-13T11:32:54.810Z,45.80
2019-03-13T11:34:26.987Z,45.80
2019-03-13T11:35:59.160Z,45.70
2019-03-13T11:37:14.760Z,45.60
2019-03-13T11:38:47.277Z,45.50
2019-03-13T11:40:10.992Z,46.00
2019-03-13T11:41:33.748Z,45.50
2019-03-13T11:43:12.746Z,45.30
2019-03-13T11:44:42.194Z,45.90
2019-03-13T11:45:57.733Z,45.60
2019-03-13T11:47:26.622Z,45.60
2019-03-13T11:48:48.626Z,45.40
2019-03-13T11:50:26.843Z,45.40
2019-03-13T11:51:55.943Z,45.00
2019-03-13T11:53:19.371Z,45.10
2019-03-13T11:54:46.536Z,45.10
2019-03-13T11:56:05.453Z,44.90
2019-03-13T11:57:19.319Z,44.80
2019-03-13T11:58:36.224Z,45.00
2019-03-13T12:00:08.369Z,44.70
2019-03-13T12:01:22.303Z,44.00
2019-03-13T12:02:51.451Z,44.40
2019-03-13T12:04:36.063Z,44.40
2019-03-13T12:06:14.448Z,44.50
2019-03-13T12:07:32.293Z,44.40
2019-03-13T12:09:06.945Z,44.30
2019-03-13T12:10:33.599Z,44.40
2019-03-13T12:11:49.889Z,44.60
2019-03-13T12:13:12.564Z,44.30
2019-03-13T12:14:38.138Z,44.70
2019-03-13T12:15:52.757Z,45.10
2019-03-13T12:17:27.968Z,45.60
2019-03-13T12:18:49.431Z,46.20
2019-03-13T12:20:15.740Z,46.10
2019-03-13T12:21:28.846Z,46.10
2019-03-13T12:22:53.879Z,46.10
2019-03-13T12:24:24.769Z,46.10
2019-03-13T12:25:49.817Z,45.90
2019-03-13T12:27:04.826Z,46.00
2019-03-13T12:28:30.911Z,46.00
2019-03-13T12:29:59.650Z,46.10
2019-03-13T12:31:44.866Z,46.30
2019-03-13T12:33:19.881Z,46.30
2019-03-13T12:34:44.609Z,46.40
2019-03-13T12:36:09.656Z,46.50
2019-03-13T12:37:28.245Z,46.60
2019-03-13T12:38:43.748Z,46.80
2019-03-13T12:40:16.027Z,46.70
2019-03-13T12:41:41.304Z,46.80
2019-03-13T12:43:16.239Z,46.80
2019-03-13T12:44:45.895Z,46.70
2019-03-13T12:46:10.626Z,46.50
2019-03-13T12:47:48.884Z,46.60
2019-03-13T12:49:15.022Z,46.80
2019-03-13T12:50:36.515Z,47.00
2019-03-13T12:51:57.918Z,47.30
2019-03-13T12:53:33.140Z,47.10
2019-03-13T12:54:58.459Z,47.00
2019-03-13T12:56:33.699Z,46.60
2019-03-13T12:57:58.854Z,46.30
2019-03-13T12:59:29.262Z,45.70
2019-03-13T13:00:56.471Z,45.60
2019-03-13T13:02:21.227Z,45.80
2019-03-13T13:03:47.304Z,46.10
2019-03-13T13:05:16.182Z,45.80
2019-03-13T13:06:45.324Z,44.20
2019-03-13T13:08:14.318Z,44.10
2019-03-13T13:09:47.396Z,43.80
2019-03-13T13:11:11.167Z,43.70
2019-03-13T13:12:46.479Z,43.10
2019-03-13T13:14:06.980Z,42.80
2019-03-13T13:15:48.607Z,42.80
2019-03-13T13:17:15.896Z,42.50
2019-03-13T13:18:31.375Z,42.60
2019-03-13T13:19:38.680Z,42.10
2019-03-13T13:20:46.994Z,42.00
2019-03-13T13:21:56.867Z,41.90
2019-03-13T13:23:06.231Z,41.80
2019-03-13T13:24:19.553Z,41.70
2019-03-13T13:25:28.573Z,41.80
2019-03-13T13:26:41.752Z,41.70
2019-03-13T13:27:52.276Z,41.80
2019-03-13T13:29:02.667Z,41.80
2019-03-13T13:30:26.508Z,41.90
2019-03-13T13:31:36.840Z,42.10
2019-03-13T13:32:46.113Z,42.00
2019-03-13T13:33:54.993Z,42.40
2019-03-13T13:35:05.999Z,43.30
2019-03-13T13:36:13.194Z,44.60
2019-03-13T13:37:20.403Z,45.20
2019-03-13T13:38:28.710Z,46.10
2019-03-13T13:39:35.954Z,46.90
2019-03-13T13:40:43.207Z,47.60
2019-03-13T13:41:50.449Z,48.40
2019-03-13T13:42:57.645Z,48.70
2019-03-13T13:44:05.068Z,49.20
2019-03-13T13:45:44.502Z,49.20
2019-03-13T13:46:51.715Z,49.20
2019-03-13T13:47:58.928Z,49.20
2019-03-13T13:49:06.465Z,49.20
2019-03-13T13:50:13.735Z,48.60
2019-03-13T13:51:20.983Z,48.80
2019-03-13T13:52:28.203Z,48.50
2019-03-13T13:53:36.614Z,48.20
2019-03-13T13:54:45.387Z,47.80
2019-03-13T13:55:52.599Z,47.80
2019-03-13T13:56:59.838Z,47.80
2019-03-13T13:58:07.117Z,47.90
2019-03-13T13:59:14.350Z,48.10
2019-03-13T14:00:21.565Z,48.00
2019-03-13T14:01:28.819Z,48.00
2019-03-13T14:02:36.043Z,47.80
2019-03-13T14:03:43.270Z,47.70
2019-03-13T14:04:50.498Z,47.70
2019-03-13T14:05:57.831Z,47.90
2019-03-13T14:07:05.059Z,47.80
2019-03-13T14:08:12.264Z,47.50
2019-03-13T14:09:19.477Z,47.90
2019-03-13T14:10:26.732Z,47.20
2019-03-13T14:11:33.988Z,47.50
2019-03-13T14:12:41.200Z,47.50
2019-03-13T14:13:48.455Z,46.50
2019-03-13T14:14:55.666Z,46.60
2019-03-13T14:16:02.911Z,45.60
2019-03-13T14:17:10.150Z,45.40
2019-03-13T14:18:17.362Z,45.40
2019-03-13T14:19:24.611Z,45.60
2019-03-13T14:20:31.828Z,45.70
2019-03-13T14:21:39.113Z,45.20
2019-03-13T14:22:46.339Z,45.10
2019-03-13T14:23:53.582Z,45.10
2019-03-13T14:25:00.806Z,44.80
2019-03-13T14:26:09.397Z,44.30
2019-03-13T14:27:16.638Z,44.20
2019-03-13T14:28:23.868Z,43.90
2019-03-13T14:29:31.270Z,43.70
2019-03-13T14:30:38.513Z,43.40
2019-03-13T14:31:45.839Z,43.90
2019-03-13T14:32:53.071Z,43.40
2019-03-13T14:34:00.320Z,43.50
2019-03-13T14:35:07.778Z,43.40
2019-03-13T14:36:15.006Z,43.50
2019-03-13T14:37:22.204Z,43.60
2019-03-13T14:38:29.474Z,43.50
2019-03-13T14:39:36.686Z,43.40
2019-03-13T14:40:43.908Z,42.90
2019-03-13T14:41:51.137Z,43.10
2019-03-13T14:42:58.498Z,43.10
2019-03-13T14:44:05.720Z,43.20
2019-03-13T14:45:13.070Z,42.90
2019-03-13T14:46:20.353Z,42.70
2019-03-13T14:47:27.594Z,42.80
2019-03-13T14:48:34.822Z,42.90
2019-03-13T14:49:42.076Z,42.50
2019-03-13T14:50:49.383Z,42.10
2019-03-13T14:51:56.624Z,41.90
2019-03-13T14:53:03.845Z,42.00
2019-03-13T14:54:11.074Z,42.10
2019-03-13T14:55:18.432Z,42.20
2019-03-13T14:56:25.690Z,42.10
2019-03-13T14:57:32.905Z,41.70
2019-03-13T14:58:41.379Z,41.20
2019-03-13T14:59:48.589Z,41.40
2019-03-13T15:00:55.829Z,41.30
2019-03-13T15:02:03.104Z,41.70
2019-03-13T15:03:10.371Z,41.60
2019-03-13T15:04:17.613Z,41.10
2019-03-13T15:05:26.461Z,41.10
2019-03-13T15:06:33.761Z,41.40
2019-03-13T15:07:40.986Z,41.50
2019-03-13T15:08:48.226Z,41.60
2019-03-13T15:09:55.632Z,41.70
2019-03-13T15:11:02.873Z,41.30
2019-03-13T15:12:10.108Z,41.10
2019-03-13T15:13:18.950Z,41.00
2019-03-13T15:14:28.408Z,41.20
2019-03-13T15:15:35.633Z,41.10
2019-03-13T15:16:42.904Z,41.20
2019-03-13T15:17:52.924Z,41.20
2019-03-13T15:19:00.146Z,41.20
2019-03-13T15:20:11.079Z,41.20
2019-03-13T15:21:18.320Z,41.20
2019-03-13T15:22:25.801Z,41.20
2019-03-13T15:23:33.031Z,41.30
2019-03-13T15:24:41.349Z,41.40
2019-03-13T15:25:48.619Z,41.30
2019-03-13T15:26:55.995Z,41.50
2019-03-13T15:28:03.208Z,41.50
2019-03-13T15:29:10.433Z,41.90
2019-03-13T15:30:22.173Z,41.80
2019-03-13T15:31:29.658Z,42.00
2019-03-13T15:32:37.017Z,42.00
2019-03-13T15:33:44.242Z,42.10
2019-03-13T15:34:51.546Z,42.10
2019-03-13T15:35:58.799Z,42.20
2019-03-13T15:37:05.996Z,42.30
2019-03-13T15:38:13.208Z,42.50
2019-03-13T15:39:21.518Z,42.60
2019-03-13T15:40:28.768Z,42.60
2019-03-13T15:41:36.069Z,42.50
2019-03-13T15:42:43.496Z,42.50
2019-03-13T15:43:50.790Z,42.50
2019-03-13T15:44:58.005Z,42.50
2019-03-13T15:46:05.315Z,42.60
2019-03-13T15:47:12.499Z,42.80
2019-03-13T15:48:21.419Z,42.80
2019-03-13T15:49:28.631Z,42.60
2019-03-13T15:50:35.860Z,42.20
2019-03-13T15:51:43.127Z,42.80
2019-03-13T15:52:50.414Z,42.50
2019-03-13T15:53:57.654Z,43.30
2019-03-13T15:55:04.852Z,42.80