createdAt,value
2019-05-07T00:00:44.578Z,95304.16
2019-05-07T00:03:33.392Z,95300.39
2019-05-07T00:06:03.014Z,95298.09
2019-05-07T00:08:32.545Z,95296.94
2019-05-07T00:11:02.430Z,95297.80
2019-05-07T00:13:33.362Z,95301.75
2019-05-07T00:16:02.957Z,95296.35
2019-05-07T00:18:32.482Z,95298.56
2019-05-07T00:21:03.548Z,95295.74
2019-05-07T00:23:33.090Z,95296.64
2019-05-07T00:26:03.809Z,95294.55
2019-05-07T00:28:33.341Z,95294.29
2019-05-07T00:31:03.052Z,95297.38
2019-05-07T00:33:33.488Z,95292.97
2019-05-07T00:36:42.099Z,95293.91
2019-05-07T00:39:52.882Z,95257.05
2019-05-07T00:42:37.096Z,95297.38
2019-05-07T00:45:38.300Z,95297.33
2019-05-07T00:48:07.797Z,95232.45
2019-05-07T00:50:38.943Z,95295.09
2019-05-07T00:53:08.428Z,95289.61
2019-05-07T00:55:37.885Z,95289.75
2019-05-07T00:58:07.381Z,95287.69
2019-05-07T01:00:37.568Z,95288.98
2019-05-07T01:03:07.053Z,95291.62
2019-05-07T01:05:36.538Z,95290.58
2019-05-07T01:08:25.373Z,95292.56
2019-05-07T01:11:14.287Z,95298.34
2019-05-07T01:13:57.043Z,95299.44
2019-05-07T01:16:45.976Z,95299.66
2019-05-07T01:19:27.899Z,95267.51
2019-05-07T01:21:57.401Z,95309.41
2019-05-07T01:24:26.913Z,95300.38
2019-05-07T01:26:56.414Z,95297.98
2019-05-07T01:29:25.935Z,95298.91
2019-05-07T01:31:59.821Z,95304.66
2019-05-07T01:34:32.280Z,95299.42
2019-05-07T01:37:02.697Z,95302.53
2019-05-07T01:39:32.768Z,95298.80
2019-05-07T01:42:22.242Z,95297.16
2019-05-07T01:44:53.068Z,95289.66
2019-05-07T01:47:23.729Z,95302.44
2019-05-07T01:49:55.058Z,95300.79
2019-05-07T01:52:24.563Z,95296.00
2019-05-07T01:54:54.081Z,95297.21
2019-05-07T01:57:23.604Z,95290.34
2019-05-07T01:59:53.074Z,95287.94
2019-05-07T02:02:24.214Z,95286.29
2019-05-07T02:05:03.182Z,95287.67
2019-05-07T02:10:33.841Z,95291.27
2019-05-07T02:13:03.312Z,95290.24
2019-05-07T02:15:32.814Z,95290.12
2019-05-07T02:21:10.083Z,95176.45
2019-05-07T02:23:39.558Z,95282.55
2019-05-07T02:26:09.038Z,95280.48
2019-05-07T02:28:38.525Z,95278.43
2019-05-07T02:31:08.030Z,95282.55
2019-05-07T02:33:38.051Z,95273.18
2019-05-07T02:36:07.522Z,95269.22
2019-05-07T02:38:36.786Z,95265.27
2019-05-07T02:41:08.172Z,95263.41
2019-05-07T02:43:37.680Z,95255.52
2019-05-07T02:46:22.322Z,95257.47
2019-05-07T02:48:44.636Z,95265.73
2019-05-07T02:51:15.806Z,95258.26
2019-05-07T02:53:53.641Z,95253.30
2019-05-07T02:56:23.754Z,95250.67
2019-05-07T02:58:53.311Z,95255.32
2019-05-07T03:01:22.885Z,95253.77
2019-05-07T03:04:12.903Z,95252.00
2019-05-07T03:07:03.849Z,95249.79
2019-05-07T03:09:33.618Z,95256.49
2019-05-07T03:12:04.112Z,95248.12
2019-05-07T03:14:33.900Z,95247.85
2019-05-07T03:17:03.426Z,95244.89
2019-05-07T03:19:34.773Z,95245.92
2019-05-07T03:22:04.354Z,95246.07
2019-05-07T03:25:13.553Z,95250.31
2019-05-07T03:27:56.507Z,95102.91
2019-05-07T03:33:47.046Z,95247.56
2019-05-07T03:36:16.525Z,95247.67
2019-05-07T03:39:16.315Z,95248.08
2019-05-07T03:41:45.837Z,95247.85
2019-05-07T03:44:17.042Z,95253.64
2019-05-07T03:47:24.905Z,95246.96
2019-05-07T03:49:54.970Z,95250.39
2019-05-07T03:52:24.768Z,95249.91
2019-05-07T03:54:54.331Z,95250.30
2019-05-07T03:57:24.227Z,95253.88
2019-05-07T03:59:54.172Z,95252.25
2019-05-07T04:02:24.199Z,95255.09
2019-05-07T04:04:53.760Z,95253.88
2019-05-07T04:07:23.599Z,95253.11
2019-05-07T04:09:53.550Z,95253.80
2019-05-07T04:12:44.104Z,95253.48
2019-05-07T04:15:18.615Z,95149.53
2019-05-07T04:17:45.327Z,95252.17
2019-05-07T04:20:14.960Z,95244.41
2019-05-07T04:22:44.517Z,95249.42
2019-05-07T04:25:28.023Z,95248.53
2019-05-07T04:28:00.177Z,95252.11
2019-05-07T04:30:33.106Z,95252.08
2019-05-07T04:33:12.880Z,95248.52
2019-05-07T04:35:45.423Z,95252.44
2019-05-07T04:38:14.928Z,95251.66
2019-05-07T04:40:44.453Z,95254.33
2019-05-07T04:43:14.013Z,95252.74
2019-05-07T04:45:43.749Z,95253.03
2019-05-07T04:48:14.162Z,95248.54
2019-05-07T04:50:47.630Z,95248.98
2019-05-07T04:53:16.838Z,95248.64
2019-05-07T04:55:46.308Z,95244.00
2019-05-07T04:58:15.778Z,95244.49
2019-05-07T05:00:45.646Z,95243.50
2019-05-07T05:03:25.718Z,95243.75
2019-05-07T05:05:56.314Z,95241.03
2019-05-07T05:08:25.796Z,95238.89
2019-05-07T05:10:55.286Z,95227.17
2019-05-07T05:13:44.839Z,95205.73
2019-05-07T05:16:34.646Z,95199.52
2019-05-07T05:19:17.107Z,95100.83
2019-05-07T05:21:52.933Z,95206.97
2019-05-07T05:24:23.999Z,95217.57
2019-05-07T05:27:12.834Z,95215.53
2019-05-07T05:29:42.999Z,95068.34
2019-05-07T05:32:12.584Z,95215.45
2019-05-07T05:34:42.675Z,95212.55
2019-05-07T05:37:12.127Z,95215.28
2019-05-07T05:39:42.597Z,95217.48
2019-05-07T05:42:16.562Z,95216.99
2019-05-07T05:44:46.098Z,95219.98
2019-05-07T05:47:15.579Z,95218.21
2019-05-07T05:49:45.323Z,95223.46
2019-05-07T05:52:16.455Z,95214.73
2019-05-07T05:54:50.225Z,95217.23
2019-05-07T05:57:23.737Z,95217.98
2019-05-07T05:59:57.796Z,95206.97
2019-05-07T06:02:32.451Z,95216.16
2019-05-07T06:05:06.364Z,95216.15
2019-05-07T06:08:17.462Z,95210.96
2019-05-07T06:10:53.015Z,95213.35
2019-05-07T06:13:24.147Z,95217.38
2019-05-07T06:16:07.366Z,95210.97
2019-05-07T06:18:52.428Z,95214.03
2019-05-07T06:21:39.110Z,95208.34
2019-05-07T06:24:11.885Z,95219.86
2019-05-07T06:26:42.574Z,95216.72
2019-05-07T06:29:12.131Z,95220.52
2019-05-07T06:31:42.177Z,95213.94
2019-05-07T06:34:12.451Z,95215.14
2019-05-07T06:36:42.700Z,95213.73
2019-05-07T06:39:16.563Z,95216.59
2019-05-07T06:42:03.567Z,95211.53
2019-05-07T06:44:33.639Z,95210.03
2019-05-07T06:47:03.134Z,95217.83
2019-05-07T06:49:32.619Z,95208.94
2019-05-07T06:52:03.056Z,95207.57
2019-05-07T06:54:32.574Z,95208.97
2019-05-07T06:57:02.122Z,95203.20
2019-05-07T06:59:34.729Z,95201.86
2019-05-07T07:02:24.070Z,95193.80
2019-05-07T07:04:55.433Z,95201.03
2019-05-07T07:07:33.895Z,95199.62
2019-05-07T07:10:39.107Z,95196.09
2019-05-07T07:13:23.110Z,95192.89
2019-05-07T07:16:12.663Z,95190.48
2019-05-07T07:18:51.978Z,95172.39
2019-05-07T07:21:14.357Z,95190.86
2019-05-07T07:23:43.848Z,95183.73
2019-05-07T07:26:13.397Z,95184.37
2019-05-07T07:28:43.069Z,95187.20
2019-05-07T07:31:12.974Z,95186.09
2019-05-07T07:33:44.207Z,95178.08
2019-05-07T07:36:13.711Z,95181.14
2019-05-07T07:41:57.273Z,95184.39
2019-05-07T07:44:26.743Z,95177.30
2019-05-07T07:46:56.234Z,95179.54
2019-05-07T07:49:25.725Z,95173.00
2019-05-07T07:51:55.214Z,95169.49
2019-05-07T07:54:25.639Z,95163.56
2019-05-07T07:57:02.330Z,95157.24
2019-05-07T07:59:49.752Z,95165.09
2019-05-07T08:02:23.508Z,95163.98
2019-05-07T08:04:52.989Z,95161.37
2019-05-07T08:07:23.024Z,95171.38
2019-05-07T08:09:52.458Z,95160.00
2019-05-07T08:12:22.323Z,95150.86
2019-05-07T08:14:52.102Z,95153.30
2019-05-07T08:17:22.363Z,95152.27
2019-05-07T08:19:52.177Z,95148.52
2019-05-07T08:22:22.549Z,95142.58
2019-05-07T08:24:52.269Z,95140.53
2019-05-07T08:27:22.296Z,95142.31
2019-05-07T08:33:51.848Z,95130.57
2019-05-07T08:36:33.139Z,95127.30
2019-05-07T08:39:02.937Z,95030.67
2019-05-07T08:41:32.420Z,95133.13
2019-05-07T08:44:11.801Z,95126.91
2019-05-07T08:46:36.459Z,95124.30
2019-05-07T08:49:07.740Z,95125.43
2019-05-07T08:51:37.949Z,95124.00
2019-05-07T08:54:07.715Z,95116.75
2019-05-07T08:56:37.932Z,95122.45
2019-05-07T08:59:08.190Z,95117.47
2019-05-07T09:01:39.867Z,95118.17
2019-05-07T09:04:09.392Z,95112.12
2019-05-07T09:06:38.892Z,95105.77
2019-05-07T09:09:27.809Z,95109.54
2019-05-07T09:12:16.622Z,95109.30
2019-05-07T09:14:46.128Z,95108.25
2019-05-07T09:17:15.610Z,95101.02
2019-05-07T09:19:51.509Z,95097.33
2019-05-07T09:22:16.368Z,95089.03
2019-05-07T09:24:45.932Z,95089.20
2019-05-07T09:27:22.945Z,95090.73
2019-05-07T09:29:57.028Z,95093.06
2019-05-07T09:32:28.303Z,95085.27
2019-05-07T09:35:08.080Z,95083.68
2019-05-07T09:37:37.655Z,95078.21
2019-05-07T09:40:07.935Z,95070.27
2019-05-07T09:42:37.415Z,95071.95
2019-05-07T09:45:08.625Z,95071.49
2019-05-07T09:47:38.131Z,95063.52
2019-05-07T09:50:09.039Z,95062.58
2019-05-07T09:52:38.627Z,95059.66
2019-05-07T09:55:16.679Z,95061.89
2019-05-07T09:57:42.220Z,95059.45
2019-05-07T10:00:12.727Z,95064.61
2019-05-07T10:02:42.650Z,95053.97
2019-05-07T10:05:13.498Z,95049.17
2019-05-07T10:07:43.065Z,95051.03
2019-05-07T10:10:13.450Z,95043.62
2019-05-07T10:12:44.859Z,95040.30
2019-05-07T10:15:33.741Z,95049.92
2019-05-07T10:18:17.824Z,95038.63
2019-05-07T10:20:47.307Z,95039.67
2019-05-07T10:23:23.271Z,95038.71
2019-05-07T10:25:53.794Z,95038.64
2019-05-07T10:28:24.005Z,95037.31
2019-05-07T10:30:54.293Z,95030.86
2019-05-07T10:33:24.004Z,95031.41
2019-05-07T10:35:53.491Z,95045.45
2019-05-07T10:38:42.328Z,95031.21
2019-05-07T10:41:12.453Z,95026.00
2019-05-07T10:43:42.885Z,95020.58
2019-05-07T10:46:14.000Z,95014.31
2019-05-07T10:48:45.277Z,95012.16
2019-05-07T10:51:14.919Z,95012.44
2019-05-07T10:53:44.466Z,95012.75
2019-05-07T10:56:33.323Z,95000.97
2019-05-07T10:59:03.036Z,94902.83
2019-05-07T11:01:35.218Z,95001.41
2019-05-07T11:04:04.878Z,94998.28
2019-05-07T11:06:34.353Z,94993.83
2019-05-07T11:09:05.477Z,94991.95
2019-05-07T11:11:35.026Z,94986.48
2019-05-07T11:14:05.725Z,94984.81
2019-05-07T11:16:36.920Z,94984.81
2019-05-07T11:19:06.418Z,94981.48
2019-05-07T11:21:35.935Z,94986.84
2019-05-07T11:24:05.947Z,94982.62
2019-05-07T11:26:35.694Z,94979.07
2019-05-07T11:29:05.360Z,94970.99
2019-05-07T11:31:34.869Z,94960.74
2019-05-07T11:34:04.416Z,94942.71
2019-05-07T11:36:34.461Z,94952.32
2019-05-07T11:39:05.864Z,94943.91
2019-05-07T11:41:40.039Z,94935.96
2019-05-07T11:44:12.418Z,94934.92
2019-05-07T11:46:44.483Z,94926.69
2019-05-07T11:49:15.709Z,94935.88
2019-05-07T11:51:46.841Z,94933.27
2019-05-07T11:54:16.345Z,94924.73
2019-05-07T11:56:45.815Z,94927.80
2019-05-07T11:59:15.303Z,94924.96
2019-05-07T12:01:48.027Z,94915.13
2019-05-07T12:04:17.732Z,94912.77
2019-05-07T12:06:47.211Z,94917.67
2019-05-07T12:09:16.702Z,94914.62
2019-05-07T12:11:46.185Z,94913.02
2019-05-07T12:14:27.992Z,94919.22
2019-05-07T12:16:47.990Z,94913.94
2019-05-07T12:19:17.503Z,94913.33
2019-05-07T12:21:47.065Z,94911.69
2019-05-07T12:24:16.704Z,94906.23
2019-05-07T12:26:46.295Z,94897.15
2019-05-07T12:29:15.777Z,94882.16
2019-05-07T12:31:52.009Z,94884.59
2019-05-07T12:34:25.240Z,94893.44
2019-05-07T12:36:54.746Z,94881.92
2019-05-07T12:39:24.297Z,94882.34
2019-05-07T12:41:53.790Z,94883.52
2019-05-07T12:44:23.269Z,94878.71
2019-05-07T12:46:52.794Z,94867.64
2019-05-07T12:49:22.364Z,94877.45
2019-05-07T12:51:53.458Z,94875.49
2019-05-07T12:54:24.656Z,94868.09
2019-05-07T12:56:54.159Z,94867.44
2019-05-07T12:59:24.905Z,94870.71
2019-05-07T13:01:56.039Z,94869.75
2019-05-07T13:04:27.175Z,94864.94
2019-05-07T13:07:13.146Z,94866.52
2019-05-07T13:09:42.850Z,94857.34
2019-05-07T13:12:12.292Z,94860.28
2019-05-07T13:14:41.790Z,94860.91
2019-05-07T13:17:12.066Z,94860.86
2019-05-07T13:19:42.084Z,94863.02
2019-05-07T13:22:13.063Z,94853.72
2019-05-07T13:24:42.728Z,94850.51
2019-05-07T13:27:12.179Z,94860.16
2019-05-07T13:29:44.740Z,94856.31
2019-05-07T13:32:16.163Z,94859.26
2019-05-07T13:34:46.466Z,94852.80
2019-05-07T13:37:21.952Z,94844.14
2019-05-07T13:39:53.326Z,94836.66
2019-05-07T13:42:31.997Z,94834.02
2019-05-07T13:45:05.799Z,94834.75
2019-05-07T13:47:36.426Z,94838.02
2019-05-07T13:50:07.335Z,94831.83
2019-05-07T13:52:56.153Z,94826.05
2019-05-07T13:55:38.993Z,94707.23
2019-05-07T13:58:08.650Z,94823.66
2019-05-07T14:00:42.817Z,94827.56
2019-05-07T14:03:12.297Z,94816.14
2019-05-07T14:05:42.656Z,94823.84
2019-05-07T14:08:14.134Z,94821.14
2019-05-07T14:10:43.476Z,94821.49
2019-05-07T14:13:17.272Z,94813.11
2019-05-07T14:16:02.809Z,94816.20
2019-05-07T14:18:44.785Z,94810.92
2019-05-07T14:21:33.621Z,94806.65
2019-05-07T14:24:15.660Z,94783.98
2019-05-07T14:26:45.225Z,94800.16
2019-05-07T14:29:14.686Z,94793.59
2019-05-07T14:35:15.936Z,94787.97
2019-05-07T14:38:23.817Z,94784.91
2019-05-07T14:40:53.306Z,94790.19
2019-05-07T14:43:27.114Z,94783.15
2019-05-07T14:45:56.619Z,94785.86
2019-05-07T14:48:26.100Z,94787.98
2019-05-07T14:50:55.586Z,94788.25
2019-05-07T14:53:44.402Z,94794.42
2019-05-07T14:56:26.924Z,94789.57
2019-05-07T14:59:15.746Z,94784.88
2019-05-07T15:01:58.084Z,94792.12
2019-05-07T15:04:27.638Z,94669.47
2019-05-07T15:06:57.131Z,94792.20
2019-05-07T15:09:26.652Z,94799.84
2019-05-07T15:11:56.131Z,94798.48
2019-05-07T15:14:25.605Z,94799.73
2019-05-07T15:16:56.787Z,94792.81
2019-05-07T15:19:26.364Z,94792.83
2019-05-07T15:21:57.539Z,94792.59
2019-05-07T15:24:27.093Z,94790.27
2019-05-07T15:26:56.943Z,94792.43
2019-05-07T15:29:26.557Z,94793.13
2019-05-07T15:31:57.699Z,94798.73
2019-05-07T15:34:27.257Z,94790.98
2019-05-07T15:36:56.791Z,94790.52
2019-05-07T15:39:26.295Z,94785.99
2019-05-07T15:41:55.937Z,94784.89
2019-05-07T15:44:25.496Z,94786.02
2019-05-07T15:46:56.639Z,94788.91
2019-05-07T15:49:26.133Z,94784.76
2019-05-07T15:51:57.263Z,94779.55
2019-05-07T15:54:26.756Z,94783.75
2019-05-07T15:56:57.891Z,94784.48
2019-05-07T15:59:27.392Z,94781.83
2019-05-07T16:02:02.883Z,94780.52
2019-05-07T16:04:32.899Z,94780.37
2019-05-07T16:07:05.095Z,94781.77
2019-05-07T16:09:43.688Z,94781.03
2019-05-07T16:12:14.866Z,94781.39
2019-05-07T16:18:19.622Z,94775.13
2019-05-07T16:20:57.799Z,94773.95
2019-05-07T16:23:27.289Z,94780.14
2019-05-07T16:25:56.756Z,94772.03
2019-05-07T16:28:26.255Z,94775.63
2019-05-07T16:30:55.757Z,94771.88
2019-05-07T16:33:25.244Z,94769.73
2019-05-07T16:35:54.739Z,94771.80
2019-05-07T16:38:24.233Z,94779.21
2019-05-07T16:40:53.719Z,94774.45
2019-05-07T16:43:23.225Z,94770.08
2019-05-07T16:45:52.702Z,94772.98
2019-05-07T16:48:23.247Z,94772.06
2019-05-07T16:50:52.780Z,94772.93
2019-05-07T16:53:29.707Z,94772.00
2019-05-07T16:55:53.473Z,94761.60
2019-05-07T16:58:27.032Z,94764.17
2019-05-07T17:01:00.130Z,94764.50
2019-05-07T17:03:33.669Z,94760.77
2019-05-07T17:06:03.150Z,94760.62
2019-05-07T17:08:51.673Z,94758.13
2019-05-07T17:11:22.641Z,94754.45
2019-05-07T17:13:52.199Z,94752.11
2019-05-07T17:16:22.799Z,94755.45
2019-05-07T17:18:52.481Z,94751.22
2019-05-07T17:21:21.973Z,94746.99
2019-05-07T17:23:51.999Z,94754.12
2019-05-07T17:26:23.224Z,94754.22
2019-05-07T17:28:52.773Z,94746.84
2019-05-07T17:31:22.873Z,94750.84
2019-05-07T17:33:52.524Z,94746.34
2019-05-07T17:36:22.515Z,94744.05
2019-05-07T17:38:52.132Z,94741.06
2019-05-07T17:41:26.788Z,94741.46
2019-05-07T17:43:52.851Z,94744.10
2019-05-07T17:46:22.398Z,94739.47
2019-05-07T17:48:52.397Z,94735.27
2019-05-07T17:51:42.304Z,94736.52
2019-05-07T17:54:13.282Z,94737.15
2019-05-07T17:56:43.854Z,94733.84
2019-05-07T17:59:14.075Z,94736.66
2019-05-07T18:01:52.872Z,94735.23
2019-05-07T18:04:21.968Z,94732.70
2019-05-07T18:07:04.708Z,94732.15
2019-05-07T18:09:34.380Z,94707.72
2019-05-07T18:12:03.867Z,94736.25
2019-05-07T18:14:33.365Z,94730.37
2019-05-07T18:17:04.488Z,94729.89
2019-05-07T18:19:33.978Z,94731.77
2019-05-07T18:22:03.711Z,94732.38
2019-05-07T18:24:33.189Z,94733.36
2019-05-07T18:27:04.308Z,94742.60
2019-05-07T18:29:33.800Z,94739.98
2019-05-07T18:32:04.926Z,94740.99
2019-05-07T18:34:34.841Z,94736.58
2019-05-07T18:37:04.394Z,94737.28
2019-05-07T18:39:33.892Z,94737.46
2019-05-07T18:42:03.373Z,94737.61
2019-05-07T18:44:32.864Z,94736.95
2019-05-07T18:47:22.326Z,94737.73
2019-05-07T18:49:52.893Z,94603.69
2019-05-07T18:52:23.092Z,94742.97
2019-05-07T18:55:12.139Z,94743.42
2019-05-07T18:57:56.241Z,94739.69
2019-05-07T19:00:33.113Z,94739.75
2019-05-07T19:03:03.474Z,94736.01
2019-05-07T19:05:33.054Z,94736.58
2019-05-07T19:08:08.003Z,94741.56
2019-05-07T19:10:33.906Z,94742.41
2019-05-07T19:13:03.634Z,94748.59
2019-05-07T19:15:33.101Z,94752.98
2019-05-07T19:18:02.823Z,94748.36
2019-05-07T19:20:32.781Z,94747.86
2019-05-07T19:23:02.798Z,94748.15
2019-05-07T19:25:32.764Z,94749.59
2019-05-07T19:28:02.380Z,94751.97
2019-05-07T19:30:32.598Z,94756.86
2019-05-07T19:33:02.254Z,94751.27
2019-05-07T19:35:32.763Z,94753.77
2019-05-07T19:38:02.905Z,94752.26
2019-05-07T19:40:32.652Z,94760.53
2019-05-07T19:43:02.957Z,94756.25
2019-05-07T19:45:32.582Z,94760.95
2019-05-07T19:48:02.860Z,94759.61
2019-05-07T19:50:32.528Z,94756.10
2019-05-07T19:53:02.976Z,94753.14
2019-05-07T19:55:34.182Z,94763.66
2019-05-07T19:58:05.297Z,94765.48
2019-05-07T20:00:34.781Z,94769.12
2019-05-07T20:03:04.436Z,94764.34
2019-05-07T20:06:13.004Z,94768.38
2019-05-07T20:08:43.898Z,94760.88
2019-05-07T20:11:31.975Z,94756.11
2019-05-07T20:14:02.148Z,94761.62
2019-05-07T20:16:32.964Z,94758.23
2019-05-07T20:19:03.862Z,94759.27
2019-05-07T20:21:33.364Z,94746.25
2019-05-07T20:24:02.853Z,94752.31
2019-05-07T20:26:32.929Z,94750.44
2019-05-07T20:29:03.044Z,94754.79
2019-05-07T20:31:33.757Z,94763.46
2019-05-07T20:34:03.309Z,94769.30
2019-05-07T20:36:32.979Z,94759.56
2019-05-07T20:39:02.482Z,94761.12
2019-05-07T20:41:32.947Z,94757.33
2019-05-07T20:44:22.032Z,94753.02
2019-05-07T20:47:04.462Z,94749.50
2019-05-07T20:49:33.953Z,94756.94
2019-05-07T20:52:03.439Z,94757.23
2019-05-07T20:54:37.320Z,94761.12
2019-05-07T20:57:08.522Z,94760.13
2019-05-07T20:59:38.013Z,94763.30
2019-05-07T21:02:07.573Z,94768.91
2019-05-07T21:04:37.075Z,94768.12
2019-05-07T21:07:06.559Z,94765.23
2019-05-07T21:09:36.054Z,94764.73
2019-05-07T21:12:05.675Z,94758.83
2019-05-07T21:14:36.411Z,94758.52
2019-05-07T21:17:05.896Z,94751.48
2019-05-07T21:19:35.402Z,94755.96
2019-05-07T21:22:04.871Z,94761.39
2019-05-07T21:24:34.358Z,94763.59
2019-05-07T21:27:23.184Z,94766.69
2019-05-07T21:30:13.063Z,94762.52
2019-05-07T21:32:43.282Z,94760.47
2019-05-07T21:35:12.888Z,94761.47
2019-05-07T21:37:42.357Z,94754.18
2019-05-07T21:40:12.992Z,94759.34
2019-05-07T21:42:42.700Z,94755.73
2019-05-07T21:45:12.420Z,94749.68
2019-05-07T21:47:41.913Z,94746.44
2019-05-07T21:50:12.411Z,94745.22
2019-05-07T21:52:43.601Z,94750.37
2019-05-07T21:55:26.850Z,94744.22
2019-05-07T21:58:03.666Z,94748.08
2019-05-07T22:00:33.272Z,94748.23
2019-05-07T22:03:04.498Z,94746.31
2019-05-07T22:05:35.086Z,94754.93
2019-05-07T22:08:04.714Z,94750.95
2019-05-07T22:10:34.186Z,94747.48
2019-05-07T22:13:03.695Z,94743.44
2019-05-07T22:15:33.343Z,94746.54
2019-05-07T22:18:03.245Z,94743.44
2019-05-07T22:20:32.735Z,94744.36
2019-05-07T22:23:02.864Z,94747.52
2019-05-07T22:25:32.874Z,94742.89
2019-05-07T22:28:04.739Z,94733.02
2019-05-07T22:30:44.171Z,94733.09
2019-05-07T22:33:22.346Z,94728.31
2019-05-07T22:35:52.357Z,94732.94
2019-05-07T22:38:22.822Z,94727.80
2019-05-07T22:40:52.341Z,94724.48
2019-05-07T22:43:22.591Z,94723.91
2019-05-07T22:45:52.212Z,94720.72
2019-05-07T22:48:22.972Z,94712.31
2019-05-07T22:50:52.458Z,94710.71
2019-05-07T22:53:22.631Z,94712.73
2019-05-07T22:55:52.599Z,94710.50
2019-05-07T22:58:32.828Z,94704.64
2019-05-07T23:01:03.949Z,94702.00
2019-05-07T23:03:33.419Z,94706.45
2019-05-07T23:06:08.960Z,94703.98
2019-05-07T23:08:39.367Z,94696.98
2019-05-07T23:14:29.849Z,94702.92
2019-05-07T23:16:59.347Z,94584.27
2019-05-07T23:19:32.496Z,94702.16
2019-05-07T23:22:02.811Z,94700.09
2019-05-07T23:24:32.323Z,94699.11
2019-05-07T23:27:01.817Z,94696.92
2019-05-07T23:29:33.070Z,94700.50
2019-05-07T23:32:02.657Z,94695.75
2019-05-07T23:34:32.686Z,94694.36
2019-05-07T23:37:41.999Z,94692.80
2019-05-07T23:40:23.039Z,94691.55
2019-05-07T23:42:56.704Z,94689.77
2019-05-07T23:45:26.199Z,94688.22
2019-05-07T23:47:55.681Z,94652.34
2019-05-07T23:50:25.178Z,94629.98
2019-05-07T23:52:54.657Z,94634.66
2019-05-07T23:55:24.130Z,94648.78
2019-05-07T23:57:53.618Z,94640.27
