createdAt,value
2023-10-27T00:00:06.076Z,82.60
2023-10-27T00:00:17.048Z,82.60
2023-10-27T00:00:27.816Z,82.50
2023-10-27T00:00:38.857Z,82.50
2023-10-27T00:00:49.859Z,82.50
2023-10-27T00:01:00.598Z,82.50
2023-10-27T00:01:11.681Z,82.50
2023-10-27T00:01:22.705Z,82.50
2023-10-27T00:01:33.419Z,82.50
2023-10-27T00:01:44.464Z,82.50
2023-10-27T00:01:55.432Z,82.60
2023-10-27T00:02:06.195Z,82.60
2023-10-27T00:02:17.241Z,82.60
2023-10-27T00:02:28.201Z,82.70
2023-10-27T00:02:38.977Z,82.70
2023-10-27T00:02:50.063Z,82.80
2023-10-27T00:03:01.052Z,82.80
2023-10-27T00:03:11.846Z,82.80
2023-10-27T00:03:22.940Z,82.90
2023-10-27T00:03:33.914Z,82.90
2023-10-27T00:03:44.690Z,82.90
2023-10-27T00:03:55.954Z,82.90
2023-10-27T00:04:06.506Z,83.01
2023-10-27T00:04:17.358Z,83.01
2023-10-27T00:04:28.433Z,83.11
2023-10-27T00:04:39.512Z,83.11
2023-10-27T00:04:50.381Z,83.11
2023-10-27T00:05:00.971Z,83.21
2023-10-27T00:05:11.907Z,83.21
2023-10-27T00:05:22.682Z,83.21
2023-10-27T00:05:33.718Z,83.21
2023-10-27T00:05:44.678Z,83.21
2023-10-27T00:05:55.450Z,83.21
2023-10-27T00:06:06.496Z,83.21
2023-10-27T00:06:17.459Z,83.31
2023-10-27T00:06:28.224Z,83.31
2023-10-27T00:06:39.267Z,83.31
2023-10-27T00:06:50.259Z,83.31
2023-10-27T00:07:01.025Z,83.31
2023-10-27T00:07:12.185Z,83.31
2023-10-27T00:07:22.674Z,83.31
2023-10-27T00:07:33.399Z,83.31
2023-10-27T00:07:44.443Z,83.31
2023-10-27T00:07:55.413Z,83.31
2023-10-27T00:08:06.179Z,83.42
2023-10-27T00:08:17.232Z,83.42
2023-10-27T00:08:28.178Z,83.42
2023-10-27T00:08:38.947Z,83.42
2023-10-27T00:08:50.000Z,83.42
2023-10-27T00:09:00.952Z,83.42
2023-10-27T00:09:11.717Z,83.42
2023-10-27T00:09:22.763Z,83.42
2023-10-27T00:09:33.726Z,83.31
2023-10-27T00:09:44.808Z,83.31
2023-10-27T00:09:55.440Z,83.21
2023-10-27T00:10:06.381Z,83.21
2023-10-27T00:10:17.194Z,83.21
2023-10-27T00:10:28.198Z,83.31
2023-10-27T00:10:39.190Z,83.31
2023-10-27T00:10:49.935Z,83.31
2023-10-27T00:11:00.974Z,83.31
2023-10-27T00:11:11.944Z,83.31
2023-10-27T00:11:22.724Z,83.31
2023-10-27T00:11:33.759Z,83.31
2023-10-27T00:11:44.726Z,83.31
2023-10-27T00:11:55.651Z,83.31
2023-10-27T00:12:06.091Z,83.31
2023-10-27T00:12:17.068Z,83.31
2023-10-27T00:12:27.839Z,83.31
2023-10-27T00:12:38.879Z,83.31
2023-10-27T00:12:49.881Z,83.31
2023-10-27T00:13:00.637Z,83.31
2023-10-27T00:13:11.673Z,83.31
2023-10-27T00:13:22.653Z,83.31
2023-10-27T00:13:33.412Z,83.31
2023-10-27T00:13:44.443Z,83.31
2023-10-27T00:13:55.406Z,83.31
2023-10-27T00:14:06.186Z,83.21
2023-10-27T00:14:17.228Z,83.21
2023-10-27T00:14:28.184Z,83.21
2023-10-27T00:14:38.949Z,83.21
2023-10-27T00:14:49.992Z,83.21
2023-10-27T00:15:00.960Z,83.21
2023-10-27T00:15:11.725Z,83.21
2023-10-27T00:15:22.769Z,83.21
2023-10-27T00:15:33.743Z,83.21
2023-10-27T00:15:44.508Z,83.21
2023-10-27T00:15:55.566Z,83.21
2023-10-27T00:16:06.548Z,83.21
2023-10-27T00:16:17.297Z,83.21
2023-10-27T00:16:28.321Z,83.21
2023-10-27T00:16:39.289Z,83.21
2023-10-27T00:16:50.053Z,83.21
2023-10-27T00:17:01.099Z,83.21
2023-10-27T00:17:12.070Z,83.31
2023-10-27T00:17:22.686Z,83.31
2023-10-27T00:17:33.787Z,83.42
2023-10-27T00:17:44.756Z,83.42
2023-10-27T00:17:55.562Z,83.42
2023-10-27T00:18:06.575Z,83.42
2023-10-27T00:18:17.551Z,83.51
2023-10-27T00:18:28.372Z,83.51
2023-10-27T00:18:39.427Z,83.51
2023-10-27T00:18:50.472Z,83.51
2023-10-27T00:19:01.332Z,83.51
2023-10-27T00:19:11.916Z,83.51
2023-10-27T00:19:22.838Z,83.51
2023-10-27T00:19:33.626Z,83.51
2023-10-27T00:19:44.911Z,83.51
2023-10-27T00:19:55.395Z,83.51
2023-10-27T00:20:06.166Z,83.51
2023-10-27T00:20:17.206Z,83.51
2023-10-27T00:20:28.171Z,83.42
2023-10-27T00:20:38.936Z,83.51
2023-10-27T00:20:49.983Z,83.42
2023-10-27T00:21:00.559Z,83.42
2023-10-27T00:21:11.328Z,83.42
2023-10-27T00:21:22.392Z,83.42
2023-10-27T00:21:33.338Z,83.42
2023-10-27T00:21:44.102Z,83.42
2023-10-27T00:21:55.186Z,83.42
2023-10-27T00:22:06.173Z,83.42
2023-10-27T00:22:16.909Z,83.42
2023-10-27T00:22:27.991Z,83.42
2023-10-27T00:22:38.940Z,83.42
2023-10-27T00:22:49.700Z,83.51
2023-10-27T00:23:00.745Z,83.51
2023-10-27T00:23:11.717Z,83.51
2023-10-27T00:23:22.481Z,83.51
2023-10-27T00:23:33.604Z,83.51
2023-10-27T00:23:44.599Z,83.51
2023-10-27T00:23:55.363Z,83.51
2023-10-27T00:24:06.411Z,83.51
2023-10-27T00:24:17.378Z,83.51
2023-10-27T00:24:28.140Z,83.51
2023-10-27T00:24:39.189Z,83.51
2023-10-27T00:24:50.199Z,83.51
2023-10-27T00:25:00.929Z,83.51
2023-10-27T00:25:12.030Z,83.51
2023-10-27T00:25:23.035Z,83.62
2023-10-27T00:25:33.792Z,83.62
2023-10-27T00:25:44.838Z,83.62
2023-10-27T00:25:55.805Z,83.62
2023-10-27T00:26:06.570Z,83.62
2023-10-27T00:26:17.614Z,83.62
2023-10-27T00:26:28.581Z,83.62
2023-10-27T00:26:39.353Z,83.62
2023-10-27T00:26:50.394Z,83.62
2023-10-27T00:27:01.506Z,83.62
2023-10-27T00:27:12.212Z,83.72
2023-10-27T00:27:23.256Z,83.72
2023-10-27T00:27:34.229Z,83.72
2023-10-27T00:27:44.998Z,83.72
2023-10-27T00:27:56.066Z,83.72
2023-10-27T00:28:07.055Z,83.72
2023-10-27T00:28:17.860Z,83.72
2023-10-27T00:28:28.370Z,83.72
2023-10-27T00:28:39.310Z,83.72
2023-10-27T00:28:50.065Z,83.72
2023-10-27T00:29:01.111Z,83.72
2023-10-27T00:29:12.079Z,83.72
2023-10-27T00:29:22.843Z,83.72
2023-10-27T00:29:33.895Z,83.82
2023-10-27T00:29:45.127Z,83.82
2023-10-27T00:29:55.973Z,83.82
2023-10-27T00:30:07.019Z,83.82
2023-10-27T00:30:17.999Z,83.82
2023-10-27T00:30:28.757Z,83.82
2023-10-27T00:30:39.798Z,83.82
2023-10-27T00:30:50.778Z,83.82
2023-10-27T00:31:01.566Z,83.82
2023-10-27T00:31:12.643Z,83.82
2023-10-27T00:31:23.590Z,83.82
2023-10-27T00:31:34.341Z,83.82
2023-10-27T00:31:45.381Z,83.82
2023-10-27T00:31:56.346Z,83.82
2023-10-27T00:32:07.113Z,83.82
2023-10-27T00:32:18.206Z,83.82
2023-10-27T00:32:29.176Z,83.82
2023-10-27T00:32:40.002Z,83.82
2023-10-27T00:32:50.534Z,83.82
2023-10-27T00:33:01.590Z,83.82
2023-10-27T00:33:12.453Z,83.82
2023-10-27T00:33:23.132Z,83.82
2023-10-27T00:33:34.128Z,83.82
2023-10-27T00:33:44.839Z,83.82
2023-10-27T00:33:55.903Z,83.82
2023-10-27T00:34:06.917Z,83.92
2023-10-27T00:34:17.727Z,83.82
2023-10-27T00:34:28.364Z,83.92
2023-10-27T00:34:38.921Z,83.92
2023-10-27T00:34:49.752Z,83.92
2023-10-27T00:35:00.319Z,83.92
2023-10-27T00:35:11.366Z,83.92
2023-10-27T00:35:22.098Z,83.92
2023-10-27T00:35:33.147Z,83.92
2023-10-27T00:35:44.122Z,83.92
2023-10-27T00:35:54.884Z,83.92
2023-10-27T00:36:05.926Z,83.92
2023-10-27T00:36:16.894Z,83.92
2023-10-27T00:36:27.653Z,83.92
2023-10-27T00:36:38.705Z,83.92
2023-10-27T00:36:49.724Z,83.92
2023-10-27T00:37:00.493Z,83.92
2023-10-27T00:37:11.017Z,83.92
2023-10-27T00:37:22.009Z,83.92
2023-10-27T00:37:32.732Z,83.92
2023-10-27T00:37:43.799Z,83.92
2023-10-27T00:37:54.762Z,84.03
2023-10-27T00:38:05.519Z,84.03
2023-10-27T00:38:16.572Z,84.12
2023-10-27T00:38:27.540Z,84.12
2023-10-27T00:38:38.303Z,84.12
2023-10-27T00:38:49.360Z,84.12
2023-10-27T00:39:00.313Z,84.12
2023-10-27T00:39:11.081Z,84.12
2023-10-27T00:39:22.125Z,84.12
2023-10-27T00:39:33.093Z,84.23
2023-10-27T00:39:44.066Z,84.23
2023-10-27T00:39:54.701Z,84.12
2023-10-27T00:40:05.629Z,84.23
2023-10-27T00:40:16.427Z,84.23
2023-10-27T00:40:27.480Z,84.23
2023-10-27T00:40:38.410Z,84.23
2023-10-27T00:40:49.179Z,84.23
2023-10-27T00:41:00.249Z,84.33
2023-10-27T00:41:11.219Z,84.33
2023-10-27T00:41:21.980Z,84.33
2023-10-27T00:41:33.022Z,84.33
2023-10-27T00:41:43.994Z,84.33
2023-10-27T00:41:54.765Z,84.33
2023-10-27T00:42:05.918Z,84.33
2023-10-27T00:42:16.819Z,84.33
2023-10-27T00:42:27.590Z,84.33
2023-10-27T00:42:38.629Z,84.33
2023-10-27T00:42:49.645Z,84.33
2023-10-27T00:43:00.401Z,84.33
2023-10-27T00:43:11.445Z,84.33
2023-10-27T00:43:22.503Z,84.33
2023-10-27T00:43:33.262Z,84.33
2023-10-27T00:43:44.309Z,84.33
2023-10-27T00:43:55.271Z,84.33
2023-10-27T00:44:06.037Z,84.33
2023-10-27T00:44:17.086Z,84.33
2023-10-27T00:44:28.046Z,84.33
2023-10-27T00:44:38.815Z,84.33
2023-10-27T00:44:49.863Z,84.33
2023-10-27T00:45:00.821Z,84.33
2023-10-27T00:45:11.586Z,84.33
2023-10-27T00:45:22.634Z,84.33
2023-10-27T00:45:33.605Z,84.33
2023-10-27T00:45:44.373Z,84.43
2023-10-27T00:45:55.428Z,84.33
2023-10-27T00:46:06.390Z,84.43
2023-10-27T00:46:17.208Z,84.43
2023-10-27T00:46:28.257Z,84.43
2023-10-27T00:46:39.231Z,84.43
2023-10-27T00:46:50.000Z,84.43
2023-10-27T00:47:01.044Z,84.43
2023-10-27T00:47:12.004Z,84.53
2023-10-27T00:47:22.771Z,84.53
2023-10-27T00:47:33.848Z,84.53
2023-10-27T00:47:44.835Z,84.64
2023-10-27T00:47:55.601Z,84.64
2023-10-27T00:48:06.658Z,84.64
2023-10-27T00:48:17.613Z,84.64
2023-10-27T00:48:28.406Z,84.64
2023-10-27T00:48:39.473Z,84.64
2023-10-27T00:48:50.502Z,84.64
2023-10-27T00:49:01.308Z,84.64
2023-10-27T00:49:11.970Z,84.64
2023-10-27T00:49:22.531Z,84.64
2023-10-27T00:49:33.402Z,84.74
2023-10-27T00:49:44.627Z,84.64
2023-10-27T00:49:55.176Z,84.74
2023-10-27T00:50:05.941Z,84.74
2023-10-27T00:50:16.978Z,84.64
2023-10-27T00:50:27.947Z,84.74
2023-10-27T00:50:38.707Z,84.74
2023-10-27T00:50:49.758Z,84.64
2023-10-27T00:51:00.716Z,84.64
2023-10-27T00:51:11.488Z,84.64
2023-10-27T00:51:22.527Z,84.74
2023-10-27T00:51:33.499Z,84.74
2023-10-27T00:51:44.261Z,84.74
2023-10-27T00:51:55.350Z,84.74
2023-10-27T00:52:06.351Z,84.74
2023-10-27T00:52:17.139Z,84.74
2023-10-27T00:52:28.202Z,84.74
2023-10-27T00:52:39.147Z,84.74
2023-10-27T00:52:49.912Z,84.74
2023-10-27T00:53:00.963Z,84.74
2023-10-27T00:53:11.926Z,84.74
2023-10-27T00:53:22.700Z,84.74
2023-10-27T00:53:33.751Z,84.74
2023-10-27T00:53:44.715Z,84.74
2023-10-27T00:53:55.490Z,84.74
2023-10-27T00:54:06.529Z,84.74
2023-10-27T00:54:17.493Z,84.74
2023-10-27T00:54:28.260Z,84.74
2023-10-27T00:54:39.302Z,84.74
2023-10-27T00:54:50.312Z,84.74
2023-10-27T00:55:01.051Z,84.74
2023-10-27T00:55:12.144Z,84.74
2023-10-27T00:55:23.104Z,84.74
2023-10-27T00:55:33.833Z,84.74
2023-10-27T00:55:44.890Z,84.74
2023-10-27T00:55:55.841Z,84.74
2023-10-27T00:56:06.605Z,84.74
2023-10-27T00:56:17.666Z,84.74
2023-10-27T00:56:28.616Z,84.74
2023-10-27T00:56:39.383Z,84.74
2023-10-27T00:56:50.425Z,84.74
2023-10-27T00:57:01.392Z,84.74
2023-10-27T00:57:12.280Z,84.74
2023-10-27T00:57:22.724Z,84.74
2023-10-27T00:57:33.689Z,84.74
2023-10-27T00:57:44.456Z,84.74
2023-10-27T00:57:55.530Z,84.74
2023-10-27T00:58:06.484Z,84.74
2023-10-27T00:58:17.298Z,84.74
2023-10-27T00:58:27.832Z,84.74
2023-10-27T00:58:38.796Z,84.74
2023-10-27T00:58:49.552Z,84.74
2023-10-27T00:59:00.598Z,84.74
2023-10-27T00:59:11.564Z,84.84
2023-10-27T00:59:22.324Z,84.84
2023-10-27T00:59:33.376Z,84.84
2023-10-27T00:59:44.575Z,84.84
2023-10-27T00:59:55.395Z,84.84
2023-10-27T01:00:06.437Z,84.84
2023-10-27T01:00:17.408Z,84.84
2023-10-27T01:00:28.167Z,84.84
2023-10-27T01:00:39.218Z,84.84
2023-10-27T01:00:50.226Z,84.84
2023-10-27T01:01:00.973Z,84.88
2023-10-27T01:01:12.076Z,84.84
2023-10-27T01:01:23.105Z,84.94
2023-10-27T01:01:33.882Z,84.94
2023-10-27T01:01:44.921Z,84.98
2023-10-27T01:01:55.897Z,84.94
2023-10-27T01:02:06.654Z,84.94
2023-10-27T01:02:17.739Z,84.94
2023-10-27T01:02:28.718Z,84.94
2023-10-27T01:02:39.506Z,84.98
2023-10-27T01:02:50.530Z,84.94
2023-10-27T01:03:01.556Z,85.05
2023-10-27T01:03:12.287Z,85.05
2023-10-27T01:03:23.328Z,85.08
2023-10-27T01:03:34.302Z,85.05
2023-10-27T01:03:45.056Z,85.05
2023-10-27T01:03:56.141Z,85.08
2023-10-27T01:04:07.112Z,85.05
2023-10-27T01:04:17.892Z,85.08
2023-10-27T01:04:28.549Z,85.08
2023-10-27T01:04:39.601Z,85.08
2023-10-27T01:04:50.621Z,85.05
2023-10-27T01:05:01.221Z,85.08
2023-10-27T01:05:12.295Z,85.08
2023-10-27T01:05:23.109Z,85.08
2023-10-27T01:05:33.586Z,85.08
2023-10-27T01:05:44.551Z,85.05
2023-10-27T01:05:55.315Z,84.98
2023-10-27T01:06:06.365Z,84.94
2023-10-27T01:06:17.327Z,84.98
2023-10-27T01:06:28.094Z,85.08
2023-10-27T01:06:39.137Z,85.08
2023-10-27T01:06:50.121Z,85.08
2023-10-27T01:07:00.904Z,85.05
2023-10-27T01:07:11.959Z,85.08
2023-10-27T01:07:22.914Z,85.08
2023-10-27T01:07:33.669Z,85.08
2023-10-27T01:07:44.712Z,85.08
2023-10-27T01:07:55.681Z,85.08
2023-10-27T01:08:06.452Z,85.08
2023-10-27T01:08:17.507Z,85.08
2023-10-27T01:08:28.477Z,85.08
2023-10-27T01:08:39.240Z,85.08
2023-10-27T01:08:50.288Z,84.98
2023-10-27T01:09:01.257Z,84.98
2023-10-27T01:09:12.028Z,84.98
2023-10-27T01:09:23.088Z,84.98
2023-10-27T01:09:34.043Z,84.98
2023-10-27T01:09:44.988Z,84.98
2023-10-27T01:09:55.712Z,84.98
2023-10-27T01:10:06.683Z,84.98
2023-10-27T01:10:17.446Z,84.98
2023-10-27T01:10:28.477Z,84.98
2023-10-27T01:10:39.450Z,84.88
2023-10-27T01:10:50.207Z,84.78
2023-10-27T01:11:01.252Z,84.78
2023-10-27T01:11:12.221Z,84.78
2023-10-27T01:11:22.992Z,84.78
2023-10-27T01:11:33.523Z,84.78
2023-10-27T01:11:44.490Z,84.78
2023-10-27T01:11:55.260Z,84.78
2023-10-27T01:12:06.297Z,84.78
2023-10-27T01:12:17.369Z,84.78
2023-10-27T01:12:28.068Z,84.78
2023-10-27T01:12:39.143Z,84.78
2023-10-27T01:12:50.137Z,84.78
2023-10-27T01:13:00.927Z,84.78
2023-10-27T01:13:11.957Z,84.78
2023-10-27T01:13:22.914Z,84.78
2023-10-27T01:13:33.665Z,84.78
2023-10-27T01:13:44.724Z,84.88
2023-10-27T01:13:55.684Z,84.88
2023-10-27T01:14:06.454Z,84.98
2023-10-27T01:14:17.505Z,84.98
2023-10-27T01:14:28.475Z,84.98
2023-10-27T01:14:39.248Z,84.98
2023-10-27T01:14:50.280Z,84.98
2023-10-27T01:15:01.243Z,84.98
2023-10-27T01:15:12.034Z,85.08
2023-10-27T01:15:23.059Z,85.08
2023-10-27T01:15:34.027Z,85.08
2023-10-27T01:15:44.791Z,85.19
2023-10-27T01:15:55.880Z,85.19
2023-10-27T01:16:06.852Z,85.19
2023-10-27T01:16:17.668Z,85.28
2023-10-27T01:16:28.765Z,85.28
2023-10-27T01:16:39.749Z,85.28
2023-10-27T01:16:50.506Z,85.28
2023-10-27T01:17:01.593Z,85.28
2023-10-27T01:17:12.558Z,85.28
2023-10-27T01:17:23.321Z,85.39
2023-10-27T01:17:34.417Z,85.28
2023-10-27T01:17:45.355Z,85.28
2023-10-27T01:17:56.131Z,85.39
2023-10-27T01:18:07.198Z,85.39
2023-10-27T01:18:18.132Z,85.39
2023-10-27T01:18:28.901Z,85.39
2023-10-27T01:18:40.003Z,85.39
2023-10-27T01:18:51.073Z,85.39
2023-10-27T01:19:02.021Z,85.39
2023-10-27T01:19:12.636Z,85.49
2023-10-27T01:19:23.659Z,85.49
2023-10-27T01:19:34.488Z,85.39
2023-10-27T01:19:45.341Z,85.39
2023-10-27T01:19:56.038Z,85.49
2023-10-27T01:20:07.080Z,85.49
2023-10-27T01:20:17.866Z,85.49
2023-10-27T01:20:28.534Z,85.49
2023-10-27T01:20:39.420Z,85.49
2023-10-27T01:20:50.157Z,85.49
2023-10-27T01:21:01.113Z,85.49
2023-10-27T01:21:11.886Z,85.49
2023-10-27T01:21:22.927Z,85.49
2023-10-27T01:21:33.889Z,85.49
2023-10-27T01:21:44.663Z,85.49
2023-10-27T01:21:55.713Z,85.49
2023-10-27T01:22:06.707Z,85.60
2023-10-27T01:22:17.447Z,85.60
2023-10-27T01:22:28.490Z,85.60
2023-10-27T01:22:39.447Z,85.60
2023-10-27T01:22:50.228Z,85.60
2023-10-27T01:23:01.280Z,85.60
2023-10-27T01:23:12.243Z,85.60
2023-10-27T01:23:23.036Z,85.60
2023-10-27T01:23:34.064Z,85.60
2023-10-27T01:23:45.029Z,85.60
2023-10-27T01:23:55.815Z,85.60
2023-10-27T01:24:06.867Z,85.60
2023-10-27T01:24:17.825Z,85.49
2023-10-27T01:24:28.592Z,85.49
2023-10-27T01:24:39.636Z,85.39
2023-10-27T01:24:50.622Z,85.28
2023-10-27T01:25:01.381Z,85.28
2023-10-27T01:25:12.424Z,85.19
2023-10-27T01:25:23.408Z,85.19
2023-10-27T01:25:34.156Z,85.19
2023-10-27T01:25:45.200Z,85.19
2023-10-27T01:25:56.161Z,85.19
2023-10-27T01:26:06.926Z,85.08
2023-10-27T01:26:17.973Z,85.08
2023-10-27T01:26:28.935Z,85.08
2023-10-27T01:26:39.699Z,85.08
2023-10-27T01:26:50.810Z,85.08
2023-10-27T01:27:01.768Z,85.08
2023-10-27T01:27:12.536Z,85.08
2023-10-27T01:27:23.691Z,85.08
2023-10-27T01:27:34.604Z,85.08
2023-10-27T01:27:45.369Z,85.08
2023-10-27T01:27:56.438Z,85.08
2023-10-27T01:28:07.389Z,85.08
2023-10-27T01:28:18.185Z,85.08
2023-10-27T01:28:29.233Z,85.08
2023-10-27T01:28:40.166Z,85.08
2023-10-27T01:28:50.933Z,85.08
2023-10-27T01:29:01.988Z,85.08
2023-10-27T01:29:12.951Z,85.08
2023-10-27T01:29:23.730Z,85.08
2023-10-27T01:29:34.778Z,85.08
2023-10-27T01:29:45.838Z,85.13
2023-10-27T01:29:56.654Z,85.19
2023-10-27T01:30:07.693Z,85.22
2023-10-27T01:30:18.669Z,85.19
2023-10-27T01:30:29.425Z,85.19
2023-10-27T01:30:40.467Z,85.19
2023-10-27T01:30:51.444Z,85.19
2023-10-27T01:31:02.232Z,85.19
2023-10-27T01:31:13.280Z,85.19
2023-10-27T01:31:24.274Z,85.19
2023-10-27T01:31:35.057Z,85.19
2023-10-27T01:31:46.100Z,85.22
2023-10-27T01:31:57.101Z,85.19
2023-10-27T01:32:07.835Z,85.19
2023-10-27T01:32:18.874Z,85.19
2023-10-27T01:32:29.851Z,85.19
2023-10-27T01:32:40.698Z,85.19
2023-10-27T01:32:51.227Z,85.28
2023-10-27T01:33:02.186Z,85.28
2023-10-27T01:33:12.925Z,85.28
2023-10-27T01:33:23.981Z,85.28
2023-10-27T01:33:34.945Z,85.33
2023-10-27T01:33:45.711Z,85.33
2023-10-27T01:33:56.835Z,85.28
2023-10-27T01:34:07.853Z,85.28
2023-10-27T01:34:18.702Z,85.28
2023-10-27T01:34:29.728Z,85.28
2023-10-27T01:34:40.758Z,85.43
2023-10-27T01:34:51.748Z,85.43
2023-10-27T01:35:02.375Z,85.39
2023-10-27T01:35:12.907Z,85.53
2023-10-27T01:35:23.655Z,85.53
2023-10-27T01:35:34.700Z,85.53
2023-10-27T01:35:45.669Z,85.49
2023-10-27T01:35:56.430Z,85.49
2023-10-27T01:36:07.480Z,85.49
2023-10-27T01:36:18.436Z,85.63
2023-10-27T01:36:29.212Z,85.60
2023-10-27T01:36:40.257Z,85.49
2023-10-27T01:36:51.264Z,85.53
2023-10-27T01:37:02.116Z,85.49
2023-10-27T01:37:13.179Z,85.53
2023-10-27T01:37:23.994Z,85.53
2023-10-27T01:37:34.762Z,85.49
2023-10-27T01:37:45.807Z,85.53
2023-10-27T01:37:56.779Z,85.53
2023-10-27T01:38:07.547Z,85.49
2023-10-27T01:38:18.591Z,85.49
2023-10-27T01:38:29.557Z,85.43
2023-10-27T01:38:40.329Z,85.39
2023-10-27T01:38:51.384Z,85.39
2023-10-27T01:39:02.358Z,85.43
2023-10-27T01:39:13.137Z,85.39
2023-10-27T01:39:24.210Z,85.39
2023-10-27T01:39:35.143Z,85.39
2023-10-27T01:39:46.231Z,85.43
2023-10-27T01:39:56.805Z,85.43
2023-10-27T01:40:07.741Z,85.39
2023-10-27T01:40:18.596Z,85.43
2023-10-27T01:40:29.129Z,85.43
2023-10-27T01:40:40.061Z,85.39
2023-10-27T01:40:50.829Z,85.43
2023-10-27T01:41:01.871Z,85.43
2023-10-27T01:41:12.844Z,85.39
2023-10-27T01:41:23.609Z,85.43
2023-10-27T01:41:34.652Z,85.43
2023-10-27T01:41:45.613Z,85.43
2023-10-27T01:41:56.385Z,85.33
2023-10-27T01:42:07.427Z,85.33
2023-10-27T01:42:18.398Z,85.33
2023-10-27T01:42:29.281Z,85.33
2023-10-27T01:42:39.722Z,85.33
2023-10-27T01:42:50.817Z,85.33
2023-10-27T01:43:01.578Z,85.33
2023-10-27T01:43:12.644Z,85.22
2023-10-27T01:43:23.645Z,85.19
2023-10-27T01:43:34.360Z,85.22
2023-10-27T01:43:45.405Z,85.13
2023-10-27T01:43:56.372Z,85.13
2023-10-27T01:44:07.137Z,85.13
2023-10-27T01:44:18.202Z,85.13
2023-10-27T01:44:29.154Z,85.13
2023-10-27T01:44:39.916Z,85.13
2023-10-27T01:44:50.962Z,85.13
2023-10-27T01:45:01.928Z,85.13
2023-10-27T01:45:12.691Z,85.13
2023-10-27T01:45:23.741Z,85.13
2023-10-27T01:45:34.707Z,85.13
2023-10-27T01:45:45.472Z,85.13
2023-10-27T01:45:56.540Z,85.13
2023-10-27T01:46:07.595Z,85.13
2023-10-27T01:46:18.361Z,85.13
2023-10-27T01:46:29.396Z,85.13
2023-10-27T01:46:40.348Z,85.13
2023-10-27T01:46:51.113Z,85.13
2023-10-27T01:47:02.163Z,85.13
2023-10-27T01:47:13.132Z,85.13
2023-10-27T01:47:23.890Z,85.02
2023-10-27T01:47:34.946Z,85.02
2023-10-27T01:47:45.922Z,85.02
2023-10-27T01:47:56.723Z,85.02
2023-10-27T01:48:07.260Z,85.02
2023-10-27T01:48:18.205Z,85.02
2023-10-27T01:48:29.027Z,84.98
2023-10-27T01:48:39.535Z,85.02
2023-10-27T01:48:50.562Z,85.02
2023-10-27T01:49:01.401Z,85.02
2023-10-27T01:49:11.942Z,84.92
2023-10-27T01:49:22.981Z,85.02
2023-10-27T01:49:33.759Z,84.92
2023-10-27T01:49:45.000Z,84.92
2023-10-27T01:49:55.536Z,84.92
2023-10-27T01:50:06.269Z,84.92
2023-10-27T01:50:17.316Z,84.92
2023-10-27T01:50:28.297Z,84.92
2023-10-27T01:50:39.045Z,84.92
2023-10-27T01:50:50.092Z,84.92
2023-10-27T01:51:01.054Z,84.92
2023-10-27T01:51:11.821Z,85.02
2023-10-27T01:51:22.867Z,85.02
2023-10-27T01:51:33.839Z,85.02
2023-10-27T01:51:44.598Z,85.13
2023-10-27T01:51:55.650Z,85.13
2023-10-27T01:52:06.629Z,85.13
2023-10-27T01:52:17.414Z,85.13
2023-10-27T01:52:27.997Z,85.13
2023-10-27T01:52:40.821Z,85.13
2023-10-27T01:52:49.746Z,85.13
2023-10-27T01:53:00.791Z,85.13
2023-10-27T01:53:11.758Z,85.13
2023-10-27T01:53:22.516Z,85.13
2023-10-27T01:53:33.563Z,85.22
2023-10-27T01:53:44.524Z,85.22
2023-10-27T01:53:55.304Z,85.22
2023-10-27T01:54:06.348Z,85.22
2023-10-27T01:54:17.314Z,85.33
2023-10-27T01:54:28.088Z,85.33
2023-10-27T01:54:39.149Z,85.33
2023-10-27T01:54:50.109Z,85.33
2023-10-27T01:55:00.891Z,85.33
2023-10-27T01:55:11.957Z,85.33
2023-10-27T01:55:22.911Z,85.33
2023-10-27T01:55:33.644Z,85.33
2023-10-27T01:55:44.692Z,85.33
2023-10-27T01:55:55.652Z,85.33
2023-10-27T01:56:06.421Z,85.22
2023-10-27T01:56:17.465Z,85.22
2023-10-27T01:56:28.430Z,85.22
2023-10-27T01:56:39.194Z,85.13
2023-10-27T01:56:50.252Z,85.13
2023-10-27T01:57:01.205Z,85.02
2023-10-27T01:57:11.988Z,85.02
2023-10-27T01:57:23.014Z,85.02
2023-10-27T01:57:34.089Z,85.02
2023-10-27T01:57:44.815Z,85.02
2023-10-27T01:57:55.883Z,85.02
2023-10-27T01:58:06.890Z,85.02
2023-10-27T01:58:17.673Z,85.02
2023-10-27T01:58:28.719Z,85.13
2023-10-27T01:58:39.742Z,85.22
2023-10-27T01:58:50.516Z,85.22
2023-10-27T01:59:01.560Z,85.22
2023-10-27T01:59:12.510Z,85.22
2023-10-27T01:59:23.292Z,85.33
2023-10-27T01:59:34.341Z,85.33
2023-10-27T01:59:45.703Z,85.33
2023-10-27T01:59:56.056Z,85.33
2023-10-27T02:00:07.112Z,85.33
2023-10-27T02:00:18.112Z,85.33
2023-10-27T02:00:28.833Z,85.33
2023-10-27T02:00:39.891Z,85.33
2023-10-27T02:00:50.851Z,85.33
2023-10-27T02:01:01.663Z,85.33
2023-10-27T02:01:12.195Z,85.33
2023-10-27T02:01:23.182Z,85.33
2023-10-27T02:01:33.926Z,85.33
2023-10-27T02:01:44.966Z,85.33
2023-10-27T02:01:55.937Z,85.43
2023-10-27T02:02:06.768Z,85.43
2023-10-27T02:02:17.825Z,85.43
2023-10-27T02:02:28.787Z,85.43
2023-10-27T02:02:39.567Z,85.43
2023-10-27T02:02:50.619Z,85.43
2023-10-27T02:03:01.565Z,85.57
2023-10-27T02:03:12.325Z,85.53
2023-10-27T02:03:23.368Z,85.53
2023-10-27T02:03:34.328Z,85.53
2023-10-27T02:03:45.116Z,85.53
2023-10-27T02:03:56.185Z,85.53
2023-10-27T02:04:07.213Z,85.53
2023-10-27T02:04:18.088Z,85.53
2023-10-27T02:04:28.770Z,85.53
2023-10-27T02:04:39.922Z,85.53
2023-10-27T02:04:50.754Z,85.53
2023-10-27T02:05:01.852Z,85.53
2023-10-27T02:05:12.324Z,85.53
2023-10-27T02:05:23.125Z,85.53
2023-10-27T02:05:34.145Z,85.53
2023-10-27T02:05:45.130Z,85.53
2023-10-27T02:05:55.892Z,85.53
2023-10-27T02:06:06.939Z,85.53
2023-10-27T02:06:17.900Z,85.53
2023-10-27T02:06:28.668Z,85.57
2023-10-27T02:06:39.713Z,85.53
2023-10-27T02:06:50.756Z,85.53
2023-10-27T02:07:01.556Z,85.63
2023-10-27T02:07:12.657Z,85.63
2023-10-27T02:07:23.618Z,85.63
2023-10-27T02:07:34.340Z,85.63
2023-10-27T02:07:45.389Z,85.68
2023-10-27T02:07:56.350Z,85.77
2023-10-27T02:08:07.116Z,85.68
2023-10-27T02:08:18.164Z,85.63
2023-10-27T02:08:29.139Z,85.68
2023-10-27T02:08:39.939Z,85.68
2023-10-27T02:08:50.971Z,85.74
2023-10-27T02:09:01.934Z,85.77
2023-10-27T02:09:12.780Z,85.77
2023-10-27T02:09:23.288Z,85.74
2023-10-27T02:09:34.257Z,85.77
2023-10-27T02:09:45.525Z,85.88
2023-10-27T02:09:55.615Z,85.88
2023-10-27T02:10:06.580Z,85.84
2023-10-27T02:10:17.359Z,85.88
2023-10-27T02:10:28.004Z,85.88
2023-10-27T02:10:38.921Z,85.98
2023-10-27T02:10:49.686Z,85.84
2023-10-27T02:11:00.736Z,85.88
2023-10-27T02:11:11.693Z,85.88
2023-10-27T02:11:22.462Z,85.98
2023-10-27T02:11:33.505Z,85.94
2023-10-27T02:11:44.468Z,85.98
2023-10-27T02:11:55.234Z,85.98
2023-10-27T02:12:06.276Z,85.98
2023-10-27T02:12:17.249Z,86.08
2023-10-27T02:12:28.018Z,86.04
2023-10-27T02:12:39.182Z,86.08
2023-10-27T02:12:50.084Z,86.08
2023-10-27T02:13:00.861Z,86.08
2023-10-27T02:13:12.017Z,86.08
2023-10-27T02:13:22.502Z,86.08
2023-10-27T02:13:33.218Z,86.08
2023-10-27T02:13:44.263Z,86.08
2023-10-27T02:13:55.237Z,86.08
2023-10-27T02:14:05.998Z,86.08
2023-10-27T02:14:17.068Z,86.08
2023-10-27T02:14:28.032Z,86.08
2023-10-27T02:14:38.798Z,86.08
2023-10-27T02:14:49.851Z,86.08
2023-10-27T02:15:00.814Z,85.98
2023-10-27T02:15:11.584Z,85.98
2023-10-27T02:15:22.632Z,85.88
2023-10-27T02:15:33.631Z,85.77
2023-10-27T02:15:44.371Z,85.77
2023-10-27T02:15:55.453Z,85.57
2023-10-27T02:16:06.425Z,85.57
2023-10-27T02:16:17.205Z,85.47
2023-10-27T02:16:27.762Z,85.47
2023-10-27T02:16:38.705Z,85.47
2023-10-27T02:16:49.477Z,85.33
2023-10-27T02:17:00.515Z,85.27
2023-10-27T02:17:11.481Z,85.27
2023-10-27T02:17:22.248Z,85.27
2023-10-27T02:17:33.305Z,85.16
2023-10-27T02:17:44.289Z,85.16
2023-10-27T02:17:55.081Z,85.13
2023-10-27T02:18:05.683Z,85.16
2023-10-27T02:18:16.119Z,85.16
2023-10-27T02:18:26.891Z,85.13
2023-10-27T02:18:37.987Z,85.16
2023-10-27T02:18:48.987Z,85.16
2023-10-27T02:18:59.768Z,85.16
2023-10-27T02:19:10.401Z,85.13
2023-10-27T02:19:21.014Z,85.16
2023-10-27T02:19:31.874Z,85.13
2023-10-27T02:19:42.404Z,85.16
2023-10-27T02:19:53.373Z,85.16
2023-10-27T02:20:04.118Z,85.16
2023-10-27T02:20:15.160Z,85.16
2023-10-27T02:20:26.126Z,85.16