createdAt,value
2019-05-13T00:01:43.674Z,2.80
2019-05-13T00:04:14.070Z,2.90
2019-05-13T00:06:53.985Z,2.80
2019-05-13T00:09:14.780Z,2.60
2019-05-13T00:11:44.171Z,2.97
2019-05-13T00:14:13.592Z,3.13
2019-05-13T00:16:44.844Z,3.00
2019-05-13T00:19:14.334Z,2.60
2019-05-13T00:21:44.480Z,3.00
2019-05-13T00:24:14.519Z,2.50
2019-05-13T00:26:44.609Z,2.67
2019-05-13T00:29:14.557Z,3.27
2019-05-13T00:31:44.019Z,2.53
2019-05-13T00:34:14.343Z,3.20
2019-05-13T00:36:44.679Z,2.90
2019-05-13T00:39:15.333Z,3.00
2019-05-13T00:41:46.124Z,3.10
2019-05-13T00:44:18.048Z,3.20
2019-05-13T00:46:47.476Z,3.03
2019-05-13T00:49:16.849Z,2.93
2019-05-13T00:51:46.210Z,3.43
2019-05-13T00:54:15.597Z,3.40
2019-05-13T00:56:44.986Z,3.27
2019-05-13T00:59:14.440Z,3.20
2019-05-13T01:01:44.226Z,3.47
2019-05-13T01:04:14.471Z,3.27
2019-05-13T01:06:43.944Z,3.00
2019-05-13T01:09:14.500Z,3.00
2019-05-13T01:11:44.027Z,3.43
2019-05-13T01:14:14.306Z,3.17
2019-05-13T01:16:44.279Z,3.57
2019-05-13T01:19:14.352Z,3.40
2019-05-13T01:21:43.940Z,3.50
2019-05-13T01:24:14.376Z,3.53
2019-05-13T01:26:44.021Z,3.43
2019-05-13T01:29:13.686Z,3.10
2019-05-13T01:31:43.588Z,3.57
2019-05-13T01:34:14.285Z,3.77
2019-05-13T01:36:44.649Z,3.20
2019-05-13T01:39:14.297Z,3.97
2019-05-13T01:41:43.954Z,3.85
2019-05-13T01:44:14.018Z,4.07
2019-05-13T01:46:43.857Z,3.53
2019-05-13T01:49:13.875Z,3.50
2019-05-13T01:51:44.012Z,3.90
2019-05-13T02:14:28.041Z,4.53
2019-05-13T02:16:57.420Z,3.80
2019-05-13T02:19:26.775Z,4.10
2019-05-13T02:21:56.325Z,4.20
2019-05-13T02:24:25.897Z,3.70
2019-05-13T02:26:55.218Z,3.43
2019-05-13T02:29:24.649Z,3.80
2019-05-13T02:31:56.206Z,3.90
2019-05-13T02:34:25.096Z,3.73
2019-05-13T02:36:54.534Z,3.60
2019-05-13T02:39:23.895Z,3.70
2019-05-13T02:41:53.255Z,3.97
2019-05-13T02:44:22.828Z,3.73
2019-05-13T02:46:52.582Z,3.87
2019-05-13T02:49:23.185Z,3.47
2019-05-13T02:51:54.663Z,3.47
2019-05-13T02:54:24.029Z,3.70
2019-05-13T02:56:53.378Z,3.50
2019-05-13T02:59:23.008Z,3.30
2019-05-13T03:01:53.435Z,3.70
2019-05-13T03:04:23.600Z,5.07
2019-05-13T03:06:53.164Z,3.73
2019-05-13T03:09:23.142Z,3.50
2019-05-13T03:11:53.627Z,3.40
2019-05-13T03:14:24.020Z,3.60
2019-05-13T03:16:55.293Z,3.58
2019-05-13T03:19:24.660Z,4.30
2019-05-13T03:21:54.400Z,3.40
2019-05-13T03:24:23.806Z,3.00
2019-05-13T03:26:53.843Z,4.07
2019-05-13T03:29:23.226Z,3.60
2019-05-13T03:31:55.774Z,3.77
2019-05-13T03:34:26.705Z,3.80
2019-05-13T03:36:57.973Z,4.50
2019-05-13T03:39:32.997Z,3.70
2019-05-13T03:42:03.921Z,3.87
2019-05-13T03:44:33.354Z,3.90
2019-05-13T03:47:04.511Z,4.40
2019-05-13T03:49:35.988Z,4.30
2019-05-13T03:52:05.451Z,3.70
2019-05-13T03:54:35.738Z,4.00
2019-05-13T03:57:05.816Z,3.93
2019-05-13T03:59:35.617Z,5.40
2019-05-13T04:02:05.115Z,4.47
2019-05-13T04:04:34.563Z,4.00
2019-05-13T04:07:03.922Z,4.20
2019-05-13T04:09:36.394Z,4.90
2019-05-13T04:12:04.678Z,4.65
2019-05-13T04:14:34.154Z,4.77
2019-05-13T04:17:03.785Z,4.00
2019-05-13T04:19:34.258Z,4.37
2019-05-13T04:22:03.865Z,3.85
2019-05-13T04:24:33.922Z,4.43
2019-05-13T04:27:03.651Z,4.13
2019-05-13T04:29:33.598Z,4.30
2019-05-13T04:32:03.406Z,4.27
2019-05-13T04:34:34.011Z,4.10
2019-05-13T04:37:03.808Z,4.03
2019-05-13T04:39:46.018Z,5.57
2019-05-13T04:42:04.957Z,5.13
2019-05-13T04:44:34.342Z,6.77
2019-05-13T04:47:04.223Z,7.20
2019-05-13T04:49:33.897Z,6.87
2019-05-13T04:52:03.968Z,7.03
2019-05-13T04:54:33.986Z,10.50
2019-05-13T04:57:03.730Z,13.60
2019-05-13T04:59:34.792Z,14.10
2019-05-13T05:02:36.757Z,9.33
2019-05-13T05:05:03.578Z,7.00
2019-05-13T05:08:05.939Z,6.57
2019-05-13T05:10:57.404Z,5.53
2019-05-13T05:13:57.028Z,4.27
2019-05-13T05:16:56.243Z,4.40
2019-05-13T05:19:52.543Z,4.17
2019-05-13T05:22:32.381Z,4.90
2019-05-13T05:25:22.848Z,4.43
2019-05-13T05:28:05.404Z,4.20
2019-05-13T05:31:06.558Z,4.57
2019-05-13T05:33:51.525Z,4.10
2019-05-13T05:36:47.921Z,3.90
2019-05-13T05:39:26.278Z,4.03
2019-05-13T05:41:58.374Z,3.80
2019-05-13T05:44:32.449Z,3.87
2019-05-13T05:47:04.863Z,4.03
2019-05-13T05:49:35.852Z,3.63
2019-05-13T05:52:07.499Z,3.80
2019-05-13T05:54:42.260Z,3.63
2019-05-13T05:57:12.130Z,3.90
2019-05-13T05:59:42.857Z,3.80
2019-05-13T06:02:12.543Z,3.60
2019-05-13T06:04:43.342Z,20.10
2019-05-13T06:07:15.967Z,9.63
2019-05-13T06:09:45.326Z,11.53
2019-05-13T06:12:15.422Z,4.30
2019-05-13T06:14:45.521Z,4.63
2019-05-13T06:17:15.043Z,4.30
2019-05-13T06:19:44.791Z,4.73
2019-05-13T06:22:14.334Z,4.33
2019-05-13T06:24:43.768Z,3.57
2019-05-13T06:27:13.215Z,3.90
2019-05-13T06:29:42.621Z,4.20
2019-05-13T06:32:21.441Z,3.60
2019-05-13T06:34:43.587Z,3.63
2019-05-13T06:37:13.110Z,4.30
2019-05-13T06:39:42.917Z,3.70
2019-05-13T06:42:12.318Z,3.70
2019-05-13T06:44:42.206Z,3.53
2019-05-13T06:47:11.736Z,4.00
2019-05-13T06:49:42.867Z,3.20
2019-05-13T06:52:12.372Z,3.43
2019-05-13T06:54:42.001Z,3.30
2019-05-13T06:57:13.607Z,3.00
2019-05-13T06:59:43.129Z,3.43
2019-05-13T07:02:12.663Z,3.33
2019-05-13T07:04:42.058Z,3.37
2019-05-13T07:07:16.739Z,3.07
2019-05-13T07:09:43.752Z,2.77
2019-05-13T07:12:13.544Z,2.73
2019-05-13T07:14:42.914Z,2.40
2019-05-13T07:17:12.565Z,3.07
2019-05-13T07:19:42.032Z,3.27
2019-05-13T07:22:12.139Z,3.10
2019-05-13T07:24:41.663Z,3.50
2019-05-13T07:27:12.277Z,2.90
2019-05-13T07:29:42.517Z,2.70
2019-05-13T07:32:12.188Z,3.00
2019-05-13T07:34:43.987Z,3.07
2019-05-13T07:37:13.186Z,3.43
2019-05-13T07:39:42.779Z,2.73
2019-05-13T07:42:12.515Z,3.03
2019-05-13T07:44:42.103Z,2.70
2019-05-13T07:47:11.845Z,2.80
2019-05-13T07:49:42.244Z,2.70
2019-05-13T07:52:12.017Z,2.80
2019-05-13T07:54:42.133Z,2.80
2019-05-13T07:57:12.284Z,2.70
2019-05-13T07:59:42.230Z,2.87
2019-05-13T08:02:12.338Z,2.87
2019-05-13T08:04:42.242Z,2.60
2019-05-13T08:07:12.215Z,2.83
2019-05-13T08:09:42.040Z,2.80
2019-05-13T08:12:14.312Z,2.80
2019-05-13T08:14:43.667Z,2.57
2019-05-13T08:17:13.493Z,2.70
2019-05-13T08:19:43.288Z,2.23
2019-05-13T08:22:12.648Z,2.80
2019-05-13T08:24:42.658Z,2.90
2019-05-13T08:27:12.311Z,2.70
2019-05-13T08:29:42.255Z,2.40
2019-05-13T08:32:11.696Z,2.30
2019-05-13T08:34:41.844Z,2.17
2019-05-13T08:37:11.636Z,2.20
2019-05-13T08:39:41.652Z,2.20
2019-05-13T08:42:15.925Z,2.47
2019-05-13T08:44:42.525Z,2.33
2019-05-13T08:47:12.459Z,2.23
2019-05-13T08:49:41.947Z,2.10
2019-05-13T08:52:12.263Z,2.10
2019-05-13T08:54:42.080Z,2.20
2019-05-13T08:57:12.022Z,2.13
2019-05-13T08:59:42.247Z,2.30
2019-05-13T09:02:12.241Z,1.87
2019-05-13T09:04:42.348Z,1.90
2019-05-13T09:07:12.286Z,1.70
2019-05-13T09:09:42.069Z,2.10
2019-05-13T09:12:13.197Z,1.77
2019-05-13T09:14:42.674Z,1.80
2019-05-13T09:17:12.223Z,2.17
2019-05-13T09:19:41.681Z,1.90
2019-05-13T09:22:12.352Z,1.90
2019-05-13T09:24:42.688Z,1.83
2019-05-13T09:27:12.602Z,2.03
2019-05-13T09:29:42.891Z,1.80
2019-05-13T09:32:12.400Z,1.93
2019-05-13T09:34:42.343Z,1.93
2019-05-13T09:37:12.244Z,1.77
2019-05-13T09:39:41.827Z,1.80
2019-05-13T09:42:12.726Z,1.90
2019-05-13T09:44:42.249Z,1.60
2019-05-13T09:47:12.534Z,1.70
2019-05-13T09:49:42.328Z,1.50
2019-05-13T09:52:12.484Z,1.60
2019-05-13T09:54:42.837Z,2.00
2019-05-13T09:57:12.650Z,1.97
2019-05-13T09:59:42.371Z,1.80
2019-05-13T10:02:12.569Z,1.60
2019-05-13T10:04:43.733Z,1.70
2019-05-13T10:07:13.398Z,1.70
2019-05-13T10:09:43.640Z,2.00
2019-05-13T10:12:14.408Z,2.00
2019-05-13T10:14:43.759Z,1.60
2019-05-13T10:17:13.389Z,2.10
2019-05-13T10:19:42.796Z,1.63
2019-05-13T10:22:12.239Z,1.80
2019-05-13T10:24:42.354Z,1.57
2019-05-13T10:27:12.616Z,1.73
2019-05-13T10:29:42.823Z,2.00
2019-05-13T10:32:12.355Z,2.00
2019-05-13T10:34:42.917Z,1.73
2019-05-13T10:37:12.627Z,1.53
2019-05-13T10:39:42.083Z,1.60
2019-05-13T10:42:12.229Z,1.97
2019-05-13T10:44:42.428Z,1.97
2019-05-13T10:47:12.298Z,2.00
2019-05-13T10:49:42.514Z,1.90
2019-05-13T10:52:12.432Z,2.57
2019-05-13T10:54:42.047Z,1.73
2019-05-13T10:57:13.618Z,2.07
2019-05-13T10:59:42.511Z,2.00
2019-05-13T11:02:13.412Z,1.67
2019-05-13T11:04:42.935Z,2.23
2019-05-13T11:07:13.558Z,1.80
2019-05-13T11:09:42.935Z,2.10
2019-05-13T11:12:12.729Z,1.50
2019-05-13T11:14:42.366Z,1.50
2019-05-13T11:17:12.985Z,1.70
2019-05-13T11:19:42.772Z,1.60
2019-05-13T11:22:12.462Z,1.93
2019-05-13T11:24:43.123Z,1.60
2019-05-13T11:27:13.152Z,1.53
2019-05-13T11:29:42.518Z,1.70
2019-05-13T11:32:13.304Z,1.60
2019-05-13T11:34:43.111Z,1.60
2019-05-13T11:37:12.605Z,1.60
2019-05-13T11:39:42.779Z,2.10
2019-05-13T11:42:13.571Z,1.80
2019-05-13T11:44:43.423Z,2.30
2019-05-13T11:47:12.966Z,1.63
2019-05-13T11:49:42.788Z,1.80
2019-05-13T11:52:12.291Z,1.50
2019-05-13T11:54:42.468Z,1.57
2019-05-13T11:57:12.698Z,1.53
2019-05-13T11:59:43.087Z,1.67
2019-05-13T12:02:13.855Z,1.57
2019-05-13T12:04:44.282Z,1.70
2019-05-13T12:07:13.843Z,1.50
2019-05-13T12:09:43.763Z,2.17
2019-05-13T12:12:13.910Z,2.83
2019-05-13T12:15:14.838Z,1.80
2019-05-13T12:17:14.685Z,1.90
2019-05-13T12:19:44.067Z,2.13
2019-05-13T12:22:13.595Z,1.93
2019-05-13T12:24:42.974Z,2.67
2019-05-13T12:27:12.451Z,2.20
2019-05-13T12:29:42.963Z,2.00
2019-05-13T12:32:13.823Z,1.90
2019-05-13T12:34:45.793Z,1.90
2019-05-13T12:37:14.396Z,2.00
2019-05-13T12:39:44.242Z,1.90
2019-05-13T12:42:13.677Z,1.90
2019-05-13T12:45:00.497Z,1.87
2019-05-13T12:47:14.141Z,2.40
2019-05-13T12:49:44.160Z,2.10
2019-05-13T12:52:13.709Z,1.53
2019-05-13T12:54:44.032Z,1.73
2019-05-13T12:57:16.238Z,2.30
2019-05-13T12:59:45.876Z,1.73
2019-05-13T13:02:15.234Z,1.80
2019-05-13T13:05:07.757Z,2.20
2019-05-13T13:07:15.721Z,2.70
2019-05-13T13:09:45.126Z,2.43
2019-05-13T13:12:14.853Z,2.20
2019-05-13T13:14:44.821Z,2.20
2019-05-13T13:17:14.292Z,2.23
2019-05-13T13:19:43.672Z,2.20
2019-05-13T13:22:13.707Z,2.00
2019-05-13T13:24:50.777Z,2.17
2019-05-13T13:27:21.045Z,2.63
2019-05-13T13:29:45.649Z,2.23
2019-05-13T13:32:14.992Z,2.23
2019-05-13T13:34:44.566Z,2.20
2019-05-13T13:37:13.941Z,2.10
2019-05-13T13:39:43.634Z,1.87
2019-05-13T13:42:13.317Z,2.00
2019-05-13T13:44:43.228Z,2.13
2019-05-13T13:47:14.838Z,1.70
2019-05-13T13:49:44.093Z,1.80
2019-05-13T13:52:15.942Z,2.03
2019-05-13T13:54:44.675Z,2.10
2019-05-13T13:57:14.144Z,1.70
2019-05-13T14:00:14.159Z,1.50
2019-05-13T14:02:14.585Z,1.70
2019-05-13T14:04:43.986Z,1.90
2019-05-13T14:07:27.843Z,2.03
2019-05-13T14:09:44.741Z,1.70
2019-05-13T14:12:14.188Z,1.70
2019-05-13T14:14:44.347Z,1.50
2019-05-13T14:17:13.718Z,1.83
2019-05-13T14:19:43.140Z,1.47
2019-05-13T14:22:12.806Z,1.67
2019-05-13T14:24:42.800Z,1.47
2019-05-13T14:27:12.398Z,1.67
2019-05-13T14:29:48.941Z,1.63
2019-05-13T14:32:13.346Z,1.70
2019-05-13T14:34:42.730Z,1.60
2019-05-13T14:37:12.114Z,1.60
2019-05-13T14:39:41.728Z,2.10
2019-05-13T14:42:11.900Z,1.50
2019-05-13T14:44:41.388Z,1.80
2019-05-13T14:47:12.472Z,1.83
2019-05-13T14:49:42.529Z,1.60
2019-05-13T14:52:12.167Z,1.67
2019-05-13T14:54:42.252Z,1.60
2019-05-13T14:57:14.889Z,1.60
2019-05-13T14:59:43.640Z,2.10
2019-05-13T15:02:13.036Z,1.37
2019-05-13T15:05:06.356Z,2.00
2019-05-13T15:07:13.502Z,1.60
2019-05-13T15:09:42.870Z,1.53
2019-05-13T15:12:12.268Z,1.70
2019-05-13T15:14:42.897Z,1.50
2019-05-13T15:17:12.981Z,1.50
2019-05-13T15:19:43.147Z,1.60
2019-05-13T15:22:15.746Z,1.50
2019-05-13T15:24:43.601Z,1.73
2019-05-13T15:27:12.981Z,1.60
2019-05-13T15:29:45.067Z,1.97
2019-05-13T15:32:14.422Z,1.40
2019-05-13T15:34:44.008Z,1.50
2019-05-13T15:37:13.401Z,2.00
2019-05-13T15:39:42.787Z,1.80
2019-05-13T15:42:12.191Z,1.50
2019-05-13T15:44:41.507Z,1.70
2019-05-13T15:47:22.749Z,1.47
2019-05-13T15:49:41.995Z,2.00
2019-05-13T15:52:11.948Z,2.70
2019-05-13T15:54:41.623Z,1.87
2019-05-13T15:57:12.063Z,2.30
2019-05-13T15:59:41.686Z,2.33
2019-05-13T16:02:11.876Z,1.83
2019-05-13T16:04:50.028Z,1.80
2019-05-13T16:07:12.543Z,1.93
2019-05-13T16:09:42.210Z,2.30
2019-05-13T16:12:12.289Z,2.17
2019-05-13T16:14:42.055Z,2.00
2019-05-13T16:17:12.329Z,1.77
2019-05-13T16:19:42.331Z,2.20
2019-05-13T16:22:12.067Z,2.30
2019-05-13T16:24:41.787Z,2.17
2019-05-13T16:27:11.961Z,2.00
2019-05-13T16:29:42.228Z,1.93
2019-05-13T16:32:12.182Z,2.07
2019-05-13T16:34:42.506Z,2.27
2019-05-13T16:37:11.933Z,2.17
2019-05-13T16:39:41.586Z,2.27
2019-05-13T16:42:11.883Z,2.50
2019-05-13T16:44:42.984Z,2.10
2019-05-13T16:47:12.573Z,2.10
2019-05-13T16:49:41.961Z,2.57
2019-05-13T16:52:11.853Z,2.37
2019-05-13T16:54:42.466Z,2.67
2019-05-13T16:57:12.519Z,2.50
2019-05-13T16:59:41.895Z,2.50
2019-05-13T17:02:12.566Z,2.73
2019-05-13T17:04:42.317Z,2.47
2019-05-13T17:07:11.689Z,2.47
2019-05-13T17:09:41.563Z,2.50
2019-05-13T17:12:12.874Z,2.60
2019-05-13T17:14:42.317Z,2.50
2019-05-13T17:17:12.026Z,2.20
2019-05-13T17:19:42.241Z,2.40
2019-05-13T17:22:13.112Z,2.70
2019-05-13T17:24:42.832Z,2.80
2019-05-13T17:27:12.330Z,2.33
2019-05-13T17:29:41.735Z,2.20
2019-05-13T17:32:11.587Z,2.23
2019-05-13T17:34:43.651Z,2.33
2019-05-13T17:37:12.396Z,2.33
2019-05-13T17:39:41.785Z,2.13
2019-05-13T17:42:12.260Z,2.23
2019-05-13T17:44:45.946Z,2.30
2019-05-13T17:47:13.538Z,1.93
2019-05-13T17:49:42.915Z,2.23
2019-05-13T17:52:12.289Z,2.13
2019-05-13T17:54:42.819Z,2.57
2019-05-13T17:57:12.543Z,2.00
2019-05-13T17:59:41.974Z,2.03
2019-05-13T18:02:11.989Z,2.10
2019-05-13T18:04:41.704Z,2.00
2019-05-13T18:07:12.214Z,2.27
2019-05-13T18:09:42.364Z,2.10
2019-05-13T18:12:11.944Z,2.30
2019-05-13T18:14:41.417Z,2.00
2019-05-13T18:17:12.511Z,2.17
2019-05-13T18:19:42.331Z,1.90
2019-05-13T18:22:11.696Z,2.40
2019-05-13T18:24:41.405Z,2.23
2019-05-13T18:27:12.291Z,2.40
2019-05-13T18:29:42.104Z,2.30
2019-05-13T18:32:12.309Z,2.30
2019-05-13T18:34:42.004Z,2.20
2019-05-13T18:37:11.995Z,2.23
2019-05-13T18:39:41.761Z,1.97
2019-05-13T18:42:11.739Z,2.37
2019-05-13T18:44:42.148Z,2.47
2019-05-13T18:47:12.185Z,2.40
2019-05-13T18:49:42.463Z,2.27
2019-05-13T18:52:12.068Z,2.20
2019-05-13T18:54:42.155Z,1.87
2019-05-13T18:57:12.209Z,1.97
2019-05-13T18:59:41.793Z,2.20
2019-05-13T19:02:12.201Z,2.10
2019-05-13T19:04:42.321Z,1.97
2019-05-13T19:07:11.760Z,1.90
2019-05-13T19:09:41.733Z,1.90
2019-05-13T19:12:11.747Z,2.10
2019-05-13T19:14:41.356Z,2.00
2019-05-13T19:17:12.406Z,1.80
2019-05-13T19:19:42.280Z,2.10
2019-05-13T19:22:12.277Z,1.90
2019-05-13T19:24:41.809Z,1.90
2019-05-13T19:27:12.720Z,2.00
2019-05-13T19:29:42.619Z,2.03
2019-05-13T19:32:12.521Z,2.60
2019-05-13T19:34:42.481Z,2.90
2019-05-13T19:37:12.115Z,2.63
2019-05-13T19:39:41.539Z,2.23
2019-05-13T19:42:11.598Z,2.53
2019-05-13T19:44:42.087Z,2.73
2019-05-13T19:47:12.380Z,2.53
2019-05-13T19:49:46.295Z,2.70
2019-05-13T19:52:13.243Z,2.80
2019-05-13T19:54:42.621Z,2.10
2019-05-13T19:57:12.168Z,2.50
2019-05-13T19:59:42.693Z,2.00
2019-05-13T20:02:12.494Z,2.60
2019-05-13T20:04:41.982Z,2.63
2019-05-13T20:07:11.925Z,2.50
2019-05-13T20:09:42.634Z,2.40
2019-05-13T20:12:15.356Z,2.87
2019-05-13T20:14:43.398Z,2.20
2019-05-13T20:17:12.767Z,2.40
2019-05-13T20:19:50.096Z,2.50
2019-05-13T20:22:13.285Z,2.70
2019-05-13T20:24:42.655Z,2.50
2019-05-13T20:27:12.125Z,2.43
2019-05-13T20:29:42.304Z,2.83
2019-05-13T20:32:11.818Z,2.67
2019-05-13T20:34:41.303Z,2.97
2019-05-13T20:37:12.387Z,2.27
2019-05-13T20:39:42.566Z,2.90
2019-05-13T20:42:12.432Z,2.30
2019-05-13T20:44:42.210Z,2.60
2019-05-13T20:47:11.593Z,2.63
2019-05-13T20:49:41.746Z,2.77
2019-05-13T20:52:15.051Z,2.60
2019-05-13T20:54:42.447Z,2.60
2019-05-13T20:57:11.884Z,2.67
2019-05-13T20:59:41.519Z,2.70
2019-05-13T21:02:12.378Z,2.67
2019-05-13T21:04:42.015Z,2.67
2019-05-13T21:07:11.391Z,2.47
2019-05-13T21:09:42.313Z,2.73
2019-05-13T21:12:12.176Z,2.70
2019-05-13T21:14:41.829Z,2.93
2019-05-13T21:17:12.265Z,2.23
2019-05-13T21:19:42.922Z,2.80
2019-05-13T21:22:12.533Z,2.40
2019-05-13T21:24:41.892Z,2.50
2019-05-13T21:27:11.839Z,2.90
2019-05-13T21:29:41.640Z,2.93
2019-05-13T21:32:11.924Z,2.97
2019-05-13T21:34:41.371Z,3.30
2019-05-13T21:37:11.532Z,2.70
2019-05-13T21:39:41.342Z,2.70
2019-05-13T21:42:11.566Z,2.33
2019-05-13T21:44:42.017Z,2.80
2019-05-13T21:47:11.560Z,2.87
2019-05-13T21:49:42.331Z,2.53
2019-05-13T21:52:11.862Z,2.77
2019-05-13T21:54:42.175Z,3.10
2019-05-13T21:57:11.690Z,3.27
2019-05-13T21:59:41.502Z,2.60
2019-05-13T22:02:11.242Z,2.90
2019-05-13T22:04:41.277Z,2.90
2019-05-13T22:07:12.178Z,2.52
2019-05-13T22:09:42.320Z,3.00
2019-05-13T22:12:11.915Z,2.97
2019-05-13T22:14:41.386Z,3.50
2019-05-13T22:17:12.361Z,2.93
2019-05-13T22:19:42.273Z,2.40
2019-05-13T22:22:11.765Z,2.85
2019-05-13T22:24:41.840Z,3.00
2019-05-13T22:27:13.251Z,2.80
2019-05-13T22:29:42.608Z,2.60
2019-05-13T22:32:11.974Z,3.00
2019-05-13T22:34:42.038Z,2.60
2019-05-13T22:37:11.837Z,3.20
2019-05-13T22:39:42.063Z,2.87
2019-05-13T22:42:12.575Z,3.67
2019-05-13T22:44:42.172Z,3.07
2019-05-13T22:47:13.430Z,3.37
2019-05-13T22:49:42.652Z,3.03
2019-05-13T22:52:12.025Z,2.90
2019-05-13T22:54:41.394Z,2.70
2019-05-13T22:57:11.983Z,3.23
2019-05-13T22:59:41.752Z,2.80
2019-05-13T23:02:11.072Z,3.00
2019-05-13T23:04:41.881Z,2.57
2019-05-13T23:07:11.756Z,3.33
2019-05-13T23:09:41.814Z,3.47
2019-05-13T23:12:12.298Z,3.20
2019-05-13T23:14:41.885Z,3.20
2019-05-13T23:17:12.452Z,2.80
2019-05-13T23:19:42.120Z,2.70
2019-05-13T23:22:12.102Z,3.30
2019-05-13T23:24:41.836Z,3.00
2019-05-13T23:27:11.353Z,2.73
2019-05-13T23:29:41.358Z,2.90
2019-05-13T23:32:11.979Z,2.90
2019-05-13T23:34:42.290Z,2.97
2019-05-13T23:37:12.370Z,3.60
2019-05-13T23:39:41.910Z,3.07
2019-05-13T23:42:12.352Z,2.80
2019-05-13T23:44:41.841Z,3.17
2019-05-13T23:47:11.661Z,3.73
2019-05-13T23:49:42.202Z,3.57
2019-05-13T23:52:11.982Z,2.65
2019-05-13T23:54:42.397Z,2.87
2019-05-13T23:57:12.567Z,2.87
2019-05-13T23:59:42.259Z,3.30
