createdAt,value
2018-05-11T04:10:03.746Z,95.32
2018-05-11T04:10:29.198Z,96.08
2018-05-11T04:10:54.682Z,96.27
2018-05-11T04:11:20.150Z,96.17
2018-05-11T04:11:45.609Z,95.89
2018-05-11T04:12:11.050Z,95.7
2018-05-11T04:12:36.518Z,95.79
2018-05-11T04:13:01.973Z,95.6
2018-05-11T04:13:27.488Z,95.7
2018-05-11T04:13:52.928Z,95.7
2018-05-11T04:14:18.442Z,95.7
2018-05-11T04:14:43.875Z,96.08
2018-05-11T04:15:09.360Z,95.98
2018-05-11T04:15:34.801Z,95.89
2018-05-11T04:16:00.273Z,95.98
2018-05-11T04:16:25.702Z,96.17
2018-05-11T04:16:51.367Z,95.7
2018-05-11T04:17:16.733Z,95.7
2018-05-11T04:17:42.260Z,95.98
2018-05-11T04:18:07.793Z,95.51
2018-05-11T04:18:33.298Z,95.79
2018-05-11T04:18:58.948Z,95.32
2018-05-11T04:19:24.362Z,95.51
2018-05-11T04:19:49.881Z,95.51
2018-05-11T04:20:15.546Z,95.6
2018-05-11T04:20:40.954Z,95.51
2018-05-11T04:21:06.340Z,95.6
2018-05-11T04:21:31.790Z,95.6
2018-05-11T04:21:57.298Z,95.7
2018-05-11T04:22:22.770Z,95.7
2018-05-11T04:22:48.164Z,95.79
2018-05-11T04:23:13.715Z,95.6
2018-05-11T04:23:39.217Z,95.98
2018-05-11T04:24:05.229Z,95.89
2018-05-11T04:24:30.171Z,95.79
2018-05-11T04:24:55.593Z,95.03
2018-05-11T04:25:21.249Z,94.93
2018-05-11T04:25:46.526Z,95.79
2018-05-11T04:26:55.230Z,96.03
2018-05-11T04:27:20.728Z,95.84
2018-05-11T04:27:46.224Z,95.98
2018-05-11T04:28:11.817Z,95.94
2018-05-11T04:28:37.290Z,96.03
2018-05-11T04:29:02.792Z,95.98
2018-05-11T04:29:28.235Z,95.08
2018-05-11T04:29:53.663Z,95.08
2018-05-11T04:30:19.657Z,95.17
2018-05-11T04:30:45.043Z,95.27
2018-05-11T04:31:10.818Z,95.17
2018-05-11T04:31:36.560Z,95.17
2018-05-11T04:32:02.086Z,95.17
2018-05-11T04:32:27.576Z,95.36
2018-05-11T04:32:53.253Z,95.08
2018-05-11T04:33:18.832Z,95.17
2018-05-11T04:33:44.882Z,95.08
2018-05-11T04:34:10.801Z,95.08
2018-05-11T04:34:36.331Z,95.94
2018-05-11T04:35:01.965Z,95.27
2018-05-11T04:35:27.776Z,95.08
2018-05-11T04:35:53.560Z,95.08
2018-05-11T04:36:52.162Z,95.17
2018-05-11T04:37:17.652Z,95.46
2018-05-11T04:37:43.119Z,95.36
2018-05-11T04:38:08.664Z,95.36
2018-05-11T04:38:34.253Z,95.36
2018-05-11T04:38:59.786Z,95.36
2018-05-11T04:39:25.264Z,95.46
2018-05-11T04:39:50.795Z,95.27
2018-05-11T04:40:16.329Z,95.08
2018-05-11T04:40:41.787Z,95.84
2018-05-11T04:41:07.364Z,95.65
2018-05-11T04:41:32.801Z,95.94
2018-05-11T04:41:58.380Z,95.08
2018-05-11T04:42:23.820Z,95.36
2018-05-11T04:42:49.348Z,95.27
2018-05-11T04:43:14.945Z,95.17
2018-05-11T04:43:40.546Z,95.27
2018-05-11T04:44:06.021Z,95.36
2018-05-11T04:44:31.505Z,95.46
2018-05-11T04:44:57.036Z,95.27
2018-05-11T04:45:22.504Z,95.65
2018-05-11T04:45:47.971Z,95.27
2018-05-11T04:46:13.555Z,95.17
2018-05-11T04:46:38.970Z,94.79
2018-05-11T04:47:04.520Z,94.7
2018-05-11T04:47:29.936Z,94.6
2018-05-11T04:47:55.381Z,94.89
2018-05-11T04:48:20.864Z,94.89
2018-05-11T04:48:46.326Z,94.7
2018-05-11T04:49:11.769Z,94.89
2018-05-11T04:49:37.292Z,94.79
2018-05-11T04:50:02.746Z,94.7
2018-05-11T04:50:28.247Z,95.17
2018-05-11T04:50:53.702Z,94.79
2018-05-11T04:51:19.157Z,94.79
2018-05-11T04:51:44.624Z,94.7
2018-05-11T04:52:10.060Z,94.7
2018-05-11T04:52:35.540Z,94.89
2018-05-11T04:53:00.985Z,94.98
2018-05-11T04:53:26.462Z,94.98
2018-05-11T04:54:25.000Z,94.98
2018-05-11T04:54:50.510Z,94.7
2018-05-11T04:55:15.986Z,94.7
2018-05-11T04:55:41.424Z,94.89
2018-05-11T04:56:06.942Z,94.41
2018-05-11T04:56:32.426Z,94.79
2018-05-11T04:56:57.882Z,94.89
2018-05-11T04:57:23.323Z,94.79
2018-05-11T04:57:48.839Z,94.7
2018-05-11T04:58:14.319Z,94.98
2018-05-11T04:58:39.794Z,94.51
2018-05-11T04:59:05.304Z,94.89
2018-05-11T04:59:30.733Z,94.7
2018-05-11T04:59:56.224Z,94.65
2018-05-11T05:00:21.643Z,94.7
2018-05-11T05:00:47.113Z,94.51
2018-05-11T05:01:12.561Z,94.51
2018-05-11T05:01:38.071Z,94.13
2018-05-11T05:02:03.535Z,94.17
2018-05-11T05:02:29.059Z,94.22
2018-05-11T05:02:54.496Z,94.22
2018-05-11T05:03:20.010Z,93.84
2018-05-11T05:03:45.462Z,94.22
2018-05-11T05:04:10.889Z,94.65
2018-05-11T05:04:36.361Z,94.32
2018-05-11T05:05:02.069Z,94.46
2018-05-11T05:05:27.702Z,94.46
2018-05-11T05:05:54.291Z,94.32
2018-05-11T05:06:27.434Z,94.17
2018-05-11T05:06:53.850Z,94.46
2018-05-11T05:07:20.264Z,94.08
2018-05-11T05:07:47.104Z,94.27
2018-05-11T05:08:14.227Z,94.37
2018-05-11T05:08:40.205Z,94.17
2018-05-11T05:09:06.868Z,94.37
2018-05-11T05:09:34.167Z,94.27
2018-05-11T05:10:01.167Z,94.13
2018-05-11T05:10:29.960Z,94.17
2018-05-11T05:10:55.843Z,94.13
2018-05-11T05:11:22.663Z,94.22
2018-05-11T05:11:50.781Z,94.27
2018-05-11T05:12:16.690Z,94.27
2018-05-11T05:12:46.111Z,94.37
2018-05-11T05:13:12.538Z,94.65
2018-05-11T05:13:41.371Z,94.46
2018-05-11T05:14:07.574Z,93.79
2018-05-11T05:14:33.550Z,94.27
2018-05-11T05:14:59.001Z,94.17
2018-05-11T05:15:24.466Z,94.27
2018-05-11T05:15:49.893Z,93.79
2018-05-11T05:16:15.350Z,94.13
2018-05-11T05:16:40.841Z,93.88
2018-05-11T05:17:06.318Z,93.93
2018-05-11T05:17:31.774Z,93.88
2018-05-11T05:17:57.227Z,94.08
2018-05-11T05:18:22.672Z,94.37
2018-05-11T05:18:48.148Z,93.98
2018-05-11T05:19:13.618Z,94.46
2018-05-11T05:19:39.032Z,94.08
2018-05-11T05:20:04.492Z,93.88
2018-05-11T05:20:30.035Z,93.79
2018-05-11T05:20:55.506Z,93.7
2018-05-11T05:21:20.989Z,93.79
2018-05-11T05:21:46.417Z,93.74
2018-05-11T05:22:11.947Z,93.79
2018-05-11T05:22:37.363Z,93.84
2018-05-11T05:23:02.793Z,93.65
2018-05-11T05:23:28.281Z,93.74
2018-05-11T05:23:53.790Z,93.93
2018-05-11T05:24:19.241Z,94.03
2018-05-11T05:24:44.700Z,93.93
2018-05-11T05:25:10.129Z,94.22
2018-05-11T05:25:35.631Z,94.22
2018-05-11T05:26:01.064Z,94.22
2018-05-11T05:26:26.517Z,94.13
2018-05-11T05:26:51.980Z,94.22
2018-05-11T05:27:17.472Z,94.27
2018-05-11T05:27:42.938Z,94.6
2018-05-11T05:28:08.411Z,94.17
2018-05-11T05:28:33.857Z,94.17
2018-05-11T05:29:27.311Z,94.17
2018-05-11T05:29:52.785Z,94.32
2018-05-11T05:30:18.308Z,94.27
2018-05-11T05:30:43.790Z,94.37
2018-05-11T05:31:09.259Z,94.27
2018-05-11T05:31:34.759Z,94.27
2018-05-11T05:32:00.215Z,94.32
2018-05-11T05:32:25.685Z,94.27
2018-05-11T05:32:51.157Z,94.46
2018-05-11T05:33:16.583Z,94.65
2018-05-11T05:33:42.067Z,94.56
2018-05-11T05:34:07.511Z,94.17
2018-05-11T05:34:32.978Z,94.56
2018-05-11T05:34:58.411Z,94.37
2018-05-11T05:35:23.874Z,94.56
2018-05-11T05:35:49.329Z,94.27
2018-05-11T05:36:14.833Z,94.27
2018-05-11T05:36:40.300Z,94.37
2018-05-11T05:37:05.720Z,94.37
2018-05-11T05:37:31.265Z,94.46
2018-05-11T05:37:56.701Z,94.17
2018-05-11T05:38:22.190Z,94.17
2018-05-11T05:38:47.691Z,93.98
2018-05-11T05:39:13.178Z,94.17
2018-05-11T05:39:38.649Z,93.79
2018-05-11T05:40:04.161Z,93.88
2018-05-11T05:40:29.599Z,93.79
2018-05-11T05:40:55.071Z,93.98
2018-05-11T05:41:20.539Z,94.08
2018-05-11T05:41:45.999Z,93.98
2018-05-11T05:42:11.440Z,93.98
2018-05-11T05:42:36.893Z,94.17
2018-05-11T05:43:02.355Z,94.65
2018-05-11T05:43:27.826Z,94.65
2018-05-11T05:43:53.313Z,94.56
2018-05-11T05:44:18.899Z,94.74
2018-05-11T05:44:44.288Z,94.27
2018-05-11T05:45:09.800Z,94.65
2018-05-11T05:45:35.308Z,94.56
2018-05-11T05:46:00.755Z,94.65
2018-05-11T05:46:26.204Z,94.37
2018-05-11T05:46:51.683Z,93.88
2018-05-11T05:47:17.134Z,94.37
2018-05-11T05:47:42.613Z,93.98
2018-05-11T05:48:08.038Z,93.79
2018-05-11T05:48:33.482Z,93.88
2018-05-11T05:48:59.111Z,93.51
2018-05-11T05:49:24.581Z,93.6
2018-05-11T05:49:50.073Z,93.7
2018-05-11T05:50:15.509Z,93.32
2018-05-11T05:50:40.979Z,93.98
2018-05-11T05:51:06.616Z,94.17
2018-05-11T05:51:32.212Z,94.17
2018-05-11T05:51:57.729Z,94.27
2018-05-11T05:52:23.098Z,94.08
2018-05-11T05:52:48.569Z,93.98
2018-05-11T05:53:14.043Z,94.17
2018-05-11T05:53:39.495Z,94.17
2018-05-11T05:54:05.058Z,93.98
2018-05-11T05:54:30.474Z,93.79
2018-05-11T05:54:55.936Z,93.41
2018-05-11T05:55:21.385Z,93.79
2018-05-11T05:55:46.870Z,93.51
2018-05-11T05:56:12.347Z,93.79
2018-05-11T05:56:37.799Z,93.98
2018-05-11T05:57:03.235Z,93.79
2018-05-11T05:57:28.678Z,93.98
2018-05-11T05:57:54.137Z,93.51
2018-05-11T05:58:19.614Z,94.17
2018-05-11T05:58:45.067Z,94.46
2018-05-11T05:59:10.533Z,94.37
2018-05-11T05:59:36.011Z,94.17
2018-05-11T06:00:01.579Z,94.17
2018-05-11T06:00:26.936Z,94.27
2018-05-11T06:00:52.380Z,94.17
2018-05-11T06:01:17.841Z,93.88
2018-05-11T06:01:43.328Z,93.79
2018-05-11T06:02:08.839Z,93.79
2018-05-11T06:02:34.339Z,94.08
2018-05-11T06:02:59.783Z,94.17
2018-05-11T06:03:25.308Z,94.17
2018-05-11T06:03:50.737Z,94.46
2018-05-11T06:04:16.211Z,94.56
2018-05-11T06:04:41.765Z,94.46
2018-05-11T06:05:07.144Z,94.08
2018-05-11T06:05:32.601Z,94.08
2018-05-11T06:05:58.067Z,94.65
2018-05-11T06:06:23.553Z,94.65
2018-05-11T06:06:48.993Z,94.46
2018-05-11T06:07:14.459Z,94.46
2018-05-11T06:07:39.923Z,94.37
2018-05-11T06:08:05.367Z,94.46
2018-05-11T06:08:30.810Z,94.17
2018-05-11T06:08:56.271Z,94.08
2018-05-11T06:09:21.728Z,94.37
2018-05-11T06:09:47.181Z,93.79
2018-05-11T06:10:12.644Z,93.98
2018-05-11T06:10:38.098Z,93.6
2018-05-11T06:11:03.524Z,93.79
2018-05-11T06:11:28.985Z,93.6
2018-05-11T06:11:54.445Z,93.79
2018-05-11T06:12:19.909Z,93.98
2018-05-11T06:12:45.368Z,93.88
2018-05-11T06:13:10.829Z,93.79
2018-05-11T06:13:36.313Z,93.51
2018-05-11T06:14:01.751Z,93.98
2018-05-11T06:14:27.214Z,94.17
2018-05-11T06:14:52.765Z,93.79
2018-05-11T06:15:18.205Z,93.98
2018-05-11T06:15:43.749Z,93.88
2018-05-11T06:16:09.148Z,93.6
2018-05-11T06:16:34.593Z,93.88
2018-05-11T06:17:00.032Z,93.7
2018-05-11T06:18:03.664Z,93.88
2018-05-11T06:18:29.129Z,93.98
2018-05-11T06:18:54.644Z,93.79
2018-05-11T06:19:20.109Z,93.79
2018-05-11T06:19:45.569Z,93.98
2018-05-11T06:20:11.083Z,93.88
2018-05-11T06:20:36.543Z,93.41
2018-05-11T06:21:01.999Z,93.7
2018-05-11T06:21:27.467Z,93.51
2018-05-11T06:22:35.634Z,93.41
2018-05-11T06:23:01.093Z,93.6
2018-05-11T06:23:26.609Z,93.7
2018-05-11T06:23:52.130Z,93.41
2018-05-11T06:24:17.566Z,93.41
2018-05-11T06:24:43.021Z,93.51
2018-05-11T06:25:08.449Z,93.32
2018-05-11T06:25:33.901Z,93.41
2018-05-11T06:25:59.351Z,93.6
2018-05-11T06:26:24.854Z,93.41
2018-05-11T06:26:50.326Z,93.51
2018-05-11T06:27:15.752Z,93.41
2018-05-11T06:27:41.245Z,93.6
2018-05-11T06:28:06.755Z,93.6
2018-05-11T06:28:32.323Z,93.88
2018-05-11T06:28:57.825Z,93.32
2018-05-11T06:29:23.288Z,93.6
2018-05-11T06:29:48.781Z,93.32
2018-05-11T06:30:14.218Z,93.12
2018-05-11T06:30:39.691Z,93.79
2018-05-11T06:31:05.187Z,93.6
2018-05-11T06:31:30.621Z,93.41
2018-05-11T06:31:56.065Z,93.32
2018-05-11T06:32:21.550Z,93.51
2018-05-11T06:33:30.230Z,93.51
2018-05-11T06:33:55.745Z,93.6
2018-05-11T06:34:21.264Z,93.03
2018-05-11T06:34:46.750Z,93.51
2018-05-11T06:35:12.200Z,92.55
2018-05-11T06:35:37.695Z,93.03
2018-05-11T06:36:03.111Z,92.46
2018-05-11T06:36:28.588Z,92.74
2018-05-11T06:36:54.053Z,92.93
2018-05-11T06:37:19.476Z,92.84
2018-05-11T06:37:44.912Z,93.03
2018-05-11T06:38:10.401Z,92.55
2018-05-11T06:38:35.894Z,92.36
2018-05-11T06:39:01.362Z,92.36
2018-05-11T06:39:26.800Z,92.17
2018-05-11T06:39:52.256Z,91.98
2018-05-11T06:40:17.725Z,92.46
2018-05-11T06:40:43.180Z,92.17
2018-05-11T06:41:08.973Z,92.36
2018-05-11T06:41:34.134Z,92.46
2018-05-11T06:41:59.614Z,92.74
2018-05-11T06:42:25.086Z,92.93
2018-05-11T06:42:50.569Z,92.84
2018-05-11T06:43:16.003Z,92.55
2018-05-11T06:43:41.526Z,92.74
2018-05-11T06:44:07.022Z,92.74
2018-05-11T06:44:32.462Z,93.03
2018-05-11T06:44:57.965Z,92.84
2018-05-11T06:45:23.510Z,93.22
2018-05-11T06:45:48.907Z,93.41
2018-05-11T06:46:14.394Z,93.22
2018-05-11T06:46:39.815Z,93.41
2018-05-11T06:47:05.308Z,93.41
2018-05-11T06:47:30.790Z,93.03
2018-05-11T06:47:56.291Z,92.93
2018-05-11T06:48:21.750Z,92.6
2018-05-11T06:48:47.206Z,92.6
2018-05-11T06:49:12.680Z,92.46
2018-05-11T06:49:38.156Z,92.41
2018-05-11T06:50:03.605Z,92.41
2018-05-11T06:50:29.067Z,92.5
2018-05-11T06:50:54.527Z,92.5
2018-05-11T06:51:19.970Z,92.03
2018-05-11T06:51:45.440Z,91.93
2018-05-11T06:52:10.921Z,91.64
2018-05-11T06:52:36.353Z,91.93
2018-05-11T06:53:01.805Z,91.17
2018-05-11T06:53:27.340Z,91.74
2018-05-11T06:53:52.838Z,91.07
2018-05-11T06:54:18.254Z,91.17
2018-05-11T06:54:43.851Z,90.98
2018-05-11T06:55:09.204Z,91.07
2018-05-11T06:55:34.675Z,90.98
2018-05-11T06:56:00.149Z,90.98
2018-05-11T06:56:25.627Z,91.36
2018-05-11T06:56:51.079Z,91.36
2018-05-11T06:57:16.580Z,90.98
2018-05-11T06:57:41.978Z,91.55
2018-05-11T06:58:07.422Z,91.27
2018-05-11T06:58:32.907Z,91.17
2018-05-11T06:58:58.379Z,90.98
2018-05-11T06:59:23.845Z,91.17
2018-05-11T06:59:49.364Z,90.98
2018-05-11T07:00:14.797Z,91.17
2018-05-11T07:00:40.262Z,90.98
2018-05-11T07:01:05.735Z,91.36
2018-05-11T07:01:31.269Z,91.36
2018-05-11T07:01:56.645Z,91.36
2018-05-11T07:02:22.090Z,91.17
2018-05-11T07:02:47.538Z,91.27
2018-05-11T07:03:13.020Z,91.27
2018-05-11T07:03:38.486Z,90.98
2018-05-11T07:04:03.960Z,91.46
2018-05-11T07:04:29.415Z,91.74
2018-05-11T07:04:54.877Z,91.64
2018-05-11T07:05:20.316Z,90.98
2018-05-11T07:05:45.866Z,90.98
2018-05-11T07:06:11.269Z,90.88
2018-05-11T07:06:36.756Z,90.98
2018-05-11T07:07:02.212Z,91.46
2018-05-11T07:07:27.776Z,91.46
2018-05-11T07:07:53.334Z,91.36
2018-05-11T07:08:18.732Z,91.27
2018-05-11T07:08:44.173Z,91.36
2018-05-11T07:09:09.646Z,91.17
2018-05-11T07:09:35.128Z,90.59
2018-05-11T07:10:00.583Z,90.69
2018-05-11T07:10:26.082Z,90.31
2018-05-11T07:10:51.530Z,89.74
2018-05-11T07:11:16.989Z,89.83
2018-05-11T07:11:42.451Z,89.93
2018-05-11T07:12:46.056Z,90.41
2018-05-11T07:13:11.549Z,90.41
2018-05-11T07:13:37.089Z,89.93
2018-05-11T07:14:02.558Z,89.74
2018-05-11T07:14:28.007Z,90.5
2018-05-11T07:14:53.465Z,89.93
2018-05-11T07:15:18.955Z,89.64
2018-05-11T07:15:44.409Z,89.93
2018-05-11T07:16:10.043Z,89.83
2018-05-11T07:16:35.687Z,90.03
2018-05-11T07:17:01.815Z,89.93
2018-05-11T07:17:27.353Z,90.69
2018-05-11T07:17:53.295Z,90.59
2018-05-11T07:18:18.808Z,90.5
2018-05-11T07:18:44.253Z,90.98
2018-05-11T07:19:09.827Z,91.07
2018-05-11T07:19:35.443Z,91.55
2018-05-11T07:20:00.885Z,91.07
2018-05-11T07:20:26.357Z,91.55
2018-05-11T07:20:51.818Z,90.98
2018-05-11T07:21:17.393Z,90.69
2018-05-11T07:21:42.811Z,90.5
2018-05-11T07:22:08.324Z,89.93
2018-05-11T07:22:34.016Z,89.74
2018-05-11T07:22:59.502Z,89.93
2018-05-11T07:23:24.962Z,90.12
2018-05-11T07:23:50.486Z,90.22
2018-05-11T07:24:15.958Z,89.93
2018-05-11T07:24:41.393Z,89.83
2018-05-11T07:25:06.857Z,90.41
2018-05-11T07:25:32.338Z,90.41
2018-05-11T07:25:57.859Z,90.03
2018-05-11T07:26:23.304Z,90.5
2018-05-11T07:26:48.857Z,90.41
2018-05-11T07:27:14.293Z,90.69
2018-05-11T07:27:39.800Z,91.21
2018-05-11T07:28:05.365Z,91.17
2018-05-11T07:28:30.965Z,90.55
2018-05-11T07:28:56.527Z,90.64
2018-05-11T07:29:22.031Z,90.26
2018-05-11T07:29:47.537Z,90.55
2018-05-11T07:30:13.104Z,90.17
2018-05-11T07:30:38.557Z,90.83
2018-05-11T07:31:04.154Z,90.55
2018-05-11T07:31:29.761Z,90.45
2018-05-11T07:31:55.269Z,90.17
2018-05-11T07:32:20.997Z,90.17
2018-05-11T07:32:46.563Z,90.36
2018-05-11T07:33:11.965Z,89.97
2018-05-11T07:33:37.486Z,89.97
2018-05-11T07:34:02.949Z,90.07
2018-05-11T07:34:28.456Z,89.97
2018-05-11T07:34:53.965Z,89.59
2018-05-11T07:35:19.441Z,89.21
2018-05-11T07:35:44.955Z,88.83
2018-05-11T07:36:10.466Z,89.02
2018-05-11T07:36:35.964Z,88.35
2018-05-11T07:37:01.507Z,88.16
2018-05-11T07:37:27.016Z,88.35
2018-05-11T07:37:52.530Z,88.35
2018-05-11T07:38:18.100Z,88.35
2018-05-11T07:38:43.540Z,88.26
2018-05-11T07:39:09.429Z,87.59
2018-05-11T07:39:34.758Z,87.59
2018-05-11T07:40:00.122Z,87.02
2018-05-11T07:40:25.604Z,87.4
2018-05-11T07:40:51.123Z,87.21
2018-05-11T07:41:16.648Z,87.21
2018-05-11T07:41:42.174Z,87.3
2018-05-11T07:42:07.749Z,86.82
2018-05-11T07:42:33.183Z,86.92
2018-05-11T07:42:58.691Z,87.02
2018-05-11T07:43:24.315Z,87.59
2018-05-11T07:43:49.727Z,87.11
2018-05-11T07:44:15.278Z,87.3
2018-05-11T07:44:40.782Z,88.35
2018-05-11T07:45:06.258Z,88.45
2018-05-11T07:45:31.754Z,89.02
2018-05-11T07:45:57.254Z,88.35
2018-05-11T07:46:22.768Z,88.07
2018-05-11T07:46:48.254Z,87.97
2018-05-11T07:47:13.746Z,88.35
2018-05-11T07:47:39.289Z,87.78
2018-05-11T07:48:04.822Z,87.59
2018-05-11T07:48:30.339Z,87.78
2018-05-11T07:48:55.875Z,87.21
2018-05-11T07:49:21.439Z,87.87
2018-05-11T07:49:46.980Z,88.16
2018-05-11T07:50:12.470Z,88.83
2018-05-11T07:50:38.102Z,88.07
2018-05-11T07:51:03.582Z,88.45
2018-05-11T07:51:29.058Z,88.92
2018-05-11T07:51:54.557Z,88.92
2018-05-11T07:52:20.067Z,89.12
2018-05-11T07:52:45.630Z,89.5
2018-05-11T07:53:11.217Z,88.83
2018-05-11T07:53:36.780Z,89.21
2018-05-11T07:54:02.401Z,88.92
2018-05-11T07:54:27.879Z,88.45
2018-05-11T07:54:53.459Z,88.16
2018-05-11T07:55:18.966Z,88.45
2018-05-11T07:55:44.549Z,88.07
2018-05-11T07:56:09.958Z,89.12
2018-05-11T07:56:35.504Z,88.73
2018-05-11T07:57:01.008Z,88.83
2018-05-11T07:57:26.481Z,89.5
2018-05-11T07:57:52.096Z,89.45
2018-05-11T07:58:17.570Z,89.45
2018-05-11T07:58:43.100Z,89.45
2018-05-11T07:59:08.584Z,88.87
2018-05-11T07:59:34.087Z,88.3
2018-05-11T07:59:59.654Z,88.3
2018-05-11T08:00:25.157Z,88.2
2018-05-11T08:00:50.663Z,88.11
2018-05-11T08:01:16.205Z,88.2
2018-05-11T08:01:41.677Z,88.97
2018-05-11T08:02:07.188Z,87.44
2018-05-11T08:02:32.687Z,86.49
2018-05-11T08:02:58.271Z,85.72
2018-05-11T08:03:23.762Z,85.25
2018-05-11T08:03:49.310Z,85.1
2018-05-11T08:04:14.830Z,85.1
2018-05-11T08:04:40.325Z,85.29
2018-05-11T08:05:05.821Z,84.52
2018-05-11T08:05:31.370Z,84.52
2018-05-11T08:05:56.926Z,84.72
2018-05-11T08:06:22.371Z,85
2018-05-11T08:06:47.874Z,85.48
2018-05-11T08:07:13.369Z,83.95
2018-05-11T08:07:38.877Z,83.67
2018-05-11T08:08:04.873Z,83.76
2018-05-11T08:08:30.316Z,84.33
2018-05-11T08:09:28.835Z,84.14
2018-05-11T08:09:54.340Z,83.95
2018-05-11T08:10:19.878Z,83.76
2018-05-11T08:10:45.296Z,83.09
2018-05-11T08:11:10.754Z,83.38
2018-05-11T08:11:36.429Z,83.67
2018-05-11T08:12:01.804Z,83.09
2018-05-11T08:12:27.212Z,83.09
2018-05-11T08:12:52.692Z,83.67
2018-05-11T08:13:18.179Z,83.76
2018-05-11T08:13:43.665Z,83.57
2018-05-11T08:14:09.246Z,83.57
2018-05-11T08:14:34.593Z,83
2018-05-11T08:15:00.090Z,82.9
2018-05-11T08:16:08.248Z,83.57
2018-05-11T08:16:33.751Z,83.86
2018-05-11T08:16:59.288Z,83
2018-05-11T08:17:24.764Z,83
2018-05-11T08:17:50.289Z,82.04
2018-05-11T08:18:15.702Z,82.23
2018-05-11T08:18:41.207Z,82.14
2018-05-11T08:19:06.658Z,82.04
2018-05-11T08:19:32.132Z,82.14
2018-05-11T08:19:57.588Z,81.81
2018-05-11T08:20:23.051Z,82.95
2018-05-11T08:20:48.597Z,82.67
2018-05-11T08:21:14.066Z,82.76
2018-05-11T08:21:39.539Z,83.53
2018-05-11T08:22:04.970Z,84
2018-05-11T08:22:30.458Z,84.48
2018-05-11T08:22:55.895Z,83.81
2018-05-11T08:23:21.371Z,83.91
2018-05-11T08:23:46.840Z,84
2018-05-11T08:24:12.296Z,83.62
2018-05-11T08:24:37.730Z,83.67
2018-05-11T08:25:03.199Z,83.67
2018-05-11T08:25:28.666Z,83.62
2018-05-11T08:25:54.130Z,83.76
2018-05-11T08:26:19.628Z,83.47
2018-05-11T08:26:45.129Z,84.33
2018-05-11T08:27:10.615Z,84.23
2018-05-11T08:27:36.098Z,84.14
2018-05-11T08:28:01.610Z,83.95
2018-05-11T08:28:27.127Z,84.23
2018-05-11T08:28:52.640Z,84.05
2018-05-11T08:29:18.111Z,83.86
2018-05-11T08:29:43.656Z,84.05
2018-05-11T08:30:09.110Z,84.33
2018-05-11T08:30:34.689Z,83.9
2018-05-11T08:31:00.275Z,84.19
2018-05-11T08:31:25.729Z,83.7
2018-05-11T08:31:51.220Z,83.51
2018-05-11T08:32:16.782Z,82.84
2018-05-11T08:32:42.269Z,83.08
2018-05-11T08:33:07.779Z,82.18
2018-05-11T08:33:33.302Z,81.45
2018-05-11T08:33:58.791Z,81.07
2018-05-11T08:34:24.308Z,80.69
2018-05-11T08:34:49.860Z,81.07
2018-05-11T08:35:15.341Z,80.88
2018-05-11T08:35:40.800Z,81.26
2018-05-11T08:36:06.296Z,81.65
2018-05-11T08:36:31.755Z,82.31
2018-05-11T08:36:57.268Z,80.21
2018-05-11T08:37:22.786Z,80.35
2018-05-11T08:37:48.268Z,80.02
2018-05-11T08:38:13.751Z,80.02
2018-05-11T08:38:39.257Z,80.35
2018-05-11T08:39:04.722Z,80.35
2018-05-11T08:39:30.173Z,81.11
2018-05-11T08:39:55.671Z,80.92
2018-05-11T08:40:21.177Z,80.82
2018-05-11T08:40:46.610Z,81.02
2018-05-11T08:41:12.083Z,80.48
2018-05-11T08:41:37.599Z,80.29
2018-05-11T08:42:03.163Z,79.24
2018-05-11T08:42:28.548Z,78.09
2018-05-11T08:42:54.032Z,78.57
2018-05-11T08:43:19.520Z,77.9
2018-05-11T08:43:45.015Z,77.42
2018-05-11T08:44:10.482Z,76.94
2018-05-11T08:44:35.935Z,77.33
2018-05-11T08:45:01.420Z,77.04
2018-05-11T08:45:26.893Z,76.62
2018-05-11T08:45:52.350Z,76.33
2018-05-11T08:46:17.961Z,76.52
2018-05-11T08:46:43.309Z,77.09
2018-05-11T08:47:08.819Z,76.81
2018-05-11T08:47:34.297Z,77.09
2018-05-11T08:47:59.862Z,76.9
2018-05-11T08:48:25.426Z,76.14
2018-05-11T08:48:50.895Z,76.33
2018-05-11T08:49:16.384Z,77.28
2018-05-11T08:49:41.892Z,77.38
2018-05-11T08:50:07.364Z,77.86
2018-05-11T08:50:32.800Z,78.24
2018-05-11T08:50:58.291Z,78.43
2018-05-11T08:51:23.782Z,77.76
2018-05-11T08:51:49.297Z,77.86
2018-05-11T08:52:14.736Z,77.19
2018-05-11T08:52:40.192Z,77.38
2018-05-11T08:53:05.732Z,77.76
2018-05-11T08:53:31.222Z,77.57
2018-05-11T08:53:56.697Z,77.95
2018-05-11T08:54:22.167Z,78.72
2018-05-11T08:54:47.626Z,78.72
2018-05-11T08:55:13.133Z,78.91
2018-05-11T08:55:38.566Z,78.63
2018-05-11T08:56:04.029Z,77.99
2018-05-11T08:56:29.474Z,78.95
2018-05-11T08:56:55.020Z,78.66
2018-05-11T08:57:20.450Z,77.8
2018-05-11T08:57:45.949Z,77.8
2018-05-11T08:58:11.451Z,77.99
2018-05-11T08:59:14.641Z,77.61
2018-05-11T08:59:40.058Z,77.42
2018-05-11T09:00:05.536Z,77.7
2018-05-11T09:00:31.009Z,77.65
2018-05-11T09:00:56.474Z,77.08
2018-05-11T09:01:21.925Z,76.21
2018-05-11T09:01:47.425Z,76.4
2018-05-11T09:02:12.891Z,75.64
2018-05-11T09:02:38.316Z,76.21
2018-05-11T09:03:03.878Z,75.26
2018-05-11T09:03:29.213Z,74.49
2018-05-11T09:03:54.684Z,74.97
2018-05-11T09:04:20.128Z,75.26
2018-05-11T09:04:45.689Z,76.98
2018-05-11T09:05:11.161Z,77.26
2018-05-11T09:05:36.606Z,76.5
2018-05-11T09:06:02.098Z,75.07
2018-05-11T09:06:27.803Z,74.58
2018-05-11T09:06:53.048Z,74.3
2018-05-11T09:07:18.460Z,74.2
2018-05-11T09:07:43.957Z,75.16
2018-05-11T09:08:09.384Z,74.77
2018-05-11T09:08:34.893Z,75.16
2018-05-11T09:09:00.279Z,74.68
2018-05-11T09:09:25.748Z,75.16
2018-05-11T09:09:51.181Z,75.16
2018-05-11T09:10:16.677Z,74.87
2018-05-11T09:10:42.154Z,75.16
2018-05-11T09:11:07.630Z,74.87
2018-05-11T09:11:33.106Z,74.97
2018-05-11T09:11:58.546Z,74.2
2018-05-11T09:12:23.994Z,74.49
2018-05-11T09:12:49.493Z,74.52
2018-05-11T09:13:14.932Z,74.3
2018-05-11T09:13:40.410Z,74.01
2018-05-11T09:14:05.874Z,73.44
2018-05-11T09:14:31.331Z,73.72
2018-05-11T09:14:56.789Z,74.11
2018-05-11T09:15:22.309Z,74.2
2018-05-11T09:15:47.764Z,74.68
2018-05-11T09:16:13.249Z,74.11
2018-05-11T09:16:38.741Z,73.54
2018-05-11T09:17:04.211Z,74.3
2018-05-11T09:17:29.712Z,75.54
2018-05-11T09:17:56.083Z,76.4
2018-05-11T09:18:21.577Z,76.12
2018-05-11T09:18:47.011Z,75.83
2018-05-11T09:19:12.656Z,76.5
2018-05-11T09:19:38.141Z,77.36
2018-05-11T09:20:03.587Z,76.73
2018-05-11T09:20:29.001Z,76.06
2018-05-11T09:20:54.460Z,75.77
2018-05-11T09:21:19.945Z,75.48
2018-05-11T09:21:45.439Z,73.28
2018-05-11T09:22:10.936Z,71.37
2018-05-11T09:22:36.393Z,71.94
2018-05-11T09:23:01.875Z,72.9
2018-05-11T09:24:00.374Z,73.19
2018-05-11T09:24:25.852Z,73.95
2018-05-11T09:24:51.355Z,73.86
2018-05-11T09:25:16.842Z,72.99
2018-05-11T09:25:42.303Z,73.09
2018-05-11T09:26:07.766Z,72.99
2018-05-11T09:26:33.216Z,72.8
2018-05-11T09:26:58.685Z,73.19
2018-05-11T09:27:24.151Z,72.71
2018-05-11T09:27:49.634Z,72.23
2018-05-11T09:28:15.105Z,72.23
2018-05-11T09:28:40.589Z,71.46
2018-05-11T09:29:06.066Z,72.42
2018-05-11T09:29:31.590Z,72.99
2018-05-11T09:29:57.088Z,73.13
2018-05-11T09:30:22.590Z,73.61
2018-05-11T09:30:48.099Z,72.64
2018-05-11T09:31:13.594Z,73.03
2018-05-11T09:31:39.150Z,72.45
2018-05-11T09:32:04.690Z,73.51
2018-05-11T09:32:30.131Z,72.74
2018-05-11T09:32:55.594Z,71.11
2018-05-11T09:33:21.049Z,71.88
2018-05-11T09:33:46.575Z,71.56
2018-05-11T09:34:11.992Z,71.84
2018-05-11T09:34:37.545Z,71.56
2018-05-11T09:35:03.072Z,72.23
2018-05-11T09:35:28.605Z,71.46
2018-05-11T09:35:54.153Z,70.98
2018-05-11T09:36:19.850Z,70.98
2018-05-11T09:36:45.455Z,70.5
2018-05-11T09:37:11.124Z,72.13
2018-05-11T09:37:36.708Z,72.52
2018-05-11T09:38:02.109Z,72.9
2018-05-11T09:38:27.668Z,72.42
2018-05-11T09:38:53.210Z,72.42
2018-05-11T09:39:18.765Z,72.27
2018-05-11T09:39:44.531Z,72.52
2018-05-11T09:40:09.908Z,73.66
2018-05-11T09:40:35.412Z,72.61
2018-05-11T09:41:00.914Z,70.98
2018-05-11T09:41:26.483Z,71.08
2018-05-11T09:41:52.092Z,70.98
2018-05-11T09:42:17.583Z,70.98
2018-05-11T09:42:43.230Z,70.98
2018-05-11T09:43:08.714Z,70.98
2018-05-11T09:43:34.221Z,70.41
2018-05-11T09:43:59.799Z,71.56
2018-05-11T09:44:25.368Z,71.33
2018-05-11T09:44:50.994Z,71.33
2018-05-11T09:45:16.631Z,72.09
2018-05-11T09:45:42.113Z,74.05
2018-05-11T09:46:07.769Z,73.19
2018-05-11T09:46:33.275Z,72.23
2018-05-11T09:46:58.841Z,71.66
2018-05-11T09:47:24.392Z,72.03