createdAt,value
2019-04-28T00:01:15.084Z,8.10
2019-04-28T00:03:44.222Z,8.20
2019-04-28T00:06:13.584Z,8.20
2019-04-28T00:08:42.980Z,8.10
2019-04-28T00:11:12.342Z,8.20
2019-04-28T00:13:41.895Z,8.20
2019-04-28T00:16:11.564Z,8.20
2019-04-28T00:18:41.690Z,8.20
2019-04-28T00:21:26.063Z,8.20
2019-04-28T00:24:26.125Z,8.20
2019-04-28T00:27:01.727Z,8.20
2019-04-28T00:29:38.477Z,8.30
2019-04-28T00:32:01.739Z,8.20
2019-04-28T00:34:31.234Z,8.30
2019-04-28T00:37:05.533Z,8.20
2019-04-28T00:39:34.648Z,8.10
2019-04-28T00:42:03.916Z,8.10
2019-04-28T00:44:33.439Z,8.20
2019-04-28T00:47:02.580Z,8.20
2019-04-28T00:49:47.107Z,8.20
2019-04-28T00:52:17.619Z,8.10
2019-04-28T00:54:47.434Z,8.10
2019-04-28T00:57:16.732Z,8.20
2019-04-28T00:59:55.175Z,8.20
2019-04-28T01:02:34.362Z,8.30
2019-04-28T01:05:03.979Z,8.20
2019-04-28T01:07:33.440Z,8.20
2019-04-28T01:10:03.115Z,8.20
2019-04-28T01:12:32.543Z,8.20
2019-04-28T01:15:04.603Z,8.20
2019-04-28T01:17:51.584Z,8.20
2019-04-28T01:20:21.608Z,8.10
2019-04-28T01:22:50.800Z,8.10
2019-04-28T01:25:20.382Z,8.10
2019-04-28T01:28:00.184Z,8.10
2019-04-28T01:30:47.515Z,8.10
2019-04-28T01:33:42.053Z,8.10
2019-04-28T01:36:11.268Z,8.00
2019-04-28T01:38:40.384Z,7.90
2019-04-28T01:41:09.907Z,7.90
2019-04-28T01:43:41.638Z,7.90
2019-04-28T01:46:10.293Z,7.90
2019-04-28T01:48:39.897Z,7.90
2019-04-28T01:51:09.519Z,7.80
2019-04-28T01:53:39.554Z,7.70
2019-04-28T01:56:10.491Z,7.80
2019-04-28T01:58:40.374Z,7.70
2019-04-28T02:01:10.581Z,7.70
2019-04-28T02:03:40.479Z,7.70
2019-04-28T02:06:10.098Z,7.50
2019-04-28T02:08:39.850Z,7.50
2019-04-28T02:11:10.072Z,7.40
2019-04-28T02:13:39.931Z,7.40
2019-04-28T02:16:09.707Z,7.50
2019-04-28T02:18:39.898Z,7.40
2019-04-28T02:21:31.171Z,7.40
2019-04-28T02:24:19.442Z,7.40
2019-04-28T02:26:52.278Z,7.40
2019-04-28T02:29:20.186Z,7.40
2019-04-28T02:31:51.082Z,7.30
2019-04-28T02:34:21.242Z,7.30
2019-04-28T02:36:53.695Z,7.40
2019-04-28T02:39:21.551Z,7.30
2019-04-28T02:41:51.326Z,7.40
2019-04-28T02:44:23.595Z,7.30
2019-04-28T02:46:51.643Z,7.30
2019-04-28T02:49:30.659Z,7.30
2019-04-28T02:52:10.685Z,7.20
2019-04-28T02:54:40.536Z,7.20
2019-04-28T02:57:10.755Z,7.30
2019-04-28T02:59:41.007Z,7.30
2019-04-28T03:02:11.073Z,7.40
2019-04-28T03:04:41.002Z,7.30
2019-04-28T03:07:11.475Z,7.40
2019-04-28T03:09:41.123Z,7.40
2019-04-28T03:12:11.289Z,7.40
2019-04-28T03:14:44.061Z,7.40
2019-04-28T03:17:11.489Z,7.30
2019-04-28T03:19:41.448Z,7.30
2019-04-28T03:22:11.673Z,7.20
2019-04-28T03:24:41.693Z,7.10
2019-04-28T03:27:30.995Z,7.00
2019-04-28T03:30:04.356Z,6.90
2019-04-28T03:32:45.312Z,6.90
2019-04-28T03:35:07.323Z,6.90
2019-04-28T03:37:36.508Z,6.90
2019-04-28T03:40:06.289Z,6.90
2019-04-28T03:42:35.717Z,6.80
2019-04-28T03:45:11.241Z,6.80
2019-04-28T03:47:40.760Z,6.60
2019-04-28T03:50:10.631Z,6.60
2019-04-28T03:52:41.428Z,6.70
2019-04-28T03:55:11.670Z,6.60
2019-04-28T03:57:41.401Z,6.60
2019-04-28T04:00:11.167Z,6.60
2019-04-28T04:02:41.120Z,6.60
2019-04-28T04:05:11.218Z,6.40
2019-04-28T04:07:43.137Z,6.40
2019-04-28T04:10:30.535Z,6.50
2019-04-28T04:13:21.946Z,6.50
2019-04-28T04:16:05.366Z,6.40
2019-04-28T04:18:40.688Z,6.50
2019-04-28T04:21:11.214Z,6.40
2019-04-28T04:23:41.072Z,6.40
2019-04-28T04:26:11.711Z,6.30
2019-04-28T04:28:41.744Z,6.30
2019-04-28T04:31:11.149Z,6.40
2019-04-28T04:33:41.263Z,6.40
2019-04-28T04:36:11.479Z,6.30
2019-04-28T04:38:46.094Z,6.30
2019-04-28T04:41:12.450Z,6.30
2019-04-28T04:43:41.923Z,6.30
2019-04-28T04:46:17.679Z,6.30
2019-04-28T04:48:47.054Z,6.40
2019-04-28T04:51:16.278Z,6.50
2019-04-28T04:53:45.396Z,6.40
2019-04-28T04:56:14.517Z,6.40
2019-04-28T04:58:43.701Z,6.30
2019-04-28T05:01:22.251Z,6.30
2019-04-28T05:03:53.453Z,6.30
2019-04-28T05:06:34.348Z,6.40
2019-04-28T05:09:06.584Z,6.40
2019-04-28T05:11:35.676Z,6.40
2019-04-28T05:14:07.498Z,6.40
2019-04-28T05:16:36.269Z,6.50
2019-04-28T05:19:05.531Z,6.50
2019-04-28T05:21:34.644Z,6.60
2019-04-28T05:24:17.468Z,6.60
2019-04-28T05:26:48.153Z,6.60
2019-04-28T05:29:21.745Z,6.50
2019-04-28T05:31:50.362Z,6.60
2019-04-28T05:34:20.533Z,6.60
2019-04-28T05:36:50.533Z,6.70
2019-04-28T05:39:19.850Z,6.70
2019-04-28T05:41:50.463Z,6.70
2019-04-28T05:44:20.276Z,6.80
2019-04-28T05:46:50.701Z,6.80
2019-04-28T05:49:44.823Z,6.80
2019-04-28T05:52:31.652Z,6.80
2019-04-28T05:55:07.712Z,6.90
2019-04-28T05:57:47.448Z,7.10
2019-04-28T06:00:27.018Z,7.10
2019-04-28T06:02:57.004Z,7.00
2019-04-28T06:05:26.602Z,7.10
2019-04-28T06:08:14.748Z,7.00
2019-04-28T06:10:44.218Z,7.10
2019-04-28T06:13:13.311Z,7.00
2019-04-28T06:15:42.432Z,7.10
2019-04-28T06:18:11.526Z,7.20
2019-04-28T06:20:40.901Z,7.20
2019-04-28T06:23:10.013Z,7.30
2019-04-28T06:25:39.158Z,7.20
2019-04-28T06:28:08.523Z,7.20
2019-04-28T06:30:37.656Z,7.30
2019-04-28T06:33:08.292Z,7.30
2019-04-28T06:35:37.654Z,7.30
2019-04-28T06:38:06.755Z,7.30
2019-04-28T06:40:36.132Z,7.30
2019-04-28T06:43:05.492Z,7.30
2019-04-28T06:45:34.686Z,7.40
2019-04-28T06:48:04.090Z,7.40
2019-04-28T06:50:33.509Z,7.40
2019-04-28T06:53:03.039Z,7.50
2019-04-28T06:55:32.211Z,7.50
2019-04-28T06:58:01.670Z,7.50
2019-04-28T07:00:30.856Z,7.60
2019-04-28T07:03:00.025Z,7.60
2019-04-28T07:05:29.250Z,7.60
2019-04-28T07:07:58.371Z,7.70
2019-04-28T07:10:27.517Z,7.70
2019-04-28T07:12:56.937Z,7.70
2019-04-28T07:15:26.111Z,7.60
2019-04-28T07:17:55.244Z,7.70
2019-04-28T07:20:46.516Z,7.80
2019-04-28T07:23:15.703Z,7.90
2019-04-28T07:25:44.822Z,7.90
2019-04-28T07:28:14.019Z,7.90
2019-04-28T07:30:43.531Z,8.00
2019-04-28T07:33:12.661Z,8.00
2019-04-28T07:35:41.841Z,8.10
2019-04-28T07:38:11.228Z,8.10
2019-04-28T07:40:40.371Z,8.10
2019-04-28T07:43:09.592Z,8.20
2019-04-28T07:45:38.980Z,8.20
2019-04-28T07:48:08.104Z,8.20
2019-04-28T07:50:37.290Z,8.10
2019-04-28T07:53:15.368Z,8.20
2019-04-28T07:55:44.718Z,8.20
2019-04-28T07:58:13.844Z,8.30
2019-04-28T08:00:43.025Z,8.30
2019-04-28T08:03:12.156Z,8.30
2019-04-28T08:05:41.275Z,8.40
2019-04-28T08:08:10.943Z,8.40
2019-04-28T08:10:40.048Z,8.40
2019-04-28T08:13:09.159Z,8.40
2019-04-28T08:15:38.267Z,8.30
2019-04-28T08:18:07.642Z,8.30
2019-04-28T08:20:37.310Z,8.40
2019-04-28T08:23:06.425Z,8.40
2019-04-28T08:25:35.624Z,8.50
2019-04-28T08:28:04.860Z,8.50
2019-04-28T08:30:34.386Z,8.50
2019-04-28T08:33:25.404Z,8.50
2019-04-28T08:35:54.927Z,8.60
2019-04-28T08:38:24.144Z,8.60
2019-04-28T08:40:53.239Z,8.70
2019-04-28T08:43:22.363Z,8.70
2019-04-28T08:45:51.488Z,8.60
2019-04-28T08:48:20.627Z,8.70
2019-04-28T08:50:49.732Z,8.70
2019-04-28T08:53:19.045Z,8.80
2019-04-28T08:55:48.148Z,9.00
2019-04-28T08:58:17.270Z,9.20
2019-04-28T09:00:46.534Z,9.40
2019-04-28T09:03:15.715Z,9.50
2019-04-28T09:05:44.833Z,9.60
2019-04-28T09:08:14.221Z,9.60
2019-04-28T09:10:43.632Z,9.70
2019-04-28T09:13:12.766Z,9.70
2019-04-28T09:15:41.868Z,9.80
2019-04-28T09:18:11.001Z,9.90
2019-04-28T09:20:40.364Z,9.80
2019-04-28T09:23:09.512Z,9.90
2019-04-28T09:25:38.913Z,10.00
2019-04-28T09:28:08.308Z,10.00
2019-04-28T09:30:37.423Z,10.10
2019-04-28T09:33:06.545Z,10.00
2019-04-28T09:35:35.651Z,10.00
2019-04-28T09:38:05.075Z,10.10
2019-04-28T09:40:34.177Z,10.40
2019-04-28T09:43:28.203Z,10.60
2019-04-28T09:46:02.709Z,10.90
2019-04-28T09:48:32.113Z,11.10
2019-04-28T09:51:01.488Z,11.10
2019-04-28T09:53:30.620Z,11.30
2019-04-28T09:56:00.107Z,11.40
2019-04-28T09:58:29.263Z,11.50
2019-04-28T10:00:58.535Z,11.70
2019-04-28T10:03:27.670Z,11.80
2019-04-28T10:05:56.781Z,11.60
2019-04-28T10:08:46.180Z,11.80
2019-04-28T10:11:30.740Z,11.90
2019-04-28T10:14:13.315Z,12.10
2019-04-28T10:16:54.491Z,12.20
2019-04-28T10:19:35.222Z,12.10
2019-04-28T10:22:15.671Z,12.00
2019-04-28T10:24:56.151Z,11.80
2019-04-28T10:27:37.232Z,11.70
2019-04-28T10:30:18.005Z,11.60
2019-04-28T10:32:58.493Z,11.40
2019-04-28T10:35:39.484Z,11.40
2019-04-28T10:38:20.687Z,11.20
2019-04-28T10:43:58.246Z,11.10
2019-04-28T10:46:38.870Z,11.00
2019-04-28T10:49:20.069Z,11.00
2019-04-28T10:52:01.506Z,10.90
2019-04-28T10:54:41.928Z,10.90
2019-04-28T10:57:22.320Z,10.90
2019-04-28T11:00:03.528Z,11.00
2019-04-28T11:02:44.891Z,11.30
2019-04-28T11:05:47.641Z,11.30
2019-04-28T11:08:47.744Z,11.60
2019-04-28T11:11:29.120Z,11.80
2019-04-28T11:14:10.414Z,12.10
2019-04-28T11:16:39.736Z,12.20
2019-04-28T11:19:27.969Z,12.30
2019-04-28T11:22:16.460Z,12.40
2019-04-28T11:25:04.953Z,12.60
2019-04-28T11:27:55.495Z,12.70
2019-04-28T11:30:43.479Z,12.70
2019-04-28T11:33:50.736Z,12.70
2019-04-28T11:36:39.121Z,12.80
2019-04-28T11:39:46.395Z,12.80
2019-04-28T11:42:34.607Z,12.80
2019-04-28T11:48:18.387Z,13.10
2019-04-28T11:51:06.686Z,13.20
2019-04-28T11:53:55.424Z,13.40
2019-04-28T11:56:43.647Z,13.50
2019-04-28T11:59:31.841Z,13.50
2019-04-28T12:02:12.861Z,13.60
2019-04-28T12:04:55.848Z,13.70
2019-04-28T12:07:36.873Z,13.50
2019-04-28T12:10:22.553Z,13.50
2019-04-28T12:13:25.049Z,13.50
2019-04-28T12:16:28.771Z,13.60
2019-04-28T12:19:14.392Z,13.70
2019-04-28T12:21:54.788Z,13.70
2019-04-28T12:24:36.679Z,13.60
2019-04-28T12:27:17.592Z,13.50
2019-04-28T12:29:58.345Z,13.50
2019-04-28T12:32:39.165Z,13.60
2019-04-28T12:35:19.912Z,13.60
2019-04-28T12:38:01.110Z,13.50
2019-04-28T12:40:42.295Z,13.60
2019-04-28T12:43:22.729Z,13.60
2019-04-28T12:46:03.963Z,13.70
2019-04-28T12:48:44.409Z,13.80
2019-04-28T12:51:25.568Z,14.00
2019-04-28T12:54:08.002Z,14.10
2019-04-28T12:56:37.186Z,14.10
2019-04-28T13:02:57.064Z,13.90
2019-04-28T13:08:41.146Z,13.90
2019-04-28T13:11:29.372Z,13.70
2019-04-28T13:14:17.562Z,13.60
2019-04-28T13:17:05.779Z,13.60
2019-04-28T13:19:53.976Z,13.70
2019-04-28T13:22:42.232Z,13.80
2019-04-28T13:25:30.525Z,13.90
2019-04-28T13:28:18.827Z,14.00
2019-04-28T13:31:07.049Z,13.90
2019-04-28T13:33:36.164Z,13.90
2019-04-28T13:36:24.741Z,13.90
2019-04-28T13:42:24.920Z,13.80
2019-04-28T13:48:18.003Z,13.80
2019-04-28T13:53:41.080Z,13.70
2019-04-28T13:56:22.295Z,13.60
2019-04-28T14:05:28.884Z,13.70
2019-04-28T14:08:09.867Z,13.70
2019-04-28T14:10:50.379Z,13.60
2019-04-28T14:13:31.540Z,13.60
2019-04-28T14:16:12.654Z,13.70
2019-04-28T14:18:54.071Z,13.70
2019-04-28T14:21:35.224Z,13.70
2019-04-28T14:24:16.113Z,13.60
2019-04-28T14:26:57.218Z,13.60
2019-04-28T14:29:38.815Z,13.60
2019-04-28T14:32:20.014Z,13.70
2019-04-28T14:35:00.951Z,13.70
2019-04-28T14:37:41.852Z,13.70
2019-04-28T14:40:22.976Z,13.80
2019-04-28T14:43:03.582Z,13.80
2019-04-28T14:45:44.733Z,13.80
2019-04-28T14:48:25.951Z,13.80
2019-04-28T14:51:06.877Z,13.70
2019-04-28T14:53:47.423Z,13.70
2019-04-28T14:56:28.305Z,13.70
2019-04-28T14:59:09.346Z,13.70
2019-04-28T15:02:08.833Z,13.70
2019-04-28T15:11:20.440Z,13.50
2019-04-28T15:14:00.897Z,13.40
2019-04-28T15:16:41.885Z,13.30
2019-04-28T15:19:22.552Z,13.30
2019-04-28T15:22:03.607Z,13.30
2019-04-28T15:24:44.280Z,13.30
2019-04-28T15:27:25.232Z,13.20
2019-04-28T15:30:05.791Z,13.20
2019-04-28T15:32:47.565Z,13.30
2019-04-28T15:35:28.988Z,13.20
2019-04-28T15:38:10.211Z,13.20
2019-04-28T15:40:51.580Z,13.20
2019-04-28T15:43:34.552Z,13.20
2019-04-28T15:46:15.411Z,13.20
2019-04-28T15:48:44.625Z,13.30
2019-04-28T15:51:32.924Z,13.30
2019-04-28T15:54:21.193Z,13.10
2019-04-28T15:57:09.456Z,13.10
2019-04-28T15:59:57.683Z,13.10
2019-04-28T16:02:45.916Z,13.10
2019-04-28T16:05:34.121Z,13.10
2019-04-28T16:08:22.380Z,13.00
2019-04-28T16:11:10.597Z,13.10
2019-04-28T16:13:59.255Z,13.00
2019-04-28T16:16:47.456Z,13.10
2019-04-28T16:19:29.035Z,13.20
2019-04-28T16:22:09.871Z,13.20
2019-04-28T16:24:50.477Z,13.20
2019-04-28T16:27:31.582Z,13.20
2019-04-28T16:30:12.659Z,13.20
2019-04-28T16:32:42.128Z,13.20
2019-04-28T16:35:30.682Z,13.30
2019-04-28T16:38:19.179Z,13.30
2019-04-28T16:41:07.396Z,13.20
2019-04-28T16:43:55.792Z,13.30
2019-04-28T16:46:44.318Z,13.20
2019-04-28T16:49:32.583Z,13.30
2019-04-28T16:52:21.185Z,13.20
2019-04-28T16:55:09.345Z,13.20
2019-04-28T16:58:16.600Z,13.20
2019-04-28T17:01:23.849Z,13.20
2019-04-28T17:03:53.311Z,13.20
2019-04-28T17:06:41.552Z,13.10
2019-04-28T17:09:30.066Z,13.00
2019-04-28T17:12:18.254Z,13.10
2019-04-28T17:15:07.206Z,13.10
2019-04-28T17:17:55.413Z,13.10
2019-04-28T17:21:04.593Z,13.20
2019-04-28T17:23:53.047Z,13.30
2019-04-28T17:26:41.597Z,13.20
2019-04-28T17:29:29.988Z,13.10
2019-04-28T17:32:10.912Z,13.10
2019-04-28T17:34:51.946Z,13.10
2019-04-28T17:37:33.183Z,13.10
2019-04-28T17:40:14.695Z,13.00
2019-04-28T17:42:44.124Z,13.00
2019-04-28T17:45:32.709Z,13.10
2019-04-28T17:51:19.912Z,13.00
2019-04-28T17:54:08.223Z,13.00
2019-04-28T17:56:56.459Z,13.00
2019-04-28T17:59:46.104Z,13.00
2019-04-28T18:02:53.614Z,13.00
2019-04-28T18:06:00.900Z,13.00
2019-04-28T18:08:49.304Z,13.00
2019-04-28T18:11:37.788Z,13.00
2019-04-28T18:14:26.260Z,12.90
2019-04-28T18:17:33.751Z,12.90
2019-04-28T18:20:22.310Z,12.80
2019-04-28T18:23:10.864Z,12.80
2019-04-28T18:25:59.167Z,12.80
2019-04-28T18:28:47.681Z,12.80
2019-04-28T18:31:35.881Z,12.80
2019-04-28T18:37:46.992Z,12.70
2019-04-28T18:40:54.580Z,12.60
2019-04-28T18:43:43.372Z,12.60
2019-04-28T18:46:31.891Z,12.50
2019-04-28T18:49:20.369Z,12.50
2019-04-28T18:52:08.693Z,12.40
2019-04-28T18:54:57.267Z,12.40
2019-04-28T18:57:45.495Z,12.20
2019-04-28T19:03:29.702Z,12.00
2019-04-28T19:06:17.992Z,12.00
2019-04-28T19:09:26.243Z,11.90
2019-04-28T19:12:20.078Z,11.80
2019-04-28T19:15:28.297Z,11.80
2019-04-28T19:21:31.153Z,11.70
2019-04-28T19:24:12.539Z,11.70
2019-04-28T19:29:37.066Z,11.80
2019-04-28T19:35:01.202Z,11.80
2019-04-28T19:37:30.527Z,11.70
2019-04-28T19:40:19.035Z,11.60
2019-04-28T19:43:08.149Z,11.60
2019-04-28T19:48:55.897Z,11.30
2019-04-28T19:51:44.581Z,11.30
2019-04-28T20:03:31.671Z,11.00
2019-04-28T20:06:20.847Z,11.00
2019-04-28T20:09:09.851Z,10.90
2019-04-28T20:11:58.540Z,10.80
2019-04-28T20:14:46.796Z,10.90
2019-04-28T20:17:35.021Z,11.00
2019-04-28T20:20:23.253Z,11.00
2019-04-28T20:23:04.077Z,11.10
2019-04-28T20:25:33.558Z,11.20
2019-04-28T20:28:22.032Z,11.10
2019-04-28T20:31:10.276Z,11.20
2019-04-28T20:33:59.033Z,11.10
2019-04-28T20:37:06.318Z,11.10
2019-04-28T20:43:11.772Z,11.20
2019-04-28T20:46:00.071Z,11.10
2019-04-28T20:48:48.326Z,11.10
2019-04-28T20:51:36.636Z,11.10
2019-04-28T20:54:25.095Z,11.00
2019-04-28T20:57:13.599Z,10.80
2019-04-28T21:00:02.186Z,10.80
2019-04-28T21:02:50.540Z,10.80
2019-04-28T21:05:38.756Z,10.90
2019-04-28T21:08:26.957Z,10.90
2019-04-28T21:11:15.188Z,10.80
2019-04-28T21:14:03.649Z,10.90
2019-04-28T21:16:52.157Z,10.90
2019-04-28T21:19:40.688Z,10.80
2019-04-28T21:22:28.926Z,10.90
2019-04-28T21:25:17.379Z,10.80
2019-04-28T21:28:05.926Z,10.90
2019-04-28T21:30:54.138Z,10.90
2019-04-28T21:33:23.256Z,11.00
2019-04-28T21:36:11.776Z,10.80
2019-04-28T21:38:59.988Z,11.00
2019-04-28T21:41:48.207Z,11.00
2019-04-28T21:44:55.474Z,10.90
2019-04-28T21:47:44.091Z,10.90
2019-04-28T21:50:32.562Z,10.80
2019-04-28T21:53:20.796Z,10.70
2019-04-28T21:56:09.020Z,10.50
2019-04-28T21:58:57.780Z,10.50
2019-04-28T22:01:46.176Z,10.20
2019-04-28T22:04:15.555Z,10.20
2019-04-28T22:07:03.772Z,10.20
2019-04-28T22:09:52.237Z,10.30
2019-04-28T22:12:40.479Z,10.50
2019-04-28T22:15:28.719Z,10.30
2019-04-28T22:18:17.221Z,10.30
2019-04-28T22:21:05.679Z,10.20
2019-04-28T22:24:05.839Z,10.00
2019-04-28T22:26:48.302Z,10.10
2019-04-28T22:29:29.322Z,10.10
2019-04-28T22:32:10.308Z,10.00
2019-04-28T22:34:51.163Z,9.90
2019-04-28T22:37:32.051Z,10.00
2019-04-28T22:40:12.865Z,10.00
2019-04-28T22:42:53.306Z,9.80
2019-04-28T22:45:22.445Z,9.70
2019-04-28T22:53:42.348Z,9.80
2019-04-28T22:59:43.422Z,9.80
2019-04-28T23:02:32.058Z,9.60
2019-04-28T23:05:20.619Z,9.60
2019-04-28T23:08:09.121Z,9.60
2019-04-28T23:10:57.322Z,9.50
2019-04-28T23:13:45.536Z,9.50
2019-04-28T23:16:34.169Z,9.40
2019-04-28T23:22:46.700Z,9.30
2019-04-28T23:25:19.825Z,9.10
2019-04-28T23:28:00.895Z,9.30
2019-04-28T23:30:41.777Z,9.20
2019-04-28T23:33:23.372Z,9.20
2019-04-28T23:36:04.062Z,9.30
2019-04-28T23:38:45.130Z,9.20
2019-04-28T23:44:43.343Z,9.10
2019-04-28T23:47:31.859Z,9.10
2019-04-28T23:53:53.428Z,9.00
2019-04-28T23:56:41.939Z,9.00
2019-04-28T23:59:30.154Z,9.00
