createdAt,value
2019-03-18T00:00:59.939Z,6.10
2019-03-18T00:03:49.057Z,6.10
2019-03-18T00:06:31.099Z,6.00
2019-03-18T00:09:13.965Z,6.00
2019-03-18T00:12:02.736Z,5.90
2019-03-18T00:14:44.598Z,5.90
2019-03-18T00:17:27.293Z,6.00
2019-03-18T00:20:10.382Z,5.90
2019-03-18T00:22:53.443Z,5.90
2019-03-18T00:25:35.930Z,5.90
2019-03-18T00:28:11.601Z,5.90
2019-03-18T00:30:54.118Z,5.90
2019-03-18T00:33:36.143Z,5.90
2019-03-18T00:36:12.636Z,5.90
2019-03-18T00:38:54.458Z,5.90
2019-03-18T00:41:30.785Z,5.90
2019-03-18T00:44:13.583Z,5.90
2019-03-18T00:46:56.470Z,5.90
2019-03-18T00:49:45.557Z,5.90
2019-03-18T00:52:27.947Z,5.90
2019-03-18T00:55:04.336Z,5.90
2019-03-18T00:57:40.716Z,5.90
2019-03-18T01:00:18.431Z,5.90
2019-03-18T01:03:01.486Z,5.90
2019-03-18T01:05:50.567Z,5.90
2019-03-18T01:08:33.169Z,5.90
2019-03-18T01:11:09.480Z,5.90
2019-03-18T01:13:51.874Z,5.90
2019-03-18T01:16:28.269Z,5.90
2019-03-18T01:19:10.543Z,5.90
2019-03-18T01:21:46.911Z,5.90
2019-03-18T01:24:28.702Z,5.90
2019-03-18T01:27:04.147Z,5.80
2019-03-18T01:29:46.899Z,5.80
2019-03-18T01:32:29.579Z,5.80
2019-03-18T01:35:13.744Z,5.70
2019-03-18T01:37:49.294Z,5.70
2019-03-18T01:40:32.321Z,5.70
2019-03-18T01:43:07.879Z,5.70
2019-03-18T01:45:43.406Z,5.70
2019-03-18T01:48:19.195Z,5.70
2019-03-18T01:51:02.285Z,5.60
2019-03-18T01:53:37.997Z,5.60
2019-03-18T01:56:20.533Z,5.60
2019-03-18T01:59:02.440Z,5.40
2019-03-18T02:01:37.991Z,5.50
2019-03-18T02:04:20.669Z,5.50
2019-03-18T02:06:57.159Z,5.50
2019-03-18T02:09:40.194Z,5.60
2019-03-18T02:12:23.207Z,5.60
2019-03-18T02:15:06.607Z,5.60
2019-03-18T02:17:43.039Z,5.60
2019-03-18T02:20:26.038Z,5.50
2019-03-18T02:23:09.122Z,5.50
2019-03-18T02:25:51.516Z,5.60
2019-03-18T02:28:33.754Z,5.50
2019-03-18T02:31:15.724Z,5.50
2019-03-18T02:33:58.560Z,5.40
2019-03-18T02:36:40.871Z,5.50
2019-03-18T02:39:17.280Z,5.50
2019-03-18T02:41:59.321Z,5.40
2019-03-18T02:44:35.659Z,5.40
2019-03-18T02:47:11.987Z,5.40
2019-03-18T02:49:55.051Z,5.40
2019-03-18T02:52:37.425Z,5.40
2019-03-18T02:55:14.676Z,5.30
2019-03-18T02:57:57.277Z,5.30
2019-03-18T03:00:39.623Z,5.30
2019-03-18T03:03:15.227Z,5.30
2019-03-18T03:05:57.662Z,5.20
2019-03-18T03:08:33.625Z,5.10
2019-03-18T03:11:16.768Z,5.10
2019-03-18T03:14:00.229Z,5.10
2019-03-18T03:16:43.246Z,5.10
2019-03-18T03:19:25.956Z,5.10
2019-03-18T03:22:08.559Z,5.10
2019-03-18T03:24:51.287Z,5.10
2019-03-18T03:27:27.584Z,5.10
2019-03-18T03:30:09.308Z,5.00
2019-03-18T03:32:45.673Z,5.00
2019-03-18T03:35:27.351Z,5.10
2019-03-18T03:38:03.189Z,5.00
2019-03-18T03:40:45.650Z,5.10
2019-03-18T03:43:21.761Z,5.00
2019-03-18T03:46:05.068Z,5.00
2019-03-18T03:48:40.923Z,5.00
2019-03-18T03:51:22.641Z,5.00
2019-03-18T03:53:58.952Z,4.90
2019-03-18T03:56:41.585Z,5.00
2019-03-18T03:59:17.670Z,4.90
2019-03-18T04:02:01.388Z,4.90
2019-03-18T04:04:43.568Z,4.80
2019-03-18T04:07:25.587Z,4.80
2019-03-18T04:10:08.687Z,4.70
2019-03-18T04:12:51.458Z,4.80
2019-03-18T04:15:27.851Z,4.80
2019-03-18T04:18:10.301Z,4.70
2019-03-18T04:20:45.723Z,4.80
2019-03-18T04:23:28.634Z,4.70
2019-03-18T04:26:10.603Z,4.70
2019-03-18T04:28:46.966Z,4.60
2019-03-18T04:31:28.765Z,4.70
2019-03-18T04:34:04.297Z,4.60
2019-03-18T04:36:40.469Z,4.50
2019-03-18T04:39:16.471Z,4.50
2019-03-18T04:41:59.265Z,4.50
2019-03-18T04:44:35.067Z,4.50
2019-03-18T04:47:18.295Z,4.40
2019-03-18T04:49:54.323Z,4.50
2019-03-18T04:52:42.853Z,4.40
2019-03-18T04:55:32.611Z,4.40
2019-03-18T04:58:15.614Z,4.30
2019-03-18T05:00:57.690Z,4.30
2019-03-18T05:03:39.378Z,4.30
2019-03-18T05:06:15.466Z,4.20
2019-03-18T05:08:58.143Z,4.20
2019-03-18T05:11:34.461Z,4.20
2019-03-18T05:14:17.618Z,4.20
2019-03-18T05:17:00.622Z,4.20
2019-03-18T05:19:43.427Z,4.20
2019-03-18T05:22:19.943Z,4.20
2019-03-18T05:25:02.259Z,4.20
2019-03-18T05:27:44.695Z,4.20
2019-03-18T05:30:32.903Z,4.10
2019-03-18T05:33:15.750Z,4.20
2019-03-18T05:35:51.541Z,4.20
2019-03-18T05:38:34.602Z,4.20
2019-03-18T05:41:23.744Z,4.20
2019-03-18T05:43:59.486Z,4.30
2019-03-18T05:46:42.614Z,4.30
2019-03-18T05:49:32.088Z,4.30
2019-03-18T05:52:14.322Z,4.30
2019-03-18T05:54:49.894Z,4.30
2019-03-18T05:57:33.298Z,4.30
2019-03-18T06:00:15.940Z,4.50
2019-03-18T06:02:58.919Z,4.50
2019-03-18T06:05:34.657Z,4.50
2019-03-18T06:08:11.630Z,4.50
2019-03-18T06:10:47.420Z,4.50
2019-03-18T06:13:30.395Z,4.40
2019-03-18T06:16:13.676Z,4.50
2019-03-18T06:18:56.518Z,4.50
2019-03-18T06:21:38.827Z,4.40
2019-03-18T06:24:14.939Z,4.30
2019-03-18T06:26:57.624Z,4.40
2019-03-18T06:29:40.225Z,4.50
2019-03-18T06:32:29.762Z,4.50
2019-03-18T06:35:07.391Z,4.50
2019-03-18T06:37:50.219Z,4.60
2019-03-18T06:40:31.940Z,4.70
2019-03-18T06:43:15.029Z,4.90
2019-03-18T06:45:56.893Z,5.10
2019-03-18T06:48:39.716Z,5.20
2019-03-18T06:51:21.534Z,5.00
2019-03-18T06:54:10.525Z,4.90
2019-03-18T06:56:46.010Z,4.90
2019-03-18T06:59:28.283Z,4.80
2019-03-18T07:02:10.467Z,4.80
2019-03-18T07:04:45.910Z,4.70
2019-03-18T07:07:28.468Z,4.70
2019-03-18T07:10:04.871Z,4.80
2019-03-18T07:12:48.088Z,4.70
2019-03-18T07:15:24.477Z,4.80
2019-03-18T07:18:17.484Z,4.80
2019-03-18T07:20:45.113Z,4.80
2019-03-18T07:23:27.580Z,4.80
2019-03-18T07:26:03.653Z,4.90
2019-03-18T07:28:45.796Z,4.80
2019-03-18T07:31:21.785Z,4.80
2019-03-18T07:34:04.629Z,4.90
2019-03-18T07:36:41.289Z,4.80
2019-03-18T07:39:24.450Z,4.80
2019-03-18T07:42:00.875Z,5.00
2019-03-18T07:44:42.838Z,4.90
2019-03-18T07:47:18.785Z,4.90
2019-03-18T07:50:01.150Z,5.00
2019-03-18T07:52:37.502Z,5.00
2019-03-18T07:55:20.482Z,4.90
2019-03-18T07:57:56.560Z,5.00
2019-03-18T08:00:38.705Z,5.00
2019-03-18T08:03:14.636Z,5.00
2019-03-18T08:05:57.014Z,5.00
2019-03-18T08:08:33.532Z,4.90
2019-03-18T08:11:15.711Z,4.90
2019-03-18T08:13:58.806Z,5.00
2019-03-18T08:16:47.905Z,5.00
2019-03-18T08:19:30.007Z,5.00
2019-03-18T08:22:06.205Z,5.10
2019-03-18T08:24:48.474Z,5.10
2019-03-18T08:27:24.949Z,5.20
2019-03-18T08:30:07.606Z,5.20
2019-03-18T08:32:43.085Z,5.10
2019-03-18T08:35:24.993Z,5.10
2019-03-18T08:38:01.059Z,5.10
2019-03-18T08:40:43.089Z,5.00
2019-03-18T08:43:19.555Z,5.10
2019-03-18T08:46:02.261Z,5.10
2019-03-18T08:48:38.666Z,5.10
2019-03-18T08:51:20.824Z,5.00
2019-03-18T08:53:57.218Z,5.10
2019-03-18T08:56:39.433Z,5.10
2019-03-18T08:59:16.067Z,5.10
2019-03-18T09:01:57.779Z,5.10
2019-03-18T09:04:40.414Z,5.20
2019-03-18T09:07:23.295Z,5.30
2019-03-18T09:09:58.924Z,5.30
2019-03-18T09:12:41.105Z,5.40
2019-03-18T09:15:18.315Z,5.50
2019-03-18T09:18:00.789Z,5.50
2019-03-18T09:20:37.355Z,5.60
2019-03-18T09:23:19.416Z,5.80
2019-03-18T09:25:55.567Z,6.00
2019-03-18T09:28:45.488Z,6.00
2019-03-18T09:31:22.029Z,6.30
2019-03-18T09:34:04.326Z,6.60
2019-03-18T09:36:47.677Z,6.80
2019-03-18T09:39:23.767Z,7.10
2019-03-18T09:42:07.278Z,7.10
2019-03-18T09:44:55.934Z,7.00
2019-03-18T09:47:38.045Z,6.80
2019-03-18T09:50:16.236Z,6.60
2019-03-18T09:52:51.925Z,6.50
2019-03-18T09:55:34.376Z,6.40
2019-03-18T09:58:23.356Z,6.40
2019-03-18T10:01:05.378Z,6.30
2019-03-18T10:03:41.348Z,6.30
2019-03-18T10:06:23.559Z,6.30
2019-03-18T10:09:06.113Z,6.30
2019-03-18T10:11:48.511Z,6.30
2019-03-18T10:14:24.655Z,6.40
2019-03-18T10:17:09.112Z,6.50
2019-03-18T10:19:37.984Z,6.30
2019-03-18T10:22:20.695Z,6.40
2019-03-18T10:25:04.323Z,6.40
2019-03-18T10:27:40.666Z,6.60
2019-03-18T10:30:23.967Z,6.80
2019-03-18T10:33:00.035Z,6.70
2019-03-18T10:35:43.227Z,6.60
2019-03-18T10:38:18.908Z,6.60
2019-03-18T10:41:01.891Z,6.80
2019-03-18T10:43:38.222Z,6.80
2019-03-18T10:46:21.029Z,6.90
2019-03-18T10:48:56.787Z,6.90
2019-03-18T10:51:39.268Z,7.00
2019-03-18T10:54:14.924Z,7.10
2019-03-18T10:56:56.649Z,6.90
2019-03-18T10:59:32.286Z,6.80
2019-03-18T11:02:15.028Z,6.70
2019-03-18T11:04:58.063Z,6.70
2019-03-18T11:07:33.905Z,6.60
2019-03-18T11:10:16.939Z,6.70
2019-03-18T11:12:52.750Z,6.60
2019-03-18T11:15:36.908Z,6.60
2019-03-18T11:18:19.595Z,6.70
2019-03-18T11:21:02.524Z,6.80
2019-03-18T11:23:37.981Z,6.80
2019-03-18T11:26:20.497Z,6.70
2019-03-18T11:29:09.839Z,6.70
2019-03-18T11:31:45.943Z,6.80
2019-03-18T11:34:28.719Z,6.70
2019-03-18T11:37:10.431Z,6.60
2019-03-18T11:39:52.987Z,6.70
2019-03-18T11:42:35.270Z,6.70
2019-03-18T11:45:22.733Z,6.70
2019-03-18T11:48:05.325Z,6.70
2019-03-18T11:50:41.615Z,6.70
2019-03-18T11:53:24.419Z,6.80
2019-03-18T11:56:00.348Z,6.80
2019-03-18T11:58:43.093Z,6.80
2019-03-18T12:01:18.779Z,6.90
2019-03-18T12:04:01.459Z,6.80
2019-03-18T12:06:37.832Z,6.90
2019-03-18T12:09:19.766Z,6.80
2019-03-18T12:11:56.178Z,6.90
2019-03-18T12:14:39.341Z,6.80
2019-03-18T12:17:22.149Z,6.80
2019-03-18T12:19:58.191Z,6.80
2019-03-18T12:22:40.852Z,6.80
2019-03-18T12:25:23.525Z,6.90
2019-03-18T12:28:06.242Z,7.00
2019-03-18T12:30:48.863Z,7.00
2019-03-18T12:33:25.352Z,6.90
2019-03-18T12:36:07.980Z,6.90
2019-03-18T12:38:44.377Z,6.90
2019-03-18T12:41:27.615Z,7.00
2019-03-18T12:44:16.801Z,6.90
2019-03-18T12:46:58.775Z,7.00
2019-03-18T12:49:41.285Z,7.00
2019-03-18T12:52:31.365Z,7.10
2019-03-18T12:55:07.788Z,7.00
2019-03-18T12:57:49.994Z,7.20
2019-03-18T13:00:35.761Z,7.10
2019-03-18T13:03:18.864Z,7.10
2019-03-18T13:05:54.596Z,7.10
2019-03-18T13:08:30.479Z,7.10
2019-03-18T13:11:12.601Z,7.20
2019-03-18T13:13:48.344Z,7.30
2019-03-18T13:16:31.431Z,7.30
2019-03-18T13:19:20.113Z,7.10
2019-03-18T13:21:55.831Z,7.20
2019-03-18T13:24:38.231Z,7.40
2019-03-18T13:27:20.665Z,7.20
2019-03-18T13:30:03.544Z,7.30
2019-03-18T13:32:45.345Z,7.20
2019-03-18T13:35:21.718Z,7.00
2019-03-18T13:38:04.698Z,7.40
2019-03-18T13:40:40.781Z,7.40
2019-03-18T13:43:16.677Z,7.40
2019-03-18T13:45:58.933Z,7.30
2019-03-18T13:48:35.542Z,7.50
2019-03-18T13:51:21.148Z,7.50
2019-03-18T13:53:57.486Z,7.50
2019-03-18T13:56:40.160Z,7.40
2019-03-18T13:59:16.480Z,7.50
2019-03-18T14:01:59.544Z,7.60
2019-03-18T14:04:35.669Z,7.70
2019-03-18T14:07:18.867Z,7.80
2019-03-18T14:10:00.988Z,7.80
2019-03-18T14:12:37.223Z,7.90
2019-03-18T14:15:27.642Z,7.90
2019-03-18T14:18:10.106Z,7.60
2019-03-18T14:20:48.165Z,7.70
2019-03-18T14:23:30.953Z,7.70
2019-03-18T14:26:07.186Z,7.70
2019-03-18T14:28:50.110Z,7.80
2019-03-18T14:31:27.031Z,7.80
2019-03-18T14:34:09.736Z,7.90
2019-03-18T14:36:52.749Z,7.70
2019-03-18T14:39:28.612Z,7.80
2019-03-18T14:42:11.301Z,7.70
2019-03-18T14:44:47.493Z,7.50
2019-03-18T14:47:30.682Z,7.60
2019-03-18T14:50:18.800Z,7.70
2019-03-18T14:52:54.911Z,7.70
2019-03-18T14:55:37.600Z,7.70
2019-03-18T14:58:14.258Z,7.50
2019-03-18T15:00:56.745Z,7.50
2019-03-18T15:03:39.318Z,7.50
2019-03-18T15:06:15.304Z,7.50
2019-03-18T15:08:57.649Z,7.40
2019-03-18T15:11:34.211Z,7.30
2019-03-18T15:14:16.485Z,7.30
2019-03-18T15:17:00.304Z,7.50
2019-03-18T15:19:42.689Z,7.40
2019-03-18T15:22:24.493Z,7.40
2019-03-18T15:25:00.904Z,7.30
2019-03-18T15:27:43.894Z,7.20
2019-03-18T15:30:32.853Z,7.30
2019-03-18T15:33:09.119Z,7.10
2019-03-18T15:35:51.630Z,7.20
2019-03-18T15:38:33.921Z,7.10
2019-03-18T15:41:10.355Z,7.20
2019-03-18T15:43:53.456Z,7.30
2019-03-18T15:46:29.399Z,7.40
2019-03-18T15:49:12.475Z,7.20
2019-03-18T15:51:48.878Z,7.10
2019-03-18T15:54:31.303Z,7.20
2019-03-18T15:57:07.235Z,7.10
2019-03-18T15:59:50.026Z,7.20
2019-03-18T16:02:32.886Z,7.10
2019-03-18T16:05:09.614Z,7.20
2019-03-18T16:07:52.633Z,7.20
2019-03-18T16:10:34.622Z,7.30
2019-03-18T16:13:10.187Z,7.30
2019-03-18T16:15:53.175Z,7.40
2019-03-18T16:18:29.212Z,7.30
2019-03-18T16:21:11.622Z,7.20
2019-03-18T16:23:47.649Z,7.10
2019-03-18T16:26:29.875Z,7.00
2019-03-18T16:29:05.996Z,6.90
2019-03-18T16:31:50.075Z,6.80
2019-03-18T16:34:25.608Z,6.90
2019-03-18T16:37:09.021Z,6.90
2019-03-18T16:39:44.719Z,6.90
2019-03-18T16:42:27.612Z,6.90
2019-03-18T16:45:03.640Z,6.80
2019-03-18T16:47:46.661Z,6.90
2019-03-18T16:50:41.573Z,6.80
2019-03-18T16:53:17.583Z,6.70
2019-03-18T16:56:00.242Z,6.70
2019-03-18T16:58:42.221Z,6.60
2019-03-18T17:01:18.789Z,6.50
2019-03-18T17:04:01.422Z,6.40
2019-03-18T17:06:38.056Z,6.40
2019-03-18T17:09:20.084Z,6.40
2019-03-18T17:12:02.576Z,6.40
2019-03-18T17:14:52.701Z,6.40
2019-03-18T17:17:35.009Z,6.30
2019-03-18T17:20:13.767Z,6.30
2019-03-18T17:22:56.846Z,6.30
2019-03-18T17:25:37.762Z,6.20
2019-03-18T17:28:20.636Z,6.20
2019-03-18T17:31:03.008Z,6.20
2019-03-18T17:33:52.189Z,6.20
2019-03-18T17:36:34.970Z,6.20
2019-03-18T17:39:14.802Z,6.30
2019-03-18T17:41:57.235Z,6.30
2019-03-18T17:44:36.080Z,6.20
2019-03-18T17:47:17.967Z,6.30
2019-03-18T17:50:00.421Z,6.20
2019-03-18T17:52:42.660Z,6.20
2019-03-18T17:55:25.926Z,6.30
2019-03-18T17:58:08.192Z,6.30
2019-03-18T18:00:45.857Z,6.20
2019-03-18T18:03:27.654Z,6.20
2019-03-18T18:06:10.184Z,6.30
2019-03-18T18:08:52.823Z,6.00
2019-03-18T18:11:29.417Z,5.80
2019-03-18T18:14:05.392Z,5.70
2019-03-18T18:16:47.594Z,5.60
2019-03-18T18:19:23.112Z,5.40
2019-03-18T18:22:05.518Z,5.30
2019-03-18T18:24:50.054Z,5.20
2019-03-18T18:27:26.257Z,5.10
2019-03-18T18:30:09.532Z,5.10
2019-03-18T18:32:45.980Z,5.00
2019-03-18T18:35:28.151Z,5.10
2019-03-18T18:38:04.722Z,5.00
2019-03-18T18:40:47.765Z,5.00
2019-03-18T18:43:23.835Z,4.90
2019-03-18T18:46:07.204Z,4.80
2019-03-18T18:48:43.177Z,4.70
2019-03-18T18:51:25.907Z,4.60
2019-03-18T18:54:08.323Z,4.50
2019-03-18T18:56:50.734Z,4.50
2019-03-18T18:59:26.585Z,4.40
2019-03-18T19:02:09.847Z,4.40
2019-03-18T19:04:51.967Z,4.30
2019-03-18T19:07:34.333Z,4.30
2019-03-18T19:10:11.788Z,4.20
2019-03-18T19:12:47.587Z,4.20
2019-03-18T19:15:47.637Z,4.10
2019-03-18T19:18:23.990Z,4.10
2019-03-18T19:21:06.681Z,4.10
2019-03-18T19:23:48.975Z,4.10
2019-03-18T19:26:25.422Z,4.00
2019-03-18T19:29:08.605Z,4.00
2019-03-18T19:31:45.157Z,4.10
2019-03-18T19:34:27.905Z,4.10
2019-03-18T19:37:10.970Z,4.00
2019-03-18T19:39:59.649Z,3.90
2019-03-18T19:42:41.196Z,4.00
2019-03-18T19:45:19.581Z,3.90
2019-03-18T19:48:02.178Z,3.90
2019-03-18T19:50:46.573Z,3.80
2019-03-18T19:53:22.266Z,3.80
2019-03-18T19:56:04.666Z,3.80
2019-03-18T19:58:47.874Z,3.80
2019-03-18T20:01:30.787Z,3.70
2019-03-18T20:04:06.804Z,3.70
2019-03-18T20:06:49.458Z,3.70
2019-03-18T20:09:25.626Z,3.70
2019-03-18T20:12:08.616Z,3.70
2019-03-18T20:14:58.190Z,3.70
2019-03-18T20:17:34.143Z,3.70
2019-03-18T20:20:17.234Z,3.70
2019-03-18T20:22:53.531Z,3.60
2019-03-18T20:25:36.356Z,3.60
2019-03-18T20:28:12.738Z,3.70
2019-03-18T20:30:55.489Z,3.70
2019-03-18T20:33:44.439Z,3.70
2019-03-18T20:36:20.645Z,3.70
2019-03-18T20:39:03.464Z,3.70
2019-03-18T20:41:39.217Z,3.70
2019-03-18T20:44:22.553Z,3.80
2019-03-18T20:47:05.945Z,3.70
2019-03-18T20:49:42.186Z,3.80
2019-03-18T20:52:26.611Z,3.80
2019-03-18T20:55:02.688Z,3.80
2019-03-18T20:57:46.727Z,3.90
2019-03-18T21:00:29.007Z,3.90
2019-03-18T21:03:11.817Z,3.90
2019-03-18T21:05:48.345Z,3.90
2019-03-18T21:08:30.525Z,3.80
2019-03-18T21:11:06.291Z,3.90
2019-03-18T21:13:56.926Z,3.80
2019-03-18T21:16:27.244Z,3.80
2019-03-18T21:19:09.698Z,3.80
2019-03-18T21:21:46.031Z,3.90
2019-03-18T21:24:28.189Z,3.90
2019-03-18T21:27:04.590Z,3.90
2019-03-18T21:29:46.400Z,4.00
2019-03-18T21:32:22.195Z,4.00
2019-03-18T21:35:04.830Z,4.10
2019-03-18T21:37:47.550Z,4.10
2019-03-18T21:40:29.710Z,4.00
2019-03-18T21:43:05.682Z,4.00
2019-03-18T21:45:49.168Z,4.00
2019-03-18T21:48:25.666Z,4.00
2019-03-18T21:51:08.252Z,4.00
2019-03-18T21:53:44.109Z,4.20
2019-03-18T21:56:27.078Z,4.20
2019-03-18T21:59:03.349Z,4.20
2019-03-18T22:01:46.143Z,4.30
2019-03-18T22:04:28.178Z,4.30
2019-03-18T22:07:10.256Z,4.40
2019-03-18T22:09:46.869Z,4.40
2019-03-18T22:12:22.660Z,4.50
2019-03-18T22:15:04.792Z,4.50
2019-03-18T22:17:40.754Z,4.50
2019-03-18T22:20:27.527Z,4.70
2019-03-18T22:23:09.896Z,4.70
2019-03-18T22:25:52.674Z,4.70
2019-03-18T22:28:34.351Z,4.60
2019-03-18T22:31:10.412Z,4.50
2019-03-18T22:33:52.370Z,4.50
2019-03-18T22:36:28.345Z,4.50
2019-03-18T22:39:12.051Z,4.50
2019-03-18T22:41:54.052Z,4.40
2019-03-18T22:44:30.236Z,4.30
2019-03-18T22:47:13.240Z,4.40
2019-03-18T22:49:55.444Z,4.30
2019-03-18T22:52:31.894Z,4.40
2019-03-18T22:55:19.828Z,4.10
2019-03-18T22:57:56.302Z,4.00
2019-03-18T23:00:46.955Z,3.80
2019-03-18T23:03:23.320Z,3.60
2019-03-18T23:06:06.178Z,3.40
2019-03-18T23:08:48.997Z,3.40
2019-03-18T23:11:31.002Z,3.40
2019-03-18T23:14:07.540Z,3.40
2019-03-18T23:16:49.525Z,3.50
2019-03-18T23:19:25.129Z,3.40
2019-03-18T23:22:07.384Z,3.50
2019-03-18T23:24:49.881Z,3.40
2019-03-18T23:27:32.866Z,3.40
2019-03-18T23:30:15.904Z,3.40
2019-03-18T23:32:57.894Z,3.40
2019-03-18T23:35:33.792Z,3.40
2019-03-18T23:38:16.083Z,3.40
2019-03-18T23:40:59.080Z,3.30
2019-03-18T23:43:42.284Z,3.30
2019-03-18T23:46:25.202Z,3.30
2019-03-18T23:49:07.348Z,3.20
2019-03-18T23:51:43.789Z,3.20
2019-03-18T23:54:26.373Z,3.00
2019-03-18T23:57:09.049Z,3.00
2019-03-18T23:59:58.525Z,2.90
