createdAt,value
2018-10-18T00:01:20.014Z,13.00
2018-10-18T00:03:48.851Z,12.63
2018-10-18T00:06:17.475Z,18.17
2018-10-18T00:08:46.070Z,13.50
2018-10-18T00:11:14.608Z,13.70
2018-10-18T00:13:43.165Z,12.67
2018-10-18T00:16:11.776Z,15.23
2018-10-18T00:18:40.541Z,16.10
2018-10-18T00:21:09.298Z,15.37
2018-10-18T00:23:37.851Z,14.13
2018-10-18T00:26:06.459Z,14.70
2018-10-18T00:28:35.019Z,14.10
2018-10-18T00:31:03.547Z,14.43
2018-10-18T00:33:32.232Z,15.07
2018-10-18T00:36:00.996Z,13.87
2018-10-18T00:38:29.639Z,17.43
2018-10-18T00:40:58.382Z,13.23
2018-10-18T00:43:27.107Z,16.47
2018-10-18T00:45:55.750Z,13.07
2018-10-18T00:48:24.618Z,16.10
2018-10-18T00:50:53.124Z,13.67
2018-10-18T00:53:21.791Z,13.97
2018-10-18T00:55:50.291Z,15.23
2018-10-18T00:58:18.888Z,15.83
2018-10-18T01:00:47.458Z,13.90
2018-10-18T01:03:16.006Z,13.87
2018-10-18T01:05:44.595Z,13.97
2018-10-18T01:08:13.225Z,14.60
2018-10-18T01:10:41.778Z,14.83
2018-10-18T01:13:10.316Z,14.17
2018-10-18T01:15:38.874Z,16.20
2018-10-18T01:18:07.837Z,15.93
2018-10-18T01:20:36.347Z,14.67
2018-10-18T01:23:05.253Z,14.93
2018-10-18T01:25:33.808Z,17.37
2018-10-18T01:28:02.293Z,13.20
2018-10-18T01:30:30.834Z,15.33
2018-10-18T01:32:59.622Z,14.03
2018-10-18T01:35:28.433Z,14.63
2018-10-18T01:37:57.005Z,13.50
2018-10-18T01:40:25.548Z,16.30
2018-10-18T01:42:54.085Z,14.40
2018-10-18T01:45:22.802Z,13.87
2018-10-18T01:47:51.703Z,13.50
2018-10-18T01:50:20.373Z,20.57
2018-10-18T01:52:48.972Z,16.53
2018-10-18T01:55:17.666Z,15.43
2018-10-18T01:57:46.208Z,13.93
2018-10-18T02:00:14.960Z,13.87
2018-10-18T02:02:43.642Z,15.13
2018-10-18T02:05:12.177Z,15.73
2018-10-18T02:07:40.716Z,11.63
2018-10-18T02:10:09.211Z,15.03
2018-10-18T02:12:37.990Z,14.53
2018-10-18T02:15:09.026Z,15.50
2018-10-18T02:17:37.612Z,16.07
2018-10-18T02:20:06.593Z,13.97
2018-10-18T02:22:35.298Z,16.93
2018-10-18T02:25:04.070Z,15.70
2018-10-18T02:27:32.586Z,17.20
2018-10-18T02:30:01.435Z,14.57
2018-10-18T02:32:30.401Z,16.50
2018-10-18T02:34:58.906Z,18.40
2018-10-18T02:37:27.804Z,15.03
2018-10-18T02:39:56.584Z,16.63
2018-10-18T02:42:25.140Z,13.90
2018-10-18T02:44:53.850Z,14.17
2018-10-18T02:47:22.388Z,15.57
2018-10-18T02:49:51.112Z,16.77
2018-10-18T02:52:19.656Z,15.10
2018-10-18T02:54:48.364Z,13.40
2018-10-18T02:57:16.931Z,15.73
2018-10-18T02:59:45.490Z,12.47
2018-10-18T03:02:14.172Z,14.77
2018-10-18T03:04:42.849Z,18.77
2018-10-18T03:07:11.375Z,17.07
2018-10-18T03:09:39.945Z,19.77
2018-10-18T03:12:08.519Z,13.40
2018-10-18T03:14:36.992Z,15.60
2018-10-18T03:17:06.002Z,15.97
2018-10-18T03:19:34.517Z,13.33
2018-10-18T03:22:03.063Z,17.23
2018-10-18T03:24:31.716Z,13.77
2018-10-18T03:27:00.599Z,15.30
2018-10-18T03:29:29.496Z,15.90
2018-10-18T03:31:58.438Z,15.87
2018-10-18T03:34:27.056Z,16.10
2018-10-18T03:36:55.640Z,16.43
2018-10-18T03:39:24.238Z,15.80
2018-10-18T03:41:52.942Z,15.17
2018-10-18T03:44:21.441Z,17.13
2018-10-18T03:46:49.990Z,15.97
2018-10-18T03:49:18.502Z,19.27
2018-10-18T03:51:47.203Z,14.50
2018-10-18T03:54:15.736Z,16.67
2018-10-18T03:56:44.188Z,17.77
2018-10-18T03:59:12.876Z,14.60
2018-10-18T04:01:41.704Z,17.63
2018-10-18T04:04:10.362Z,15.40
2018-10-18T04:06:39.076Z,16.30
2018-10-18T04:09:09.462Z,16.97
2018-10-18T04:11:38.793Z,18.17
2018-10-18T04:14:07.855Z,18.43
2018-10-18T04:16:36.657Z,18.07
2018-10-18T04:19:05.554Z,15.90
2018-10-18T04:21:34.211Z,17.23
2018-10-18T04:24:02.922Z,17.93
2018-10-18T04:26:31.488Z,16.90
2018-10-18T04:29:00.003Z,18.10
2018-10-18T04:31:28.552Z,18.10
2018-10-18T04:33:57.131Z,18.70
2018-10-18T04:36:25.688Z,16.40
2018-10-18T04:38:54.292Z,16.87
2018-10-18T04:41:22.835Z,17.20
2018-10-18T04:43:51.375Z,18.07
2018-10-18T04:46:19.999Z,15.63
2018-10-18T04:48:48.680Z,17.47
2018-10-18T04:51:17.439Z,18.67
2018-10-18T04:53:46.209Z,20.07
2018-10-18T04:56:14.859Z,19.37
2018-10-18T04:58:43.455Z,20.10
2018-10-18T05:01:12.505Z,19.80
2018-10-18T05:03:40.898Z,20.03
2018-10-18T05:06:09.723Z,19.97
2018-10-18T05:08:38.549Z,20.03
2018-10-18T05:11:07.301Z,19.77
2018-10-18T05:13:35.957Z,19.73
2018-10-18T05:16:05.031Z,18.80
2018-10-18T05:18:33.595Z,19.60
2018-10-18T05:21:02.255Z,20.43
2018-10-18T05:23:30.977Z,20.33
2018-10-18T05:25:59.554Z,23.67
2018-10-18T05:28:28.303Z,21.23
2018-10-18T05:30:56.929Z,22.90
2018-10-18T05:33:25.593Z,19.70
2018-10-18T05:35:54.176Z,20.00
2018-10-18T05:38:22.813Z,18.57
2018-10-18T05:40:51.488Z,17.27
2018-10-18T05:43:23.214Z,23.03
2018-10-18T05:45:52.798Z,18.27
2018-10-18T05:48:21.698Z,17.87
2018-10-18T05:50:50.426Z,18.37
2018-10-18T05:53:19.133Z,18.70
2018-10-18T05:55:47.643Z,21.87
2018-10-18T05:58:16.561Z,20.73
2018-10-18T06:00:45.139Z,19.90
2018-10-18T06:03:13.840Z,15.90
2018-10-18T06:05:42.373Z,17.63
2018-10-18T06:08:11.416Z,18.27
2018-10-18T06:10:51.093Z,21.37
2018-10-18T06:13:20.057Z,18.17
2018-10-18T06:15:48.790Z,21.73
2018-10-18T06:18:17.423Z,18.40
2018-10-18T06:20:46.032Z,19.27
2018-10-18T06:23:15.333Z,20.17
2018-10-18T06:25:44.059Z,24.20
2018-10-18T06:28:12.699Z,25.17
2018-10-18T06:30:41.361Z,21.17
2018-10-18T06:33:10.122Z,27.07
2018-10-18T06:35:38.560Z,29.93
2018-10-18T06:38:07.113Z,27.67
2018-10-18T06:40:35.959Z,20.43
2018-10-18T06:43:04.914Z,22.87
2018-10-18T06:45:33.886Z,19.33
2018-10-18T06:48:02.499Z,22.47
2018-10-18T06:50:31.308Z,25.40
2018-10-18T06:53:00.018Z,22.33
2018-10-18T06:55:28.584Z,22.23
2018-10-18T06:57:57.300Z,21.77
2018-10-18T07:00:26.391Z,20.40
2018-10-18T07:02:55.195Z,22.83
2018-10-18T07:05:24.220Z,25.83
2018-10-18T07:07:53.013Z,21.17
2018-10-18T07:10:21.766Z,22.83
2018-10-18T07:12:50.381Z,24.83
2018-10-18T07:15:19.345Z,23.87
2018-10-18T07:17:48.491Z,21.03
2018-10-18T07:20:17.401Z,30.10
2018-10-18T07:22:46.257Z,26.63
2018-10-18T07:25:16.148Z,25.43
2018-10-18T07:27:45.092Z,22.63
2018-10-18T07:30:14.991Z,24.87
2018-10-18T07:32:43.737Z,26.53
2018-10-18T07:35:13.892Z,22.93
2018-10-18T07:37:42.552Z,28.60
2018-10-18T07:40:14.404Z,24.80
2018-10-18T07:42:43.325Z,29.00
2018-10-18T07:45:13.616Z,24.47
2018-10-18T07:47:43.064Z,28.93
2018-10-18T07:50:12.097Z,29.10
2018-10-18T07:52:41.227Z,34.90
2018-10-18T07:55:10.590Z,31.23
2018-10-18T07:57:39.245Z,28.13
2018-10-18T08:00:10.061Z,31.33
2018-10-18T08:02:38.916Z,30.40
2018-10-18T08:05:07.784Z,28.40
2018-10-18T08:07:36.507Z,33.63
2018-10-18T08:10:07.356Z,32.03
2018-10-18T08:12:36.471Z,38.83
2018-10-18T08:15:06.417Z,28.57
2018-10-18T08:17:35.118Z,26.03
2018-10-18T08:20:04.182Z,28.80
2018-10-18T08:22:32.935Z,34.10
2018-10-18T08:25:02.037Z,33.53
2018-10-18T08:27:30.753Z,30.80
2018-10-18T08:29:59.641Z,29.87
2018-10-18T08:32:28.364Z,31.40
2018-10-18T08:34:57.367Z,25.67
2018-10-18T08:37:26.811Z,30.70
2018-10-18T08:39:56.040Z,25.47
2018-10-18T08:42:24.942Z,30.00
2018-10-18T08:44:53.609Z,25.73
2018-10-18T08:47:22.620Z,25.27
2018-10-18T08:49:51.278Z,27.77
2018-10-18T08:52:20.107Z,29.43
2018-10-18T08:54:48.977Z,34.20
2018-10-18T08:57:17.777Z,37.87
2018-10-18T08:59:46.571Z,37.40
2018-10-18T09:02:15.394Z,40.60
2018-10-18T09:04:44.364Z,40.77
2018-10-18T09:07:13.406Z,47.67
2018-10-18T09:09:42.242Z,42.40
2018-10-18T09:12:10.935Z,45.00
2018-10-18T09:14:39.747Z,45.90
2018-10-18T09:17:08.392Z,50.77
2018-10-18T09:19:37.038Z,55.50
2018-10-18T09:22:06.298Z,51.27
2018-10-18T09:24:35.073Z,53.07
2018-10-18T09:27:03.778Z,55.07
2018-10-18T09:29:32.426Z,57.10
2018-10-18T09:32:01.318Z,53.67
2018-10-18T09:34:29.957Z,49.80
2018-10-18T09:36:58.792Z,52.23
2018-10-18T09:39:27.672Z,54.33
2018-10-18T09:41:56.401Z,52.37
2018-10-18T09:44:25.415Z,54.47
2018-10-18T09:46:54.018Z,57.83
2018-10-18T09:49:22.822Z,58.47
2018-10-18T09:51:51.822Z,60.80
2018-10-18T09:54:20.545Z,62.67
2018-10-18T09:56:49.102Z,67.33
2018-10-18T09:59:17.800Z,61.90
2018-10-18T10:01:48.187Z,58.57
2018-10-18T10:04:16.938Z,52.50
2018-10-18T10:06:46.111Z,57.90
2018-10-18T10:09:14.765Z,46.53
2018-10-18T10:11:43.828Z,52.93
2018-10-18T10:14:12.618Z,42.13
2018-10-18T10:16:41.397Z,45.83
2018-10-18T10:19:10.262Z,46.90
2018-10-18T10:21:38.894Z,39.77
2018-10-18T10:24:07.947Z,41.67
2018-10-18T10:26:36.696Z,41.63
2018-10-18T10:29:06.292Z,38.83
2018-10-18T10:31:35.163Z,35.90
2018-10-18T10:34:04.003Z,35.00
2018-10-18T10:36:32.753Z,37.37
2018-10-18T10:39:01.362Z,32.77
2018-10-18T10:41:30.042Z,31.33
2018-10-18T10:43:58.721Z,33.90
2018-10-18T10:46:27.250Z,35.47
2018-10-18T10:48:56.334Z,35.60
2018-10-18T10:51:24.898Z,31.30
2018-10-18T10:53:53.434Z,35.40
2018-10-18T10:56:22.309Z,36.63
2018-10-18T10:58:51.200Z,30.50
2018-10-18T11:01:21.569Z,34.23
2018-10-18T11:03:51.893Z,35.50
2018-10-18T11:06:20.831Z,33.67
2018-10-18T11:08:49.670Z,40.17
2018-10-18T11:11:18.971Z,34.80
2018-10-18T11:13:47.925Z,40.50
2018-10-18T11:16:16.507Z,35.53
2018-10-18T11:18:45.281Z,33.23
2018-10-18T11:21:15.833Z,35.00
2018-10-18T11:23:44.193Z,32.00
2018-10-18T11:26:13.032Z,31.27
2018-10-18T11:28:41.599Z,28.27
2018-10-18T11:31:10.234Z,31.07
2018-10-18T11:33:38.981Z,29.57
2018-10-18T11:36:07.805Z,30.23
2018-10-18T11:38:36.406Z,30.83
2018-10-18T11:41:05.145Z,28.90
2018-10-18T11:43:34.269Z,30.33
2018-10-18T11:46:03.016Z,26.30
2018-10-18T11:48:31.783Z,26.87
2018-10-18T11:51:00.662Z,24.27
2018-10-18T11:53:29.176Z,27.13
2018-10-18T11:55:57.815Z,25.20
2018-10-18T11:58:26.668Z,26.57
2018-10-18T12:00:55.479Z,23.37
2018-10-18T12:03:24.261Z,24.60
2018-10-18T12:05:52.938Z,22.70
2018-10-18T12:08:21.617Z,26.13
2018-10-18T12:10:50.249Z,21.40
2018-10-18T12:13:18.936Z,19.53
2018-10-18T12:15:47.560Z,21.93
2018-10-18T12:18:16.674Z,19.00
2018-10-18T12:20:45.395Z,20.67
2018-10-18T12:23:14.231Z,20.60
2018-10-18T12:25:42.884Z,20.17
2018-10-18T12:28:11.581Z,17.00
2018-10-18T12:30:40.802Z,18.73
2018-10-18T12:33:09.643Z,23.27
2018-10-18T12:35:38.331Z,20.97
2018-10-18T12:38:07.226Z,20.73
2018-10-18T12:40:36.057Z,20.80
2018-10-18T12:43:05.029Z,17.73
2018-10-18T12:45:33.925Z,20.07
2018-10-18T12:48:02.916Z,20.70
2018-10-18T12:50:31.680Z,19.60
2018-10-18T12:53:00.807Z,18.67
2018-10-18T12:55:29.441Z,18.20
2018-10-18T12:57:58.281Z,16.57
2018-10-18T13:00:27.238Z,18.07
2018-10-18T13:02:55.907Z,17.80
2018-10-18T13:05:24.857Z,23.70
2018-10-18T13:07:54.074Z,15.40
2018-10-18T13:10:23.117Z,18.57
2018-10-18T13:12:51.871Z,18.10
2018-10-18T13:15:20.440Z,17.13
2018-10-18T13:17:49.043Z,18.97
2018-10-18T13:20:17.982Z,15.33
2018-10-18T13:22:46.647Z,17.00
2018-10-18T13:25:15.622Z,14.33
2018-10-18T13:27:44.473Z,13.73
2018-10-18T13:30:13.291Z,16.40
2018-10-18T13:32:42.022Z,14.80
2018-10-18T13:35:11.165Z,15.40
2018-10-18T13:37:39.957Z,14.60
2018-10-18T13:40:09.116Z,15.57
2018-10-18T13:42:38.434Z,12.70
2018-10-18T13:45:07.632Z,13.53
2018-10-18T13:47:36.736Z,16.83
2018-10-18T13:50:06.122Z,17.47
2018-10-18T13:52:35.128Z,22.07
2018-10-18T13:55:04.026Z,13.87
2018-10-18T13:57:32.933Z,16.50
2018-10-18T14:00:23.229Z,15.00
2018-10-18T14:02:53.147Z,14.80
2018-10-18T14:05:22.037Z,14.27
2018-10-18T14:07:52.144Z,14.53
2018-10-18T14:10:20.977Z,11.60
2018-10-18T14:12:50.174Z,11.33
2018-10-18T14:15:18.845Z,13.00
2018-10-18T14:17:47.652Z,11.30
2018-10-18T14:20:16.782Z,8.23
2018-10-18T14:22:45.548Z,7.37
2018-10-18T14:25:14.696Z,7.67
2018-10-18T14:27:43.530Z,7.50
2018-10-18T14:30:12.887Z,8.33
2018-10-18T14:32:41.676Z,10.18
2018-10-18T14:35:12.006Z,8.03
2018-10-18T14:37:40.759Z,6.78
2018-10-18T14:40:11.000Z,9.13
2018-10-18T14:42:40.012Z,7.17
2018-10-18T14:45:09.600Z,6.97
2018-10-18T14:47:38.444Z,8.08
2018-10-18T14:50:10.742Z,8.18
2018-10-18T14:52:39.410Z,6.55
2018-10-18T14:55:08.177Z,6.78
2018-10-18T14:57:37.348Z,8.78
2018-10-18T15:00:07.862Z,8.95
2018-10-18T15:02:36.556Z,8.63
2018-10-18T15:05:05.863Z,7.33
2018-10-18T15:07:34.584Z,7.33
2018-10-18T15:10:03.678Z,6.87
2018-10-18T15:12:32.560Z,7.40
2018-10-18T15:15:01.102Z,7.47
2018-10-18T15:17:29.934Z,7.87
2018-10-18T15:19:58.642Z,9.97
2018-10-18T15:22:27.289Z,9.47
2018-10-18T15:24:56.073Z,9.87
2018-10-18T15:27:24.720Z,8.80
2018-10-18T15:29:53.532Z,8.23
2018-10-18T15:32:22.737Z,12.43
2018-10-18T15:34:51.457Z,7.80
2018-10-18T15:37:20.192Z,7.03
2018-10-18T15:39:49.001Z,9.70
2018-10-18T15:42:17.829Z,6.27
2018-10-18T15:44:46.713Z,9.63
2018-10-18T15:47:16.057Z,6.73
2018-10-18T15:49:44.580Z,8.93
2018-10-18T15:52:13.247Z,8.83
2018-10-18T15:54:42.243Z,8.70
2018-10-18T15:57:11.149Z,7.37
2018-10-18T15:59:39.774Z,8.47
2018-10-18T16:02:08.631Z,8.47
2018-10-18T16:04:37.594Z,7.63
2018-10-18T16:07:06.456Z,7.70
2018-10-18T16:09:35.385Z,7.67
2018-10-18T16:12:04.327Z,9.13
2018-10-18T16:14:33.432Z,9.53
2018-10-18T16:17:02.071Z,10.27
2018-10-18T16:19:31.300Z,10.03
2018-10-18T16:21:59.914Z,9.70
2018-10-18T16:24:28.799Z,10.73
2018-10-18T16:26:57.633Z,10.27
2018-10-18T16:29:26.274Z,13.10
2018-10-18T16:31:55.228Z,10.40
2018-10-18T16:34:24.041Z,9.50
2018-10-18T16:36:52.653Z,13.40
2018-10-18T16:39:21.435Z,10.67
2018-10-18T16:41:50.135Z,9.50
2018-10-18T16:44:18.949Z,12.33
2018-10-18T16:46:47.694Z,12.77
2018-10-18T16:49:16.731Z,13.77
2018-10-18T16:51:45.578Z,11.97
2018-10-18T16:54:14.401Z,12.20
2018-10-18T16:56:43.066Z,13.30
2018-10-18T16:59:11.899Z,12.70
2018-10-18T17:01:40.841Z,13.30
2018-10-18T17:04:10.232Z,10.37
2018-10-18T17:06:39.164Z,12.17
2018-10-18T17:09:09.902Z,9.53
2018-10-18T17:11:38.912Z,8.83
2018-10-18T17:14:07.959Z,7.50
2018-10-18T17:16:36.931Z,4.97
2018-10-18T17:19:06.467Z,5.87
2018-10-18T17:21:35.579Z,4.53
2018-10-18T17:24:04.582Z,5.60
2018-10-18T17:26:33.667Z,5.77
2018-10-18T17:29:02.597Z,6.17
2018-10-18T17:31:31.757Z,7.23
2018-10-18T17:34:00.851Z,6.33
2018-10-18T17:36:29.918Z,8.17
2018-10-18T17:38:58.980Z,4.93
2018-10-18T17:41:28.041Z,6.43
2018-10-18T17:43:57.031Z,6.43
2018-10-18T17:46:26.157Z,7.77
2018-10-18T17:48:55.295Z,9.87
2018-10-18T17:51:24.104Z,6.30
2018-10-18T17:53:53.009Z,8.13
2018-10-18T17:56:22.046Z,7.30
2018-10-18T17:58:51.231Z,8.73
2018-10-18T18:01:20.213Z,10.27
2018-10-18T18:03:49.190Z,8.87
2018-10-18T18:06:18.241Z,9.07
2018-10-18T18:08:46.874Z,11.47
2018-10-18T18:11:16.276Z,10.43
2018-10-18T18:13:45.666Z,10.20
2018-10-18T18:16:14.344Z,10.07
2018-10-18T18:18:43.566Z,11.33
2018-10-18T18:21:12.634Z,11.70
2018-10-18T18:23:41.376Z,8.73
2018-10-18T18:26:10.208Z,13.13
2018-10-18T18:28:39.122Z,9.97
2018-10-18T18:31:08.119Z,9.60
2018-10-18T18:33:37.117Z,10.00
2018-10-18T18:36:06.673Z,10.43
2018-10-18T18:38:35.730Z,12.47
2018-10-18T18:41:04.392Z,10.77
2018-10-18T18:43:33.733Z,9.83
2018-10-18T18:46:02.633Z,9.33
2018-10-18T18:48:31.427Z,9.67
2018-10-18T18:51:00.217Z,8.80
2018-10-18T18:53:29.369Z,10.67
2018-10-18T18:55:58.632Z,9.90
2018-10-18T18:58:27.614Z,12.73
2018-10-18T19:00:57.153Z,11.20
2018-10-18T19:03:26.195Z,11.17
2018-10-18T19:05:55.377Z,14.17
2018-10-18T19:08:24.366Z,12.23
2018-10-18T19:10:53.127Z,12.07
2018-10-18T19:13:22.554Z,14.17
2018-10-18T19:15:51.460Z,12.87
2018-10-18T19:18:20.410Z,13.37
2018-10-18T19:20:49.721Z,14.63
2018-10-18T19:23:18.849Z,13.43
2018-10-18T19:25:48.035Z,14.87
2018-10-18T19:28:17.265Z,15.00
2018-10-18T19:30:46.473Z,13.50
2018-10-18T19:33:15.613Z,15.73
2018-10-18T19:35:44.963Z,11.40
2018-10-18T19:38:14.151Z,12.93
2018-10-18T19:40:43.332Z,14.17
2018-10-18T19:43:12.393Z,12.73
2018-10-18T19:45:41.806Z,14.47
2018-10-18T19:48:10.570Z,11.70
2018-10-18T19:50:39.606Z,12.30
2018-10-18T19:53:08.831Z,14.23
2018-10-18T19:55:37.761Z,13.17
2018-10-18T19:58:06.871Z,14.30
2018-10-18T20:00:36.047Z,14.77
2018-10-18T20:03:05.136Z,15.83
2018-10-18T20:05:34.602Z,14.40
2018-10-18T20:08:03.449Z,14.13
2018-10-18T20:10:32.567Z,15.40
2018-10-18T20:13:01.530Z,13.50
2018-10-18T20:15:30.381Z,14.63
2018-10-18T20:17:59.292Z,15.70
2018-10-18T20:20:28.434Z,16.73
2018-10-18T20:22:57.308Z,13.47
2018-10-18T20:25:26.397Z,20.23
2018-10-18T20:27:55.343Z,17.53
2018-10-18T20:30:24.115Z,16.20
2018-10-18T20:32:52.976Z,16.60
2018-10-18T20:35:21.887Z,14.77
2018-10-18T20:37:50.516Z,17.83
2018-10-18T20:40:19.510Z,12.87
2018-10-18T20:42:48.566Z,12.63
2018-10-18T20:45:22.465Z,13.97
2018-10-18T20:47:51.493Z,14.50
2018-10-18T20:50:20.450Z,11.97
2018-10-18T20:52:49.103Z,12.33
2018-10-18T20:55:18.201Z,13.27
2018-10-18T20:57:47.108Z,12.90
2018-10-18T21:00:16.017Z,14.80
2018-10-18T21:02:44.674Z,15.23
2018-10-18T21:05:13.627Z,14.10
2018-10-18T21:07:42.543Z,15.40
2018-10-18T21:10:11.508Z,16.27
2018-10-18T21:12:40.455Z,16.47
2018-10-18T21:15:09.814Z,15.10
2018-10-18T21:17:38.637Z,17.73
2018-10-18T21:20:07.472Z,17.47
2018-10-18T21:22:36.475Z,13.80
2018-10-18T21:25:05.591Z,15.10
2018-10-18T21:27:34.412Z,16.93
2018-10-18T21:30:03.044Z,17.93
2018-10-18T21:32:31.722Z,17.90
2018-10-18T21:35:00.280Z,17.20
2018-10-18T21:37:28.893Z,16.17
2018-10-18T21:39:57.712Z,19.27
2018-10-18T21:42:26.476Z,18.43
2018-10-18T21:44:55.553Z,15.13
2018-10-18T21:47:24.725Z,19.33
2018-10-18T21:49:53.434Z,16.40
2018-10-18T21:52:22.133Z,14.40
2018-10-18T21:54:50.760Z,15.03
2018-10-18T21:57:19.492Z,16.23
2018-10-18T21:59:48.225Z,16.43
2018-10-18T22:02:17.135Z,14.27
2018-10-18T22:04:46.036Z,15.73
2018-10-18T22:07:14.716Z,14.03
2018-10-18T22:09:43.290Z,14.23
2018-10-18T22:12:12.178Z,14.47
2018-10-18T22:14:40.912Z,13.50
2018-10-18T22:17:09.794Z,14.57
2018-10-18T22:19:38.874Z,12.67
2018-10-18T22:22:07.565Z,14.87
2018-10-18T22:24:36.405Z,14.17
2018-10-18T22:27:05.401Z,13.73
2018-10-18T22:29:34.012Z,13.23
2018-10-18T22:32:02.572Z,14.73
2018-10-18T22:34:31.105Z,13.03
2018-10-18T22:36:59.669Z,11.93
2018-10-18T22:39:28.519Z,14.83
2018-10-18T22:41:57.444Z,13.73
2018-10-18T22:44:26.173Z,12.93
2018-10-18T22:46:54.824Z,14.07
2018-10-18T22:49:23.403Z,13.60
2018-10-18T22:51:52.045Z,13.77
2018-10-18T22:54:20.555Z,14.60
2018-10-18T22:56:49.429Z,15.80
2018-10-18T22:59:18.106Z,13.73
2018-10-18T23:01:46.704Z,14.57
2018-10-18T23:04:15.352Z,14.20
2018-10-18T23:06:44.126Z,15.67
2018-10-18T23:09:13.553Z,17.50
2018-10-18T23:11:42.521Z,20.90
2018-10-18T23:14:11.276Z,16.77
2018-10-18T23:16:40.137Z,16.13
2018-10-18T23:19:09.963Z,15.10
2018-10-18T23:21:38.913Z,12.60
2018-10-18T23:24:07.795Z,15.33
2018-10-18T23:26:36.360Z,13.17
2018-10-18T23:29:05.276Z,14.77
2018-10-18T23:31:33.762Z,16.43
2018-10-18T23:34:02.733Z,16.23
2018-10-18T23:36:31.322Z,16.00
2018-10-18T23:39:00.127Z,14.97
2018-10-18T23:41:28.884Z,12.53
2018-10-18T23:43:57.516Z,13.30
2018-10-18T23:46:26.088Z,16.63
2018-10-18T23:48:54.724Z,15.97
2018-10-18T23:51:23.289Z,13.07
2018-10-18T23:53:52.005Z,12.90
2018-10-18T23:56:20.638Z,13.07
2018-10-18T23:58:49.230Z,13.20
