createdAt,value
2018-09-16T00:01:28.594Z,101411.92
2018-09-16T00:03:57.200Z,101412.39
2018-09-16T00:06:25.884Z,101408.97
2018-09-16T00:08:54.967Z,101410.67
2018-09-16T00:11:23.651Z,101409.05
2018-09-16T00:13:52.216Z,101409.89
2018-09-16T00:16:21.194Z,101411.57
2018-09-16T00:18:50.123Z,101411.18
2018-09-16T00:21:18.962Z,101415.09
2018-09-16T00:23:47.465Z,101414.27
2018-09-16T00:26:16.093Z,101413.91
2018-09-16T00:28:44.706Z,101413.52
2018-09-16T00:31:13.335Z,101417.38
2018-09-16T00:33:41.971Z,101414.42
2018-09-16T00:36:10.583Z,101410.57
2018-09-16T00:38:39.164Z,101405.94
2018-09-16T00:41:07.756Z,101413.22
2018-09-16T00:43:36.249Z,101411.20
2018-09-16T00:46:04.924Z,101405.61
2018-09-16T00:48:33.621Z,101409.47
2018-09-16T00:51:02.228Z,101407.39
2018-09-16T00:53:30.841Z,101409.61
2018-09-16T00:55:59.351Z,101404.42
2018-09-16T00:58:28.486Z,101403.64
2018-09-16T01:00:58.456Z,101393.86
2018-09-16T01:03:26.972Z,101396.09
2018-09-16T01:06:00.960Z,101392.69
2018-09-16T01:08:29.752Z,101391.34
2018-09-16T01:10:58.902Z,101386.22
2018-09-16T01:13:28.528Z,101385.77
2018-09-16T01:15:57.508Z,101394.36
2018-09-16T01:18:26.011Z,101387.98
2018-09-16T01:20:55.029Z,101389.23
2018-09-16T01:23:23.628Z,101386.66
2018-09-16T01:25:52.255Z,101384.54
2018-09-16T01:28:20.784Z,101383.30
2018-09-16T01:30:49.346Z,101382.91
2018-09-16T01:33:17.895Z,101381.63
2018-09-16T01:35:46.443Z,101379.11
2018-09-16T01:38:20.676Z,101374.02
2018-09-16T01:40:49.667Z,101376.63
2018-09-16T01:43:18.186Z,101373.62
2018-09-16T01:45:46.976Z,101375.38
2018-09-16T01:48:15.748Z,101370.66
2018-09-16T01:50:44.453Z,101375.42
2018-09-16T01:53:13.051Z,101374.98
2018-09-16T01:55:41.610Z,101375.86
2018-09-16T01:58:10.161Z,101366.45
2018-09-16T02:00:39.188Z,101368.17
2018-09-16T02:03:07.722Z,101373.30
2018-09-16T02:05:41.701Z,101366.05
2018-09-16T02:08:10.269Z,101369.89
2018-09-16T02:10:38.978Z,101366.48
2018-09-16T02:13:07.688Z,101364.77
2018-09-16T02:15:36.251Z,101362.64
2018-09-16T02:18:04.840Z,101362.64
2018-09-16T02:20:33.439Z,101359.23
2018-09-16T02:23:01.943Z,101361.80
2018-09-16T02:25:30.490Z,101358.40
2018-09-16T02:27:59.031Z,101352.83
2018-09-16T02:30:27.623Z,101349.01
2018-09-16T02:32:56.207Z,101346.02
2018-09-16T02:35:25.615Z,101348.98
2018-09-16T02:37:54.157Z,101345.61
2018-09-16T02:40:23.196Z,101343.93
2018-09-16T02:42:52.486Z,101344.38
2018-09-16T02:45:21.034Z,101345.25
2018-09-16T02:47:49.607Z,101339.28
2018-09-16T02:50:18.094Z,101340.16
2018-09-16T02:52:47.427Z,101340.16
2018-09-16T02:55:16.631Z,101340.16
2018-09-16T02:57:45.197Z,101338.03
2018-09-16T03:00:13.715Z,101342.32
2018-09-16T03:02:42.368Z,101340.20
2018-09-16T03:05:10.969Z,101339.31
2018-09-16T03:07:39.544Z,101334.19
2018-09-16T03:10:08.127Z,101336.75
2018-09-16T03:12:36.727Z,101332.50
2018-09-16T03:15:05.377Z,101331.66
2018-09-16T03:17:34.123Z,101329.94
2018-09-16T03:20:02.773Z,101326.56
2018-09-16T03:22:31.375Z,101327.41
2018-09-16T03:24:59.916Z,101332.13
2018-09-16T03:27:29.232Z,101323.16
2018-09-16T03:29:57.803Z,101323.56
2018-09-16T03:32:26.378Z,101318.07
2018-09-16T03:34:54.903Z,101312.50
2018-09-16T03:37:23.476Z,101312.95
2018-09-16T03:39:52.129Z,101313.34
2018-09-16T03:42:21.269Z,101309.50
2018-09-16T03:44:50.569Z,101306.53
2018-09-16T03:47:19.151Z,101308.26
2018-09-16T03:49:47.712Z,101304.41
2018-09-16T03:52:16.218Z,101301.00
2018-09-16T03:54:44.710Z,101311.26
2018-09-16T03:57:13.353Z,101301.88
2018-09-16T03:59:42.084Z,101313.86
2018-09-16T04:02:11.773Z,101302.76
2018-09-16T04:04:40.297Z,101309.57
2018-09-16T04:07:08.935Z,101304.04
2018-09-16T04:09:38.672Z,101310.05
2018-09-16T04:12:07.321Z,101314.77
2018-09-16T04:14:35.837Z,101311.76
2018-09-16T04:17:04.394Z,101322.04
2018-09-16T04:19:33.682Z,101310.98
2018-09-16T04:22:02.267Z,101314.38
2018-09-16T04:24:31.068Z,101314.84
2018-09-16T04:26:59.700Z,101323.35
2018-09-16T04:29:28.277Z,101327.66
2018-09-16T04:31:56.951Z,101326.38
2018-09-16T04:34:25.593Z,101333.62
2018-09-16T04:36:55.163Z,101328.50
2018-09-16T04:39:23.748Z,101331.06
2018-09-16T04:41:52.596Z,101333.70
2018-09-16T04:44:21.109Z,101325.99
2018-09-16T04:46:49.747Z,101329.40
2018-09-16T04:49:18.393Z,101326.89
2018-09-16T04:51:47.472Z,101324.70
2018-09-16T04:54:16.137Z,101326.89
2018-09-16T04:56:44.807Z,101332.84
2018-09-16T04:59:13.325Z,101337.56
2018-09-16T05:01:41.927Z,101339.27
2018-09-16T05:04:10.567Z,101340.97
2018-09-16T05:06:39.708Z,101332.44
2018-09-16T05:09:09.978Z,101327.31
2018-09-16T05:11:38.711Z,101328.59
2018-09-16T05:14:07.605Z,101328.17
2018-09-16T05:16:36.752Z,101331.98
2018-09-16T05:19:06.455Z,101337.08
2018-09-16T05:21:35.376Z,101339.64
2018-09-16T05:24:04.006Z,101342.59
2018-09-16T05:26:32.920Z,101342.59
2018-09-16T05:29:01.767Z,101348.56
2018-09-16T05:31:30.351Z,101352.84
2018-09-16T05:33:59.010Z,101353.69
2018-09-16T05:36:27.699Z,101348.97
2018-09-16T05:38:56.196Z,101360.04
2018-09-16T05:41:24.764Z,101360.06
2018-09-16T05:43:53.402Z,101357.09
2018-09-16T05:46:23.064Z,101356.23
2018-09-16T05:48:51.932Z,101360.02
2018-09-16T05:51:20.434Z,101362.55
2018-09-16T05:53:49.709Z,101361.24
2018-09-16T05:56:18.295Z,101361.20
2018-09-16T05:58:46.967Z,101363.30
2018-09-16T06:01:17.486Z,101363.27
2018-09-16T06:03:46.012Z,101370.09
2018-09-16T06:06:14.769Z,101365.33
2018-09-16T06:08:43.322Z,101357.63
2018-09-16T06:11:11.949Z,101363.53
2018-09-16T06:13:40.715Z,101363.04
2018-09-16T06:16:09.213Z,101368.93
2018-09-16T06:18:37.785Z,101368.87
2018-09-16T06:21:06.560Z,101361.49
2018-09-16T06:23:35.104Z,101363.16
2018-09-16T06:26:04.148Z,101374.60
2018-09-16T06:28:32.632Z,101372.28
2018-09-16T06:31:01.552Z,101364.12
2018-09-16T06:33:30.107Z,101368.80
2018-09-16T06:35:58.674Z,101366.58
2018-09-16T06:38:27.324Z,101367.79
2018-09-16T06:40:55.840Z,101361.58
2018-09-16T06:43:24.318Z,101364.58
2018-09-16T06:45:53.568Z,101361.04
2018-09-16T06:48:22.425Z,101362.64
2018-09-16T06:50:51.301Z,101359.84
2018-09-16T06:53:19.919Z,101360.22
2018-09-16T06:55:48.382Z,101362.68
2018-09-16T06:58:18.259Z,101368.05
2018-09-16T07:00:46.962Z,101372.28
2018-09-16T07:03:15.779Z,101370.86
2018-09-16T07:05:44.581Z,101379.75
2018-09-16T07:08:13.208Z,101379.41
2018-09-16T07:10:41.884Z,101375.84
2018-09-16T07:13:10.445Z,101380.34
2018-09-16T07:15:39.525Z,101376.95
2018-09-16T07:18:08.417Z,101376.22
2018-09-16T07:20:37.044Z,101369.41
2018-09-16T07:23:05.919Z,101363.02
2018-09-16T07:25:34.590Z,101365.13
2018-09-16T07:28:04.277Z,101363.70
2018-09-16T07:30:33.970Z,101365.73
2018-09-16T07:33:03.617Z,101370.34
2018-09-16T07:35:33.780Z,101374.88
2018-09-16T07:38:04.966Z,101367.05
2018-09-16T07:40:34.487Z,101372.48
2018-09-16T07:43:04.016Z,101369.96
2018-09-16T07:45:33.582Z,101367.14
2018-09-16T07:48:02.981Z,101358.92
2018-09-16T07:50:31.730Z,101357.55
2018-09-16T07:53:01.348Z,101351.42
2018-09-16T07:55:30.069Z,101354.14
2018-09-16T07:57:58.955Z,101353.16
2018-09-16T08:00:28.964Z,101352.23
2018-09-16T08:02:57.777Z,101356.04
2018-09-16T08:05:26.741Z,101349.59
2018-09-16T08:07:55.340Z,101350.38
2018-09-16T08:10:24.047Z,101348.30
2018-09-16T08:12:52.609Z,101350.87
2018-09-16T08:15:21.594Z,101352.30
2018-09-16T08:17:50.695Z,101355.60
2018-09-16T08:20:19.585Z,101351.48
2018-09-16T08:22:48.180Z,101360.30
2018-09-16T08:25:17.043Z,101358.77
2018-09-16T08:27:46.360Z,101358.37
2018-09-16T08:30:14.948Z,101359.84
2018-09-16T08:32:43.756Z,101358.23
2018-09-16T08:35:12.502Z,101354.02
2018-09-16T08:37:41.191Z,101346.35
2018-09-16T08:40:16.855Z,101340.25
2018-09-16T08:42:46.395Z,101337.06
2018-09-16T08:45:15.330Z,101328.33
2018-09-16T08:47:44.245Z,101326.64
2018-09-16T08:50:13.119Z,101327.83
2018-09-16T08:52:42.028Z,101327.75
2018-09-16T08:55:10.991Z,101327.86
2018-09-16T08:57:39.788Z,101322.83
2018-09-16T09:00:10.645Z,101314.25
2018-09-16T09:02:40.008Z,101319.77
2018-09-16T09:05:09.242Z,101315.09
2018-09-16T09:07:37.951Z,101320.12
2018-09-16T09:10:08.217Z,101319.04
2018-09-16T09:12:37.015Z,101318.33
2018-09-16T09:15:06.127Z,101324.58
2018-09-16T09:17:34.947Z,101317.95
2018-09-16T09:20:03.763Z,101321.00
2018-09-16T09:22:32.559Z,101319.58
2018-09-16T09:25:01.193Z,101320.41
2018-09-16T09:27:30.056Z,101321.46
2018-09-16T09:29:59.894Z,101320.38
2018-09-16T09:32:28.869Z,101311.59
2018-09-16T09:34:57.937Z,101301.66
2018-09-16T09:37:27.166Z,101308.01
2018-09-16T09:39:56.008Z,101303.02
2018-09-16T09:42:24.900Z,101303.19
2018-09-16T09:44:53.606Z,101303.45
2018-09-16T09:47:22.405Z,101308.74
2018-09-16T09:49:51.278Z,101306.16
2018-09-16T09:52:20.162Z,101305.22
2018-09-16T09:54:49.540Z,101296.32
2018-09-16T09:57:18.457Z,101295.34
2018-09-16T09:59:47.577Z,101301.41
2018-09-16T10:02:16.701Z,101293.34
2018-09-16T10:04:45.677Z,101301.95
2018-09-16T10:07:14.212Z,101290.47
2018-09-16T10:09:42.923Z,101287.38
2018-09-16T10:12:11.906Z,101283.48
2018-09-16T10:14:40.621Z,101287.00
2018-09-16T10:17:09.823Z,101286.67
2018-09-16T10:19:38.581Z,101289.34
2018-09-16T10:22:07.666Z,101287.11
2018-09-16T10:24:36.394Z,101285.00
2018-09-16T10:27:05.250Z,101282.09
2018-09-16T10:29:33.924Z,101280.16
2018-09-16T10:32:03.113Z,101275.84
2018-09-16T10:34:31.844Z,101271.48
2018-09-16T10:37:00.905Z,101269.35
2018-09-16T10:39:30.377Z,101269.38
2018-09-16T10:41:59.065Z,101264.64
2018-09-16T10:44:27.663Z,101269.86
2018-09-16T10:46:59.575Z,101262.03
2018-09-16T10:49:28.309Z,101267.46
2018-09-16T10:51:57.343Z,101259.05
2018-09-16T10:54:25.986Z,101257.39
2018-09-16T10:56:55.243Z,101253.02
2018-09-16T10:59:23.896Z,101245.45
2018-09-16T11:01:52.547Z,101235.26
2018-09-16T11:04:21.663Z,101235.73
2018-09-16T11:06:50.290Z,101237.22
2018-09-16T11:09:18.824Z,101231.90
2018-09-16T11:11:47.413Z,101234.88
2018-09-16T11:14:15.966Z,101236.44
2018-09-16T11:16:44.635Z,101230.75
2018-09-16T11:19:13.596Z,101217.84
2018-09-16T11:21:43.169Z,101214.83
2018-09-16T11:24:12.618Z,101215.11
2018-09-16T11:26:41.183Z,101213.67
2018-09-16T11:29:10.067Z,101208.40
2018-09-16T11:31:39.086Z,101205.03
2018-09-16T11:34:08.039Z,101202.09
2018-09-16T11:36:36.703Z,101200.35
2018-09-16T11:39:08.906Z,101203.89
2018-09-16T11:41:37.714Z,101203.66
2018-09-16T11:44:06.864Z,101201.12
2018-09-16T11:46:36.103Z,101199.84
2018-09-16T11:49:05.159Z,101197.47
2018-09-16T11:51:33.977Z,101198.54
2018-09-16T11:54:02.486Z,101188.12
2018-09-16T11:56:32.685Z,101184.65
2018-09-16T11:59:01.772Z,101186.47
2018-09-16T12:01:31.269Z,101183.30
2018-09-16T12:03:59.931Z,101188.16
2018-09-16T12:06:28.451Z,101178.86
2018-09-16T12:08:57.671Z,101181.07
2018-09-16T12:11:26.977Z,101170.38
2018-09-16T12:13:55.732Z,101168.11
2018-09-16T12:16:25.435Z,101171.38
2018-09-16T12:18:54.931Z,101166.30
2018-09-16T12:21:24.313Z,101157.06
2018-09-16T12:23:53.755Z,101154.09
2018-09-16T12:26:23.500Z,101148.04
2018-09-16T12:28:54.334Z,101147.87
2018-09-16T12:31:23.036Z,101131.50
2018-09-16T12:33:51.971Z,101134.20
2018-09-16T12:36:20.907Z,101131.59
2018-09-16T12:38:49.648Z,101133.63
2018-09-16T12:41:18.732Z,101127.45
2018-09-16T12:43:47.788Z,101125.89
2018-09-16T12:46:16.714Z,101133.77
2018-09-16T12:48:45.676Z,101127.57
2018-09-16T12:51:14.505Z,101121.77
2018-09-16T12:53:43.351Z,101126.09
2018-09-16T12:56:12.022Z,101116.30
2018-09-16T12:58:40.856Z,101120.89
2018-09-16T13:01:09.612Z,101118.21
2018-09-16T13:03:38.231Z,101114.19
2018-09-16T13:06:07.047Z,101110.69
2018-09-16T13:08:36.994Z,101104.98
2018-09-16T13:11:13.083Z,101107.83
2018-09-16T13:13:43.165Z,101107.30
2018-09-16T13:16:18.549Z,101102.45
2018-09-16T13:18:48.268Z,101103.42
2018-09-16T13:21:17.456Z,101104.17
2018-09-16T13:23:47.668Z,101092.30
2018-09-16T13:26:16.425Z,101089.61
2018-09-16T13:28:45.595Z,101086.85
2018-09-16T13:31:14.731Z,101084.19
2018-09-16T13:33:43.683Z,101080.14
2018-09-16T13:36:12.606Z,101079.52
2018-09-16T13:38:41.587Z,101080.33
2018-09-16T13:41:10.319Z,101077.78
2018-09-16T13:43:40.481Z,101080.28
2018-09-16T13:46:09.195Z,101083.62
2018-09-16T13:48:37.787Z,101078.95
2018-09-16T13:51:06.766Z,101080.67
2018-09-16T13:53:35.613Z,101088.72
2018-09-16T13:56:04.297Z,101073.19
2018-09-16T13:58:33.236Z,101070.98
2018-09-16T14:01:01.787Z,101070.44
2018-09-16T14:03:30.508Z,101060.16
2018-09-16T14:05:59.290Z,101053.58
2018-09-16T14:08:27.914Z,101057.05
2018-09-16T14:10:57.335Z,101053.05
2018-09-16T14:13:26.072Z,101051.24
2018-09-16T14:15:55.538Z,101050.59
2018-09-16T14:18:24.420Z,101044.36
2018-09-16T14:20:53.371Z,101043.39
2018-09-16T14:23:22.251Z,101038.59
2018-09-16T14:25:51.275Z,101043.72
2018-09-16T14:28:21.996Z,101042.95
2018-09-16T14:30:50.944Z,101038.10
2018-09-16T14:33:21.541Z,101037.87
2018-09-16T14:35:50.392Z,101033.04
2018-09-16T14:38:21.674Z,101036.82
2018-09-16T14:40:50.544Z,101029.47
2018-09-16T14:43:19.315Z,101032.78
2018-09-16T14:45:48.192Z,101030.69
2018-09-16T14:48:16.840Z,101025.14
2018-09-16T14:50:45.600Z,101020.21
2018-09-16T14:53:14.314Z,101018.44
2018-09-16T14:55:42.911Z,101014.58
2018-09-16T14:58:11.662Z,101009.23
2018-09-16T15:00:40.474Z,101003.20
2018-09-16T15:03:09.151Z,101000.44
2018-09-16T15:05:37.828Z,100997.20
2018-09-16T15:08:06.607Z,100992.10
2018-09-16T15:10:35.560Z,100990.25
2018-09-16T15:13:04.249Z,100991.91
2018-09-16T15:15:32.849Z,100983.81
2018-09-16T15:18:01.373Z,100979.08
2018-09-16T15:20:30.081Z,100985.03
2018-09-16T15:22:58.711Z,100984.77
2018-09-16T15:25:27.559Z,100981.89
2018-09-16T15:27:56.205Z,100981.89
2018-09-16T15:30:25.647Z,100978.59
2018-09-16T15:32:54.211Z,100978.67
2018-09-16T15:35:23.081Z,100979.58
2018-09-16T15:37:58.458Z,100976.11
2018-09-16T15:40:27.008Z,100973.95
2018-09-16T15:42:55.678Z,100966.89
2018-09-16T15:45:24.419Z,100968.55
2018-09-16T15:47:53.094Z,100962.42
2018-09-16T15:50:21.735Z,100966.42
2018-09-16T15:52:50.331Z,100962.77
2018-09-16T15:55:18.947Z,100963.30
2018-09-16T15:57:47.579Z,100955.56
2018-09-16T16:00:16.390Z,100951.80
2018-09-16T16:02:45.142Z,100951.86
2018-09-16T16:05:14.366Z,100947.88
2018-09-16T16:07:43.050Z,100943.89
2018-09-16T16:10:11.873Z,100937.30
2018-09-16T16:12:41.342Z,100930.78
2018-09-16T16:15:10.124Z,100938.67
2018-09-16T16:17:40.753Z,100945.37
2018-09-16T16:20:09.419Z,100939.48
2018-09-16T16:22:38.230Z,100942.20
2018-09-16T16:25:07.040Z,100941.87
2018-09-16T16:27:36.248Z,100941.22
2018-09-16T16:30:05.351Z,100938.87
2018-09-16T16:32:34.487Z,100939.97
2018-09-16T16:35:03.383Z,100941.89
2018-09-16T16:37:32.080Z,100942.69
2018-09-16T16:40:00.859Z,100939.55
2018-09-16T16:42:29.764Z,100938.64
2018-09-16T16:44:58.637Z,100937.67
2018-09-16T16:47:27.671Z,100945.17
2018-09-16T16:49:56.752Z,100947.33
2018-09-16T16:52:26.116Z,100944.73
2018-09-16T16:54:55.112Z,100943.81
2018-09-16T16:57:24.007Z,100939.45
2018-09-16T16:59:53.129Z,100937.86
2018-09-16T17:02:22.515Z,100940.64
2018-09-16T17:04:52.542Z,100945.09
2018-09-16T17:07:21.305Z,100951.83
2018-09-16T17:09:50.416Z,100949.09
2018-09-16T17:12:19.189Z,100943.67
2018-09-16T17:14:47.904Z,100941.53
2018-09-16T17:17:17.676Z,100947.57
2018-09-16T17:19:46.456Z,100945.80
2018-09-16T17:22:15.196Z,100941.06
2018-09-16T17:24:44.671Z,100945.56
2018-09-16T17:27:15.070Z,100945.19
2018-09-16T17:29:43.986Z,100934.25
2018-09-16T17:32:12.877Z,100935.61
2018-09-16T17:34:41.852Z,100930.33
2018-09-16T17:37:10.731Z,100928.91
2018-09-16T17:39:39.631Z,100929.33
2018-09-16T17:42:09.261Z,100939.23
2018-09-16T17:44:37.936Z,100926.80
2018-09-16T17:47:06.839Z,100937.09
2018-09-16T17:49:35.528Z,100932.12
2018-09-16T17:52:04.396Z,100936.75
2018-09-16T17:54:33.241Z,100932.20
2018-09-16T17:57:01.870Z,100932.25
2018-09-16T17:59:30.942Z,100918.52
2018-09-16T18:01:59.954Z,100922.53
2018-09-16T18:04:28.614Z,100916.14
2018-09-16T18:06:57.616Z,100928.55
2018-09-16T18:09:31.241Z,100930.33
2018-09-16T18:12:00.338Z,100929.44
2018-09-16T18:14:28.922Z,100929.69
2018-09-16T18:16:57.788Z,100940.05
2018-09-16T18:19:26.235Z,100936.16
2018-09-16T18:21:55.177Z,100940.80
2018-09-16T18:24:24.069Z,100942.37
2018-09-16T18:26:53.238Z,100950.77
2018-09-16T18:29:22.200Z,100948.83
2018-09-16T18:31:51.756Z,100948.70
2018-09-16T18:34:20.440Z,100948.42
2018-09-16T18:36:49.056Z,100945.97
2018-09-16T18:39:18.183Z,100946.44
2018-09-16T18:41:46.627Z,100949.08
2018-09-16T18:44:15.158Z,100948.39
2018-09-16T18:46:43.838Z,100950.06
2018-09-16T18:49:12.625Z,100950.77
2018-09-16T18:51:41.611Z,100939.34
2018-09-16T18:54:11.215Z,100941.17
2018-09-16T18:56:40.453Z,100943.06
2018-09-16T18:59:08.995Z,100949.89
2018-09-16T19:01:37.677Z,100949.61
2018-09-16T19:04:06.359Z,100947.07
2018-09-16T19:06:35.516Z,100948.45
2018-09-16T19:09:04.850Z,100956.81
2018-09-16T19:11:33.493Z,100958.95
2018-09-16T19:14:02.137Z,100954.79
2018-09-16T19:16:30.572Z,100950.91
2018-09-16T19:18:59.045Z,100953.84
2018-09-16T19:21:27.580Z,100952.42
2018-09-16T19:23:55.983Z,100960.02
2018-09-16T19:26:24.569Z,100952.27
2018-09-16T19:28:53.116Z,100945.05
2018-09-16T19:31:21.652Z,100944.22
2018-09-16T19:33:50.615Z,100945.77
2018-09-16T19:36:20.372Z,100954.70
2018-09-16T19:38:48.891Z,100959.82
2018-09-16T19:41:17.372Z,100958.28
2018-09-16T19:43:45.758Z,100962.41
2018-09-16T19:46:14.270Z,100960.38
2018-09-16T19:48:43.416Z,100961.83
2018-09-16T19:51:12.148Z,100961.53
2018-09-16T19:53:40.849Z,100964.12
2018-09-16T19:56:10.900Z,100962.48
2018-09-16T19:58:39.644Z,100960.88
2018-09-16T20:01:08.692Z,100957.91
2018-09-16T20:03:37.410Z,100961.83
2018-09-16T20:06:06.481Z,100959.48
2018-09-16T20:08:34.933Z,100955.69
2018-09-16T20:11:03.495Z,100955.81
2018-09-16T20:13:31.967Z,100956.42
2018-09-16T20:16:00.814Z,100959.55
2018-09-16T20:18:35.975Z,100962.20
2018-09-16T20:21:04.392Z,100958.83
2018-09-16T20:23:32.803Z,100953.75
2018-09-16T20:26:01.287Z,100951.66
2018-09-16T20:28:30.043Z,100959.98
2018-09-16T20:31:00.142Z,100967.47
2018-09-16T20:33:28.786Z,100965.80
2018-09-16T20:35:57.228Z,100960.10
2018-09-16T20:38:25.663Z,100958.77
2018-09-16T20:40:54.214Z,100961.63
2018-09-16T20:43:23.091Z,100961.02
2018-09-16T20:45:52.253Z,100963.59
2018-09-16T20:48:20.718Z,100972.22
2018-09-16T20:50:49.189Z,100969.34
2018-09-16T20:53:17.673Z,100970.23
2018-09-16T20:55:46.171Z,100978.34
2018-09-16T20:58:14.602Z,100969.02
2018-09-16T21:00:43.157Z,100968.14
2018-09-16T21:03:11.601Z,100975.25
2018-09-16T21:05:40.739Z,100976.92
2018-09-16T21:08:09.145Z,100970.74
2018-09-16T21:10:38.181Z,100964.95
2018-09-16T21:13:06.771Z,100977.36
2018-09-16T21:15:35.278Z,100975.13
2018-09-16T21:18:03.740Z,100971.60
2018-09-16T21:20:32.151Z,100972.05
2018-09-16T21:23:00.694Z,100974.25
2018-09-16T21:25:29.224Z,100974.78
2018-09-16T21:27:57.602Z,100971.71
2018-09-16T21:30:26.450Z,100961.88
2018-09-16T21:32:55.032Z,100960.27
2018-09-16T21:35:23.554Z,100968.02
2018-09-16T21:37:52.510Z,100962.96
2018-09-16T21:40:21.394Z,100966.91
2018-09-16T21:42:49.780Z,100962.23
2018-09-16T21:45:18.256Z,100954.50
2018-09-16T21:47:46.760Z,100958.05
2018-09-16T21:50:15.259Z,100951.26
2018-09-16T21:52:43.733Z,100949.13
2018-09-16T21:55:13.207Z,100948.30
2018-09-16T21:57:41.704Z,100944.08
2018-09-16T22:00:10.167Z,100935.13
2018-09-16T22:02:38.676Z,100939.23
2018-09-16T22:05:07.175Z,100941.41
2018-09-16T22:07:35.616Z,100940.22
2018-09-16T22:10:04.158Z,100927.84
2018-09-16T22:12:32.556Z,100929.97
2018-09-16T22:15:00.961Z,100927.45
2018-09-16T22:17:29.441Z,100928.30
2018-09-16T22:19:57.915Z,100929.52
2018-09-16T22:22:26.378Z,100932.52
2018-09-16T22:24:54.967Z,100925.71
2018-09-16T22:27:23.937Z,100929.09
2018-09-16T22:29:52.366Z,100928.22
2018-09-16T22:32:21.240Z,100923.94
2018-09-16T22:34:50.630Z,100919.09
2018-09-16T22:37:19.073Z,100922.16
2018-09-16T22:39:47.710Z,100917.48
2018-09-16T22:42:16.116Z,100919.58
2018-09-16T22:44:45.108Z,100921.74
2018-09-16T22:47:13.703Z,100921.28
2018-09-16T22:49:42.874Z,100922.58
2018-09-16T22:52:11.644Z,100920.55
2018-09-16T22:54:40.053Z,100921.01
2018-09-16T22:57:08.646Z,100916.55
2018-09-16T22:59:37.091Z,100913.97
2018-09-16T23:02:05.983Z,100918.67
2018-09-16T23:04:34.499Z,100913.20
2018-09-16T23:07:03.054Z,100907.66
2018-09-16T23:09:31.622Z,100910.80
2018-09-16T23:12:00.062Z,100910.13
2018-09-16T23:14:28.655Z,100898.31
2018-09-16T23:16:57.089Z,100900.72
2018-09-16T23:19:25.893Z,100903.92
2018-09-16T23:21:54.298Z,100909.59
2018-09-16T23:24:22.783Z,100915.98
2018-09-16T23:26:51.197Z,100910.50
2018-09-16T23:29:19.586Z,100914.09
2018-09-16T23:31:47.978Z,100901.33
2018-09-16T23:34:16.368Z,100903.43
2018-09-16T23:36:44.834Z,100890.48
2018-09-16T23:39:13.316Z,100883.81
2018-09-16T23:41:41.799Z,100885.83
2018-09-16T23:44:10.223Z,100889.73
2018-09-16T23:46:38.879Z,100883.20
2018-09-16T23:49:07.459Z,100889.22
2018-09-16T23:51:35.876Z,100890.45
2018-09-16T23:54:04.334Z,100887.61
2018-09-16T23:56:33.667Z,100881.27
2018-09-16T23:59:02.026Z,100869.31
