createdAt,value
2022-08-20T00:00:38.265Z,19.36
2022-08-20T00:03:08.689Z,19.47
2022-08-20T00:05:38.984Z,19.58
2022-08-20T00:08:06.977Z,19.49
2022-08-20T00:10:36.211Z,19.65
2022-08-20T00:13:05.601Z,19.70
2022-08-20T00:15:34.552Z,19.54
2022-08-20T00:18:01.910Z,19.62
2022-08-20T00:20:31.051Z,19.65
2022-08-20T00:22:58.575Z,19.74
2022-08-20T00:25:26.267Z,19.87
2022-08-20T00:27:52.703Z,19.89
2022-08-20T00:30:19.368Z,19.79
2022-08-20T00:32:49.443Z,19.85
2022-08-20T00:35:19.301Z,20.04
2022-08-20T00:37:45.761Z,20.15
2022-08-20T00:40:22.213Z,20.20
2022-08-20T00:42:53.279Z,20.24
2022-08-20T00:45:21.106Z,20.03
2022-08-20T00:47:51.140Z,19.86
2022-08-20T00:50:24.497Z,19.97
2022-08-20T00:52:52.771Z,20.04
2022-08-20T00:55:22.594Z,19.94
2022-08-20T00:58:00.858Z,19.84
2022-08-20T01:00:37.835Z,19.61
2022-08-20T01:03:09.540Z,19.41
2022-08-20T01:05:41.136Z,19.24
2022-08-20T01:08:07.998Z,19.13
2022-08-20T01:10:37.779Z,19.00
2022-08-20T01:13:11.242Z,18.94
2022-08-20T01:15:43.434Z,19.10
2022-08-20T01:18:13.900Z,18.97
2022-08-20T01:20:46.425Z,18.97
2022-08-20T01:23:27.991Z,18.97
2022-08-20T01:26:11.883Z,18.90
2022-08-20T01:28:43.996Z,18.67
2022-08-20T01:31:20.739Z,18.64
2022-08-20T01:33:48.535Z,18.51
2022-08-20T01:36:17.606Z,18.62
2022-08-20T01:38:54.246Z,18.83
2022-08-20T01:41:35.153Z,18.82
2022-08-20T01:44:02.221Z,18.86
2022-08-20T01:46:35.681Z,18.92
2022-08-20T01:49:13.546Z,19.18
2022-08-20T01:51:49.151Z,19.13
2022-08-20T01:54:15.790Z,19.12
2022-08-20T01:57:00.658Z,19.22
2022-08-20T01:59:27.412Z,19.36
2022-08-20T02:01:54.420Z,19.38
2022-08-20T02:04:21.589Z,19.31
2022-08-20T02:06:59.671Z,19.36
2022-08-20T02:09:33.164Z,19.43
2022-08-20T02:12:00.331Z,19.23
2022-08-20T02:14:28.012Z,19.28
2022-08-20T02:16:55.612Z,19.14
2022-08-20T02:19:39.348Z,19.27
2022-08-20T02:22:17.275Z,19.21
2022-08-20T02:24:44.223Z,19.25
2022-08-20T02:27:10.760Z,19.15
2022-08-20T02:29:37.423Z,19.22
2022-08-20T02:32:32.037Z,19.21
2022-08-20T02:34:52.634Z,18.98
2022-08-20T02:37:19.131Z,19.11
2022-08-20T02:39:47.081Z,19.00
2022-08-20T02:42:14.281Z,19.19
2022-08-20T02:44:40.700Z,19.39
2022-08-20T02:47:08.096Z,19.54
2022-08-20T02:49:35.437Z,19.67
2022-08-20T02:52:02.121Z,19.78
2022-08-20T02:54:29.434Z,19.84
2022-08-20T02:56:56.328Z,19.91
2022-08-20T02:59:22.712Z,19.99
2022-08-20T03:01:59.322Z,20.07
2022-08-20T03:04:31.119Z,20.07
2022-08-20T03:06:59.053Z,20.02
2022-08-20T03:09:25.814Z,20.04
2022-08-20T03:11:52.818Z,20.08
2022-08-20T03:14:19.648Z,20.14
2022-08-20T03:16:45.989Z,20.12
2022-08-20T03:19:13.741Z,20.12
2022-08-20T03:21:40.273Z,20.14
2022-08-20T03:24:06.931Z,20.15
2022-08-20T03:26:33.454Z,20.04
2022-08-20T03:28:59.799Z,20.09
2022-08-20T03:31:26.149Z,20.09
2022-08-20T03:33:53.750Z,20.12
2022-08-20T03:36:28.166Z,20.12
2022-08-20T03:39:01.648Z,20.13
2022-08-20T03:41:28.871Z,20.12
2022-08-20T03:43:55.717Z,20.05
2022-08-20T03:46:23.790Z,20.11
2022-08-20T03:48:56.436Z,20.11
2022-08-20T03:51:30.351Z,20.12
2022-08-20T03:53:57.180Z,20.12
2022-08-20T03:56:23.591Z,20.07
2022-08-20T03:58:50.220Z,20.04
2022-08-20T04:01:37.124Z,20.03
2022-08-20T04:04:03.227Z,20.02
2022-08-20T04:06:30.283Z,19.98
2022-08-20T04:08:57.580Z,20.03
2022-08-20T04:11:24.344Z,19.97
2022-08-20T04:13:51.032Z,19.89
2022-08-20T04:16:18.173Z,19.85
2022-08-20T04:18:56.101Z,19.86
2022-08-20T04:21:33.464Z,19.90
2022-08-20T04:24:01.360Z,19.86
2022-08-20T04:26:28.272Z,19.71
2022-08-20T04:28:55.308Z,19.56
2022-08-20T04:31:25.244Z,19.68
2022-08-20T04:33:52.326Z,19.62
2022-08-20T04:36:21.724Z,19.59
2022-08-20T04:38:50.428Z,19.63
2022-08-20T04:41:22.561Z,19.63
2022-08-20T04:43:51.652Z,19.66
2022-08-20T04:46:18.151Z,19.70
2022-08-20T04:48:48.865Z,19.61
2022-08-20T04:51:18.073Z,19.69
2022-08-20T04:53:45.206Z,19.71
2022-08-20T04:56:23.122Z,19.81
2022-08-20T04:58:51.226Z,19.74
2022-08-20T05:01:17.619Z,19.75
2022-08-20T05:03:44.321Z,19.64
2022-08-20T05:06:12.190Z,19.51
2022-08-20T05:08:39.940Z,19.46
2022-08-20T05:11:34.081Z,19.31
2022-08-20T05:13:55.688Z,19.05
2022-08-20T05:16:23.537Z,18.91
2022-08-20T05:18:52.332Z,18.76
2022-08-20T05:21:20.404Z,18.50
2022-08-20T05:23:46.792Z,18.67
2022-08-20T05:26:15.719Z,18.50
2022-08-20T05:28:57.943Z,18.54
2022-08-20T05:31:32.182Z,18.44
2022-08-20T05:34:12.038Z,18.40
2022-08-20T05:36:41.872Z,18.74
2022-08-20T05:39:09.463Z,18.85
2022-08-20T05:41:36.387Z,19.16
2022-08-20T05:44:03.227Z,19.35
2022-08-20T05:46:31.258Z,19.37
2022-08-20T05:48:59.531Z,19.26
2022-08-20T05:51:27.102Z,19.47
2022-08-20T05:53:53.440Z,19.33
2022-08-20T05:56:19.796Z,19.18
2022-08-20T05:58:52.995Z,18.71
2022-08-20T06:01:19.718Z,18.64
2022-08-20T06:04:04.711Z,18.60
2022-08-20T06:06:45.070Z,18.69
2022-08-20T06:09:15.314Z,18.37
2022-08-20T06:11:41.770Z,18.33
2022-08-20T06:14:08.125Z,18.24
2022-08-20T06:16:34.625Z,18.38
2022-08-20T06:19:04.487Z,18.34
2022-08-20T06:21:30.983Z,18.38
2022-08-20T06:23:59.335Z,18.37
2022-08-20T06:26:30.276Z,18.64
2022-08-20T06:28:58.224Z,18.89
2022-08-20T06:31:24.917Z,18.95
2022-08-20T06:33:51.338Z,18.99
2022-08-20T06:36:18.684Z,19.07
2022-08-20T06:38:46.411Z,19.26
2022-08-20T06:41:13.877Z,19.48
2022-08-20T06:43:40.234Z,19.61
2022-08-20T06:46:06.845Z,19.32
2022-08-20T06:48:33.205Z,19.05
2022-08-20T06:50:59.588Z,19.14
2022-08-20T06:53:25.955Z,19.32
2022-08-20T06:55:55.240Z,19.25
2022-08-20T06:58:35.741Z,19.27
2022-08-20T07:01:10.364Z,19.10
2022-08-20T07:03:42.206Z,19.15
2022-08-20T07:06:21.794Z,19.16
2022-08-20T07:08:48.300Z,19.25
2022-08-20T07:11:14.637Z,19.34
2022-08-20T07:13:41.880Z,19.48
2022-08-20T07:16:08.262Z,19.66
2022-08-20T07:18:34.658Z,19.76
2022-08-20T07:21:01.015Z,19.54
2022-08-20T07:23:28.733Z,19.59
2022-08-20T07:25:58.280Z,19.66
2022-08-20T07:28:28.767Z,19.82
2022-08-20T07:31:15.798Z,20.00
2022-08-20T07:33:44.292Z,19.93
2022-08-20T07:36:12.512Z,19.79
2022-08-20T07:38:39.027Z,19.70
2022-08-20T07:41:10.112Z,19.83
2022-08-20T07:43:36.526Z,19.91
2022-08-20T07:46:08.704Z,19.94
2022-08-20T07:48:39.041Z,19.78
2022-08-20T07:51:06.662Z,19.76
2022-08-20T07:53:36.317Z,19.73
2022-08-20T07:56:06.677Z,19.62
2022-08-20T07:58:35.706Z,19.52
2022-08-20T08:01:03.381Z,19.46
2022-08-20T08:03:39.794Z,19.57
2022-08-20T08:06:29.894Z,19.69
2022-08-20T08:09:04.145Z,19.60
2022-08-20T08:11:33.079Z,19.49
2022-08-20T08:14:00.184Z,19.47
2022-08-20T08:16:28.659Z,19.48
2022-08-20T08:18:56.723Z,19.43
2022-08-20T08:21:23.688Z,19.41
2022-08-20T08:23:50.180Z,19.30
2022-08-20T08:26:18.960Z,19.41
2022-08-20T08:28:46.437Z,19.37
2022-08-20T08:31:13.484Z,19.39
2022-08-20T08:33:41.632Z,19.37
2022-08-20T08:36:11.503Z,19.18
2022-08-20T08:38:39.972Z,19.44
2022-08-20T08:41:15.436Z,19.52
2022-08-20T08:43:43.802Z,19.37
2022-08-20T08:46:11.938Z,19.37
2022-08-20T08:48:43.155Z,19.18
2022-08-20T08:51:14.554Z,19.19
2022-08-20T08:53:53.546Z,19.38
2022-08-20T08:56:23.720Z,19.58
2022-08-20T08:58:50.358Z,19.25
2022-08-20T09:01:53.016Z,19.21
2022-08-20T09:04:06.836Z,19.28
2022-08-20T09:06:33.503Z,19.21
2022-08-20T09:09:04.557Z,19.27
2022-08-20T09:11:46.036Z,19.33
2022-08-20T09:14:12.790Z,18.91
2022-08-20T09:16:52.997Z,18.51
2022-08-20T09:19:20.484Z,18.69
2022-08-20T09:21:46.991Z,18.69
2022-08-20T09:24:13.428Z,18.64
2022-08-20T09:26:41.170Z,18.56
2022-08-20T09:29:07.746Z,18.55
2022-08-20T09:31:34.127Z,18.45
2022-08-20T09:34:00.819Z,18.66
2022-08-20T09:36:31.395Z,18.91
2022-08-20T09:39:00.340Z,18.89
2022-08-20T09:41:27.074Z,18.85
2022-08-20T09:43:54.407Z,18.84
2022-08-20T09:46:20.745Z,18.97
2022-08-20T09:48:53.795Z,19.08
2022-08-20T09:51:20.184Z,19.39
2022-08-20T09:53:47.100Z,19.25
2022-08-20T09:56:13.625Z,19.18
2022-08-20T09:58:50.752Z,19.34
2022-08-20T10:01:19.391Z,19.34
2022-08-20T10:03:49.596Z,19.35
2022-08-20T10:06:19.498Z,19.43
2022-08-20T10:08:46.455Z,19.16
2022-08-20T10:11:12.991Z,18.98
2022-08-20T10:13:39.433Z,18.93
2022-08-20T10:16:06.314Z,19.03
2022-08-20T10:18:32.709Z,18.87
2022-08-20T10:20:59.063Z,18.82
2022-08-20T10:23:25.411Z,18.95
2022-08-20T10:25:51.741Z,19.13
2022-08-20T10:28:18.094Z,19.28
2022-08-20T10:30:45.125Z,19.37
2022-08-20T10:33:11.527Z,19.42
2022-08-20T10:35:37.929Z,19.51
2022-08-20T10:38:04.275Z,19.48
2022-08-20T10:40:32.925Z,19.81
2022-08-20T10:42:59.375Z,19.93
2022-08-20T10:45:25.836Z,20.01
2022-08-20T10:47:52.329Z,20.07
2022-08-20T10:50:19.904Z,19.98
2022-08-20T10:52:47.004Z,19.89
2022-08-20T10:55:13.567Z,19.82
2022-08-20T10:57:41.733Z,20.00
2022-08-20T11:00:15.077Z,20.46
2022-08-20T11:02:41.693Z,20.47
2022-08-20T11:05:08.510Z,20.60
2022-08-20T11:07:55.339Z,20.54
2022-08-20T11:10:26.195Z,20.61
2022-08-20T11:12:52.629Z,20.45
2022-08-20T11:15:19.111Z,20.41
2022-08-20T11:17:47.074Z,20.62
2022-08-20T11:20:15.955Z,20.79
2022-08-20T11:22:42.381Z,20.90
2022-08-20T11:25:09.333Z,20.75
2022-08-20T11:27:42.122Z,20.71
2022-08-20T11:30:12.210Z,20.67
2022-08-20T11:32:38.809Z,20.90
2022-08-20T11:35:24.413Z,20.81
2022-08-20T11:37:52.485Z,20.73
2022-08-20T11:40:19.196Z,20.78
2022-08-20T11:43:11.136Z,20.86
2022-08-20T11:45:37.403Z,20.98
2022-08-20T11:48:04.535Z,20.93
2022-08-20T11:50:30.948Z,20.96
2022-08-20T11:52:57.288Z,21.09
2022-08-20T11:55:29.541Z,21.37
2022-08-20T11:57:57.249Z,21.48
2022-08-20T12:00:33.167Z,21.50
2022-08-20T12:03:00.991Z,21.67
2022-08-20T12:05:29.300Z,21.82
2022-08-20T12:07:55.755Z,21.89
2022-08-20T12:10:24.514Z,21.87
2022-08-20T12:12:50.954Z,21.79
2022-08-20T12:15:17.474Z,21.88
2022-08-20T12:17:43.935Z,22.06
2022-08-20T12:20:14.146Z,22.01
2022-08-20T12:22:40.559Z,22.21
2022-08-20T12:25:08.273Z,22.31
2022-08-20T12:27:36.647Z,22.66
2022-08-20T12:30:08.635Z,22.50
2022-08-20T12:32:35.529Z,22.24
2022-08-20T12:35:04.294Z,22.58
2022-08-20T12:37:32.002Z,22.65
2022-08-20T12:40:00.468Z,22.89
2022-08-20T12:42:29.131Z,22.83
2022-08-20T12:44:55.476Z,23.05
2022-08-20T12:47:25.042Z,23.04
2022-08-20T12:50:07.526Z,23.45
2022-08-20T12:52:34.935Z,23.53
2022-08-20T12:55:03.019Z,23.32
2022-08-20T12:57:38.366Z,23.14
2022-08-20T13:00:09.561Z,23.40
2022-08-20T13:02:38.572Z,23.29
2022-08-20T13:05:06.961Z,23.18
2022-08-20T13:07:33.496Z,23.04
2022-08-20T13:10:00.639Z,22.99
2022-08-20T13:12:27.930Z,23.31
2022-08-20T13:14:54.350Z,23.68
2022-08-20T13:17:24.334Z,23.84
2022-08-20T13:20:08.856Z,24.22
2022-08-20T13:22:35.362Z,24.10
2022-08-20T13:25:01.720Z,24.05
2022-08-20T13:27:28.101Z,24.30
2022-08-20T13:29:58.922Z,24.40
2022-08-20T13:32:26.081Z,24.41
2022-08-20T13:34:52.867Z,24.06
2022-08-20T13:37:26.100Z,23.95
2022-08-20T13:39:53.321Z,23.59
2022-08-20T13:42:20.194Z,23.40
2022-08-20T13:44:47.020Z,23.13
2022-08-20T13:47:34.888Z,22.93
2022-08-20T13:50:17.431Z,22.76
2022-08-20T13:52:44.734Z,22.65
2022-08-20T13:55:16.700Z,22.88
2022-08-20T13:57:44.506Z,22.62
2022-08-20T14:00:15.353Z,22.55
2022-08-20T14:02:43.046Z,22.17
2022-08-20T14:05:10.509Z,22.08
2022-08-20T14:07:38.657Z,22.46
2022-08-20T14:10:08.879Z,22.65
2022-08-20T14:12:35.889Z,22.89
2022-08-20T14:15:02.318Z,23.12
2022-08-20T14:17:31.986Z,23.30
2022-08-20T14:20:05.141Z,23.42
2022-08-20T14:22:33.095Z,23.57
2022-08-20T14:25:03.385Z,23.70
2022-08-20T14:27:31.683Z,23.82
2022-08-20T14:29:58.346Z,23.82
2022-08-20T14:32:24.791Z,23.85
2022-08-20T14:34:51.399Z,23.89
2022-08-20T14:37:22.157Z,24.12
2022-08-20T14:39:52.951Z,24.15
2022-08-20T14:42:22.132Z,24.18
2022-08-20T14:44:49.131Z,24.22
2022-08-20T14:47:24.179Z,24.31
2022-08-20T14:49:52.474Z,24.30
2022-08-20T14:52:20.624Z,24.39
2022-08-20T14:54:47.843Z,24.42
2022-08-20T14:57:16.467Z,24.47
2022-08-20T14:59:43.023Z,24.44
2022-08-20T15:02:12.387Z,24.43
2022-08-20T15:04:39.878Z,24.40
2022-08-20T15:07:15.826Z,24.37
2022-08-20T15:09:42.867Z,24.37
2022-08-20T15:12:09.260Z,24.37
2022-08-20T15:14:35.586Z,24.63
2022-08-20T15:17:05.935Z,25.09
2022-08-20T15:19:32.375Z,25.44
2022-08-20T15:21:58.711Z,25.57
2022-08-20T15:24:25.072Z,25.86
2022-08-20T15:26:51.451Z,26.04
2022-08-20T15:29:23.369Z,26.26
2022-08-20T15:31:50.629Z,26.60
2022-08-20T15:34:17.804Z,26.96
2022-08-20T15:36:44.577Z,27.14
2022-08-20T15:39:10.922Z,27.34
2022-08-20T15:41:37.266Z,27.59
2022-08-20T15:44:03.835Z,27.99
2022-08-20T15:46:31.629Z,28.15
2022-08-20T15:49:02.656Z,28.52
2022-08-20T15:51:34.344Z,28.55
2022-08-20T15:54:24.956Z,28.49
2022-08-20T15:57:14.323Z,28.32
2022-08-20T15:59:50.150Z,28.25
2022-08-20T16:02:40.062Z,28.19
2022-08-20T16:05:46.924Z,28.06
2022-08-20T16:08:44.524Z,27.83
2022-08-20T16:11:19.951Z,27.64
2022-08-20T16:14:03.491Z,27.43
2022-08-20T16:16:35.480Z,27.13
2022-08-20T16:19:02.331Z,27.03
2022-08-20T16:21:40.459Z,26.94
2022-08-20T16:24:10.741Z,26.84
2022-08-20T16:27:01.339Z,26.76
2022-08-20T16:29:56.448Z,26.64
2022-08-20T16:32:44.535Z,26.54
2022-08-20T16:35:30.148Z,26.38
2022-08-20T16:38:23.415Z,26.35
2022-08-20T16:40:56.940Z,26.24
2022-08-20T16:43:31.730Z,26.24
2022-08-20T16:46:19.954Z,26.10
2022-08-20T16:48:52.964Z,26.12
2022-08-20T16:51:32.747Z,26.03
2022-08-20T16:53:59.127Z,26.08
2022-08-20T16:56:35.892Z,25.92
2022-08-20T16:59:08.656Z,25.82
2022-08-20T17:01:35.664Z,25.75
2022-08-20T17:04:02.137Z,25.66
2022-08-20T17:06:35.574Z,25.65
2022-08-20T17:09:07.425Z,25.63
2022-08-20T17:11:36.735Z,25.61
2022-08-20T17:14:15.580Z,25.54
2022-08-20T17:16:47.321Z,25.47
2022-08-20T17:19:28.525Z,25.50
2022-08-20T17:21:56.600Z,25.45
2022-08-20T17:24:28.039Z,25.47
2022-08-20T17:27:03.780Z,25.49
2022-08-20T17:29:49.217Z,25.48
2022-08-20T17:32:21.881Z,25.43
2022-08-20T17:34:52.437Z,25.41
2022-08-20T17:37:24.033Z,25.36
2022-08-20T17:39:56.229Z,25.31
2022-08-20T17:42:26.981Z,25.16
2022-08-20T17:44:58.225Z,24.96
2022-08-20T17:47:36.073Z,24.95
2022-08-20T17:50:13.510Z,24.84
2022-08-20T17:52:48.583Z,24.79
2022-08-20T17:55:14.986Z,24.60
2022-08-20T17:57:47.765Z,24.68
2022-08-20T18:00:23.583Z,24.70
2022-08-20T18:02:59.553Z,24.64
2022-08-20T18:05:29.431Z,24.41
2022-08-20T18:08:15.581Z,24.13
2022-08-20T18:11:08.082Z,24.21
2022-08-20T18:13:53.109Z,24.00
2022-08-20T18:16:42.911Z,24.18
2022-08-20T18:19:37.417Z,24.26
2022-08-20T18:22:11.896Z,24.25
2022-08-20T18:25:03.185Z,24.14
2022-08-20T18:27:38.363Z,24.20
2022-08-20T18:30:15.610Z,24.25
2022-08-20T18:32:42.015Z,24.30
2022-08-20T18:35:31.740Z,24.22
2022-08-20T18:38:12.721Z,24.13
2022-08-20T18:40:39.841Z,24.18
2022-08-20T18:43:25.416Z,24.24
2022-08-20T18:45:51.843Z,24.15
2022-08-20T18:48:23.829Z,24.15
2022-08-20T18:50:56.510Z,24.16
2022-08-20T18:53:34.387Z,24.21
2022-08-20T18:56:11.809Z,24.16
2022-08-20T18:59:19.929Z,24.16
2022-08-20T19:01:48.071Z,24.18
2022-08-20T19:04:23.513Z,24.13
2022-08-20T19:06:57.685Z,24.07
2022-08-20T19:10:12.826Z,23.98
2022-08-20T19:13:11.254Z,23.79
2022-08-20T19:15:45.767Z,23.87
2022-08-20T19:18:20.444Z,23.88
2022-08-20T19:20:55.357Z,23.89
2022-08-20T19:23:24.031Z,23.80
2022-08-20T19:26:03.723Z,23.80
2022-08-20T19:28:34.422Z,23.76
2022-08-20T19:31:18.316Z,23.75
2022-08-20T19:33:46.806Z,23.72
2022-08-20T19:36:21.005Z,23.56
2022-08-20T19:38:53.240Z,23.46
2022-08-20T19:41:41.805Z,23.48
2022-08-20T19:44:08.569Z,23.48
2022-08-20T19:46:38.625Z,23.34
2022-08-20T19:49:23.257Z,23.26
2022-08-20T19:52:05.975Z,23.23
2022-08-20T19:54:54.258Z,23.11
2022-08-20T19:57:22.187Z,23.13
2022-08-20T19:59:55.219Z,23.19
2022-08-20T20:02:23.946Z,23.17
2022-08-20T20:04:54.972Z,23.01
2022-08-20T20:07:26.800Z,23.06
2022-08-20T20:09:56.983Z,23.07
2022-08-20T20:12:23.812Z,23.09
2022-08-20T20:14:52.992Z,22.95
2022-08-20T20:17:27.227Z,22.90
2022-08-20T20:20:14.237Z,22.90
2022-08-20T20:22:56.951Z,22.65
2022-08-20T20:25:38.409Z,22.50
2022-08-20T20:28:27.302Z,22.49
2022-08-20T20:30:54.198Z,22.46
2022-08-20T20:33:31.245Z,22.38
2022-08-20T20:36:29.869Z,22.55
2022-08-20T20:38:59.205Z,22.35
2022-08-20T20:41:28.406Z,22.35
2022-08-20T20:44:19.133Z,22.50
2022-08-20T20:46:48.040Z,22.34
2022-08-20T20:49:30.366Z,22.28
2022-08-20T20:52:14.893Z,22.34
2022-08-20T20:54:44.521Z,22.38
2022-08-20T20:57:32.675Z,22.32
2022-08-20T21:00:09.999Z,22.24
2022-08-20T21:02:36.331Z,22.24
2022-08-20T21:05:02.888Z,22.21
2022-08-20T21:07:29.255Z,22.24
2022-08-20T21:09:57.070Z,22.15
2022-08-20T21:12:24.106Z,22.28
2022-08-20T21:14:51.099Z,22.37
2022-08-20T21:17:21.839Z,22.21
2022-08-20T21:19:50.163Z,22.26
2022-08-20T21:22:17.882Z,22.18
2022-08-20T21:24:45.542Z,22.23
2022-08-20T21:27:12.778Z,22.26
2022-08-20T21:29:39.559Z,22.30
2022-08-20T21:32:06.151Z,22.30
2022-08-20T21:34:32.481Z,22.28
2022-08-20T21:36:58.961Z,22.36
2022-08-20T21:39:26.845Z,22.35
2022-08-20T21:41:56.003Z,22.25
2022-08-20T21:44:27.004Z,22.27
2022-08-20T21:46:56.258Z,22.22
2022-08-20T21:49:24.049Z,22.14
2022-08-20T21:51:50.507Z,22.15
2022-08-20T21:54:17.987Z,22.11
2022-08-20T21:56:49.135Z,21.82
2022-08-20T21:59:16.950Z,21.88
2022-08-20T22:01:43.397Z,21.81
2022-08-20T22:04:10.114Z,21.91
2022-08-20T22:06:36.538Z,21.86
2022-08-20T22:09:03.262Z,21.83
2022-08-20T22:11:29.953Z,21.88
2022-08-20T22:13:56.498Z,21.84
2022-08-20T22:16:23.538Z,21.81
2022-08-20T22:18:51.006Z,21.83
2022-08-20T22:21:21.182Z,21.76
2022-08-20T22:23:48.446Z,21.72
2022-08-20T22:26:16.175Z,21.70
2022-08-20T22:28:42.685Z,21.67
2022-08-20T22:31:09.585Z,21.59
2022-08-20T22:33:37.669Z,21.51
2022-08-20T22:36:05.646Z,21.37
2022-08-20T22:38:32.467Z,21.24
2022-08-20T22:40:58.913Z,20.96
2022-08-20T22:43:25.283Z,20.98
2022-08-20T22:45:55.469Z,21.11
2022-08-20T22:48:21.875Z,21.13
2022-08-20T22:50:49.404Z,21.06
2022-08-20T22:53:17.983Z,21.03
2022-08-20T22:55:44.533Z,20.98
2022-08-20T22:58:12.548Z,20.98
2022-08-20T23:00:39.574Z,21.09
2022-08-20T23:03:07.003Z,21.16
2022-08-20T23:05:35.948Z,21.19
2022-08-20T23:08:04.899Z,20.97
2022-08-20T23:10:33.086Z,21.03
2022-08-20T23:12:59.684Z,20.98
2022-08-20T23:15:27.447Z,20.99
2022-08-20T23:18:08.082Z,20.94
2022-08-20T23:20:34.691Z,20.90
2022-08-20T23:23:01.027Z,20.92
2022-08-20T23:25:28.141Z,21.02
2022-08-20T23:27:56.385Z,21.04
2022-08-20T23:30:29.970Z,21.06
2022-08-20T23:32:56.566Z,20.94
2022-08-20T23:35:23.141Z,20.95
2022-08-20T23:37:58.032Z,20.96
2022-08-20T23:40:26.866Z,20.88
2022-08-20T23:42:55.413Z,20.77
2022-08-20T23:45:21.882Z,20.76
2022-08-20T23:47:48.458Z,20.66
2022-08-20T23:50:17.713Z,20.78
2022-08-20T23:52:44.225Z,20.80
2022-08-20T23:55:11.209Z,20.88
2022-08-20T23:57:39.591Z,20.82
