createdAt,value
2018-07-22T00:00:09.816Z,16.90
2018-07-22T00:02:38.502Z,16.90
2018-07-22T00:05:07.286Z,16.80
2018-07-22T00:07:35.590Z,16.80
2018-07-22T00:10:04.273Z,16.80
2018-07-22T00:12:32.563Z,16.70
2018-07-22T00:15:00.880Z,16.70
2018-07-22T00:17:29.139Z,16.70
2018-07-22T00:19:57.422Z,16.70
2018-07-22T00:22:25.687Z,16.70
2018-07-22T00:24:53.964Z,16.70
2018-07-22T00:27:22.321Z,16.70
2018-07-22T00:29:50.596Z,16.70
2018-07-22T00:32:18.964Z,16.70
2018-07-22T00:34:47.234Z,16.70
2018-07-22T00:37:15.528Z,16.70
2018-07-22T00:39:43.783Z,16.70
2018-07-22T00:42:12.057Z,16.70
2018-07-22T00:44:40.339Z,16.70
2018-07-22T00:47:08.600Z,16.70
2018-07-22T00:52:11.464Z,16.70
2018-07-22T00:54:39.733Z,16.60
2018-07-22T00:57:08.040Z,16.60
2018-07-22T00:59:36.298Z,16.60
2018-07-22T01:02:04.568Z,16.60
2018-07-22T01:04:32.856Z,16.60
2018-07-22T01:07:01.119Z,16.70
2018-07-22T01:09:29.392Z,16.70
2018-07-22T01:11:57.648Z,16.70
2018-07-22T01:14:25.936Z,16.70
2018-07-22T01:16:54.240Z,16.70
2018-07-22T01:21:50.523Z,16.60
2018-07-22T01:24:18.848Z,16.60
2018-07-22T01:26:47.109Z,16.60
2018-07-22T01:29:15.374Z,16.60
2018-07-22T01:31:43.641Z,16.70
2018-07-22T01:34:11.913Z,16.60
2018-07-22T01:36:40.165Z,16.70
2018-07-22T01:39:09.973Z,16.60
2018-07-22T01:41:38.240Z,16.60
2018-07-22T01:44:06.503Z,16.60
2018-07-22T01:46:34.763Z,16.60
2018-07-22T01:49:03.297Z,16.60
2018-07-22T01:51:31.566Z,16.60
2018-07-22T01:53:59.820Z,16.70
2018-07-22T01:56:28.320Z,16.60
2018-07-22T01:58:56.614Z,16.70
2018-07-22T02:01:24.891Z,16.70
2018-07-22T02:03:53.216Z,16.60
2018-07-22T02:06:21.472Z,16.70
2018-07-22T02:08:49.756Z,16.60
2018-07-22T02:11:18.024Z,16.60
2018-07-22T02:13:46.282Z,16.70
2018-07-22T02:16:14.589Z,16.60
2018-07-22T02:18:42.844Z,16.60
2018-07-22T02:21:11.119Z,16.60
2018-07-22T02:23:39.401Z,16.60
2018-07-22T02:26:07.654Z,16.60
2018-07-22T02:28:35.899Z,16.60
2018-07-22T02:31:04.179Z,16.70
2018-07-22T02:33:32.452Z,16.60
2018-07-22T02:36:00.735Z,16.60
2018-07-22T02:38:29.001Z,16.60
2018-07-22T02:40:57.273Z,16.60
2018-07-22T02:43:25.549Z,16.60
2018-07-22T02:45:53.793Z,16.60
2018-07-22T02:48:22.064Z,16.60
2018-07-22T02:50:50.332Z,16.60
2018-07-22T02:53:18.601Z,16.60
2018-07-22T02:55:46.899Z,16.60
2018-07-22T02:58:15.159Z,16.60
2018-07-22T03:00:43.466Z,16.50
2018-07-22T03:03:11.768Z,16.40
2018-07-22T03:05:40.014Z,16.40
2018-07-22T03:08:08.289Z,16.40
2018-07-22T03:10:36.558Z,16.40
2018-07-22T03:13:04.816Z,16.40
2018-07-22T03:15:33.072Z,16.40
2018-07-22T03:18:01.363Z,16.30
2018-07-22T03:20:29.616Z,16.30
2018-07-22T03:22:57.892Z,16.30
2018-07-22T03:25:26.160Z,16.30
2018-07-22T03:27:54.453Z,16.30
2018-07-22T03:30:22.725Z,16.30
2018-07-22T03:32:50.996Z,16.30
2018-07-22T03:35:19.269Z,16.20
2018-07-22T03:37:47.538Z,16.30
2018-07-22T03:40:15.804Z,16.30
2018-07-22T03:42:44.070Z,16.30
2018-07-22T03:45:12.330Z,16.30
2018-07-22T03:47:40.593Z,16.30
2018-07-22T03:50:08.912Z,16.30
2018-07-22T03:52:37.180Z,16.30
2018-07-22T03:55:05.574Z,16.30
2018-07-22T03:57:33.824Z,16.30
2018-07-22T04:00:02.092Z,16.30
2018-07-22T04:02:30.352Z,16.30
2018-07-22T04:04:58.629Z,16.30
2018-07-22T04:07:26.888Z,16.30
2018-07-22T04:09:55.159Z,16.30
2018-07-22T04:12:23.421Z,16.40
2018-07-22T04:14:51.695Z,16.40
2018-07-22T04:19:47.961Z,16.40
2018-07-22T04:22:16.277Z,16.40
2018-07-22T04:24:45.133Z,16.40
2018-07-22T04:27:13.385Z,16.40
2018-07-22T04:29:41.667Z,16.40
2018-07-22T04:32:09.929Z,16.50
2018-07-22T04:34:38.220Z,16.50
2018-07-22T04:37:06.517Z,16.50
2018-07-22T04:39:34.797Z,16.50
2018-07-22T04:42:03.061Z,16.50
2018-07-22T04:44:31.341Z,16.50
2018-07-22T04:46:59.604Z,16.50
2018-07-22T04:49:27.878Z,16.50
2018-07-22T04:51:56.169Z,16.50
2018-07-22T04:54:24.436Z,16.60
2018-07-22T04:56:52.811Z,16.50
2018-07-22T04:59:21.304Z,16.60
2018-07-22T05:01:49.564Z,16.70
2018-07-22T05:04:17.830Z,16.70
2018-07-22T05:06:46.100Z,16.70
2018-07-22T05:09:14.381Z,16.70
2018-07-22T05:11:42.703Z,16.70
2018-07-22T05:14:10.961Z,16.80
2018-07-22T05:16:39.219Z,16.80
2018-07-22T05:19:07.697Z,16.80
2018-07-22T05:21:36.001Z,16.80
2018-07-22T05:24:04.300Z,16.80
2018-07-22T05:26:32.608Z,16.80
2018-07-22T05:29:00.876Z,16.80
2018-07-22T05:31:29.244Z,16.80
2018-07-22T05:33:57.659Z,16.80
2018-07-22T05:36:25.939Z,16.80
2018-07-22T05:38:54.228Z,16.80
2018-07-22T05:41:22.492Z,16.90
2018-07-22T05:43:50.783Z,16.80
2018-07-22T05:46:19.222Z,16.90
2018-07-22T05:48:47.496Z,16.80
2018-07-22T05:51:15.764Z,16.80
2018-07-22T05:53:44.025Z,16.80
2018-07-22T05:56:12.291Z,16.80
2018-07-22T05:58:40.556Z,16.80
2018-07-22T06:01:08.834Z,16.90
2018-07-22T06:03:37.112Z,16.90
2018-07-22T06:06:05.687Z,16.90
2018-07-22T06:08:33.956Z,16.90
2018-07-22T06:11:02.213Z,16.90
2018-07-22T06:13:30.483Z,17.00
2018-07-22T06:15:58.756Z,17.00
2018-07-22T06:20:55.008Z,17.00
2018-07-22T06:23:23.278Z,17.00
2018-07-22T06:25:51.528Z,16.90
2018-07-22T06:28:19.797Z,16.90
2018-07-22T06:30:48.060Z,16.80
2018-07-22T06:33:16.317Z,16.80
2018-07-22T06:35:44.588Z,16.70
2018-07-22T06:38:12.836Z,16.80
2018-07-22T06:40:41.125Z,16.80
2018-07-22T06:43:09.699Z,16.70
2018-07-22T06:45:37.967Z,16.70
2018-07-22T06:48:06.268Z,16.70
2018-07-22T06:50:34.513Z,16.70
2018-07-22T06:53:02.790Z,16.60
2018-07-22T06:55:31.041Z,16.70
2018-07-22T06:57:59.300Z,16.70
2018-07-22T07:00:27.552Z,16.60
2018-07-22T07:02:55.801Z,16.60
2018-07-22T07:05:24.143Z,16.60
2018-07-22T07:07:52.412Z,16.60
2018-07-22T07:10:20.676Z,16.60
2018-07-22T07:12:48.933Z,16.50
2018-07-22T07:15:17.232Z,16.50
2018-07-22T07:17:45.509Z,16.50
2018-07-22T07:20:13.792Z,16.50
2018-07-22T07:22:42.113Z,16.40
2018-07-22T07:25:10.369Z,16.50
2018-07-22T07:27:38.699Z,16.50
2018-07-22T07:30:06.979Z,16.50
2018-07-22T07:32:35.271Z,16.50
2018-07-22T07:35:03.567Z,16.60
2018-07-22T07:37:31.829Z,16.70
2018-07-22T07:40:00.081Z,16.70
2018-07-22T07:42:28.374Z,16.80
2018-07-22T07:44:56.636Z,16.90
2018-07-22T07:47:24.913Z,16.90
2018-07-22T07:49:53.193Z,17.00
2018-07-22T07:52:21.480Z,17.00
2018-07-22T07:54:49.737Z,17.00
2018-07-22T07:57:18.036Z,17.00
2018-07-22T07:59:46.293Z,17.00
2018-07-22T08:02:14.559Z,17.10
2018-07-22T08:04:42.832Z,17.10
2018-07-22T08:07:11.128Z,17.20
2018-07-22T08:09:39.387Z,17.30
2018-07-22T08:12:07.663Z,17.40
2018-07-22T08:14:35.943Z,17.50
2018-07-22T08:17:04.236Z,17.50
2018-07-22T08:19:32.592Z,17.60
2018-07-22T08:22:00.919Z,17.60
2018-07-22T08:24:29.245Z,17.60
2018-07-22T08:26:57.508Z,17.70
2018-07-22T08:29:33.701Z,17.60
2018-07-22T08:32:03.008Z,17.60
2018-07-22T08:34:31.424Z,17.60
2018-07-22T08:37:00.061Z,17.50
2018-07-22T08:39:30.424Z,17.40
2018-07-22T08:41:59.327Z,17.40
2018-07-22T08:44:27.604Z,17.30
2018-07-22T08:46:55.908Z,17.30
2018-07-22T08:49:24.273Z,17.30
2018-07-22T08:51:52.546Z,17.40
2018-07-22T08:54:20.821Z,17.40
2018-07-22T08:56:49.101Z,17.50
2018-07-22T08:59:17.385Z,17.60
2018-07-22T09:04:13.669Z,17.70
2018-07-22T09:06:41.929Z,17.70
2018-07-22T09:09:11.436Z,17.80
2018-07-22T09:11:39.775Z,17.80
2018-07-22T09:14:08.912Z,17.90
2018-07-22T09:16:37.225Z,18.00
2018-07-22T09:19:05.572Z,18.10
2018-07-22T09:21:34.047Z,18.10
2018-07-22T09:24:02.316Z,18.30
2018-07-22T09:26:30.721Z,18.40
2018-07-22T09:28:59.079Z,18.50
2018-07-22T09:31:27.418Z,18.50
2018-07-22T09:33:55.761Z,18.60
2018-07-22T09:36:24.033Z,18.60
2018-07-22T09:38:52.300Z,18.60
2018-07-22T09:41:20.740Z,18.60
2018-07-22T09:43:49.229Z,18.60
2018-07-22T09:46:17.496Z,18.70
2018-07-22T09:48:45.755Z,18.70
2018-07-22T09:51:14.029Z,18.80
2018-07-22T09:53:42.316Z,18.80
2018-07-22T09:56:10.579Z,18.80
2018-07-22T09:58:38.987Z,18.80
2018-07-22T10:01:07.180Z,18.70
2018-07-22T10:03:35.437Z,18.50
2018-07-22T10:06:03.801Z,18.50
2018-07-22T10:08:32.207Z,18.40
2018-07-22T10:13:28.548Z,18.40
2018-07-22T10:15:56.912Z,18.40
2018-07-22T10:18:25.210Z,18.40
2018-07-22T10:20:53.480Z,18.40
2018-07-22T10:23:21.756Z,18.40
2018-07-22T10:25:49.993Z,18.40
2018-07-22T10:28:18.253Z,18.30
2018-07-22T10:30:46.527Z,18.30
2018-07-22T10:33:14.799Z,18.30
2018-07-22T10:35:43.063Z,18.20
2018-07-22T10:38:11.363Z,18.20
2018-07-22T10:40:39.704Z,18.20
2018-07-22T10:43:07.940Z,18.10
2018-07-22T10:45:36.194Z,18.10
2018-07-22T10:48:04.474Z,18.00
2018-07-22T10:50:32.739Z,18.00
2018-07-22T10:53:01.012Z,17.90
2018-07-22T10:55:29.275Z,18.00
2018-07-22T10:57:57.531Z,17.90
2018-07-22T11:00:25.828Z,17.90
2018-07-22T11:02:54.228Z,17.90
2018-07-22T11:05:22.544Z,17.90
2018-07-22T11:07:51.039Z,18.00
2018-07-22T11:10:19.316Z,18.00
2018-07-22T11:12:47.600Z,18.10
2018-07-22T11:15:16.065Z,18.10
2018-07-22T11:17:44.406Z,18.10
2018-07-22T11:20:12.716Z,18.10
2018-07-22T11:22:41.018Z,18.20
2018-07-22T11:25:09.285Z,18.20
2018-07-22T11:27:37.592Z,18.20
2018-07-22T11:30:05.912Z,18.30
2018-07-22T11:32:34.216Z,18.30
2018-07-22T11:35:02.516Z,18.20
2018-07-22T11:37:30.800Z,18.10
2018-07-22T11:39:59.124Z,18.00
2018-07-22T11:42:27.393Z,17.90
2018-07-22T11:44:55.689Z,17.80
2018-07-22T11:48:48.400Z,17.80
2018-07-22T11:51:16.660Z,17.90
2018-07-22T11:53:44.911Z,18.00
2018-07-22T11:56:13.184Z,18.10
2018-07-22T12:01:09.767Z,18.40
2018-07-22T12:03:38.051Z,18.50
2018-07-22T12:06:06.367Z,18.60
2018-07-22T12:08:34.629Z,18.60
2018-07-22T12:11:02.889Z,18.80
2018-07-22T12:13:31.165Z,18.80
2018-07-22T12:15:59.431Z,18.80
2018-07-22T12:18:27.686Z,18.80
2018-07-22T12:20:55.940Z,18.90
2018-07-22T12:23:24.233Z,18.90
2018-07-22T12:25:52.484Z,18.90
2018-07-22T12:28:20.739Z,18.80
2018-07-22T12:30:48.997Z,18.70
2018-07-22T12:33:17.268Z,18.60
2018-07-22T12:35:45.524Z,18.50
2018-07-22T12:38:13.788Z,18.40
2018-07-22T12:40:42.060Z,18.30
2018-07-22T12:43:10.312Z,18.20
2018-07-22T12:45:38.561Z,18.10
2018-07-22T12:48:06.821Z,18.20
2018-07-22T12:50:35.083Z,18.30
2018-07-22T12:53:03.468Z,18.40
2018-07-22T12:55:31.744Z,18.50
2018-07-22T12:58:00.329Z,18.50
2018-07-22T13:00:28.590Z,18.50
2018-07-22T13:02:57.160Z,18.50
2018-07-22T13:05:25.415Z,18.70
2018-07-22T13:07:53.665Z,18.70
2018-07-22T13:10:21.953Z,18.90
2018-07-22T13:12:50.221Z,19.10
2018-07-22T13:15:18.501Z,19.30
2018-07-22T13:17:46.770Z,19.50
2018-07-22T13:20:15.042Z,19.70
2018-07-22T13:22:43.348Z,19.70
2018-07-22T13:25:11.604Z,19.90
2018-07-22T13:27:39.855Z,20.00
2018-07-22T13:30:08.606Z,20.00
2018-07-22T13:32:36.871Z,20.10
2018-07-22T13:35:05.470Z,20.20
2018-07-22T13:37:33.740Z,20.40
2018-07-22T13:40:02.009Z,20.50
2018-07-22T13:42:30.272Z,20.60
2018-07-22T13:44:58.540Z,20.70
2018-07-22T13:47:26.820Z,20.70
2018-07-22T13:49:55.105Z,20.80
2018-07-22T13:52:23.397Z,20.90
2018-07-22T13:54:51.705Z,21.00
2018-07-22T13:57:19.985Z,20.90
2018-07-22T13:59:48.248Z,20.90
2018-07-22T14:02:16.520Z,20.90
2018-07-22T14:04:44.788Z,21.10
2018-07-22T14:07:13.096Z,21.20
2018-07-22T14:09:41.344Z,21.30
2018-07-22T14:12:09.768Z,21.20
2018-07-22T14:14:37.940Z,21.20
2018-07-22T14:17:06.236Z,21.10
2018-07-22T14:19:34.493Z,20.90
2018-07-22T14:22:02.761Z,20.60
2018-07-22T14:24:31.047Z,20.40
2018-07-22T14:26:59.334Z,20.30
2018-07-22T14:29:27.589Z,20.20
2018-07-22T14:31:55.871Z,20.10
2018-07-22T14:34:24.124Z,20.10
2018-07-22T14:36:52.408Z,20.10
2018-07-22T14:39:20.689Z,20.20
2018-07-22T14:41:48.952Z,20.10
2018-07-22T14:44:17.232Z,20.00
2018-07-22T14:46:45.508Z,19.90
2018-07-22T14:49:13.769Z,19.70
2018-07-22T14:51:42.036Z,19.70
2018-07-22T14:54:10.301Z,19.70
2018-07-22T14:56:38.575Z,19.50
2018-07-22T14:59:06.852Z,19.40
2018-07-22T15:01:35.140Z,19.30
2018-07-22T15:04:03.464Z,19.30
2018-07-22T15:06:31.746Z,19.30
2018-07-22T15:09:00.013Z,19.30
2018-07-22T15:11:28.287Z,19.20
2018-07-22T15:13:56.582Z,19.20
2018-07-22T15:16:24.836Z,19.10
2018-07-22T15:18:53.120Z,19.10
2018-07-22T15:21:21.424Z,19.00
2018-07-22T15:23:49.715Z,19.00
2018-07-22T15:26:17.988Z,19.00
2018-07-22T15:28:46.271Z,19.00
2018-07-22T15:31:14.531Z,19.10
2018-07-22T15:33:42.808Z,19.10
2018-07-22T15:36:11.129Z,19.00
2018-07-22T15:38:39.382Z,19.00
2018-07-22T15:41:07.656Z,19.00
2018-07-22T15:46:03.944Z,19.00
2018-07-22T15:48:32.203Z,19.00
2018-07-22T15:51:00.479Z,19.00
2018-07-22T15:53:28.728Z,19.00
2018-07-22T15:55:57.089Z,19.10
2018-07-22T15:58:25.268Z,19.10
2018-07-22T16:00:53.592Z,19.20
2018-07-22T16:03:21.840Z,19.30
2018-07-22T16:05:50.090Z,19.30
2018-07-22T16:08:18.360Z,19.30
2018-07-22T16:10:46.621Z,19.30
2018-07-22T16:13:14.921Z,19.30
2018-07-22T16:15:43.184Z,19.30
2018-07-22T16:18:11.489Z,19.40
2018-07-22T16:20:39.789Z,19.30
2018-07-22T16:23:08.070Z,19.40
2018-07-22T16:25:36.344Z,19.40
2018-07-22T16:28:04.607Z,19.50
2018-07-22T16:30:32.864Z,19.50
2018-07-22T16:33:01.115Z,19.50
2018-07-22T16:35:29.419Z,19.50
2018-07-22T16:37:57.689Z,19.50
2018-07-22T16:40:25.945Z,19.50
2018-07-22T16:42:54.210Z,19.40
2018-07-22T16:45:22.471Z,19.40
2018-07-22T16:47:50.726Z,19.40
2018-07-22T16:50:18.989Z,19.50
2018-07-22T16:52:47.245Z,19.40
2018-07-22T16:55:15.541Z,19.40
2018-07-22T16:57:43.811Z,19.40
2018-07-22T17:00:12.292Z,19.50
2018-07-22T17:02:40.578Z,19.50
2018-07-22T17:05:08.848Z,19.50
2018-07-22T17:07:37.105Z,19.40
2018-07-22T17:10:05.424Z,19.30
2018-07-22T17:12:33.700Z,19.30
2018-07-22T17:15:01.985Z,19.20
2018-07-22T17:17:30.249Z,19.20
2018-07-22T17:19:58.504Z,19.20
2018-07-22T17:24:54.762Z,19.20
2018-07-22T17:27:23.031Z,19.20
2018-07-22T17:32:19.288Z,19.20
2018-07-22T17:34:47.576Z,19.20
2018-07-22T17:37:15.868Z,19.20
2018-07-22T17:39:44.359Z,19.10
2018-07-22T17:42:12.705Z,19.20
2018-07-22T17:44:40.982Z,19.10
2018-07-22T17:47:09.231Z,19.10
2018-07-22T17:49:37.492Z,19.10
2018-07-22T17:52:05.796Z,19.10
2018-07-22T17:54:34.076Z,19.00
2018-07-22T17:57:02.373Z,19.00
2018-07-22T17:59:30.636Z,19.00
2018-07-22T18:01:58.908Z,19.00
2018-07-22T18:04:27.301Z,18.90
2018-07-22T18:06:55.569Z,18.90
2018-07-22T18:09:23.821Z,18.80
2018-07-22T18:11:52.110Z,18.80
2018-07-22T18:14:20.599Z,18.80
2018-07-22T18:16:48.909Z,18.80
2018-07-22T18:21:45.815Z,18.70
2018-07-22T18:24:14.156Z,18.70
2018-07-22T18:26:42.421Z,18.70
2018-07-22T18:29:10.703Z,18.70
2018-07-22T18:31:39.022Z,18.60
2018-07-22T18:34:07.340Z,18.60
2018-07-22T18:36:35.615Z,18.50
2018-07-22T18:39:05.749Z,18.50
2018-07-22T18:41:33.996Z,18.50
2018-07-22T18:44:02.244Z,18.40
2018-07-22T18:48:58.607Z,18.40
2018-07-22T18:51:27.085Z,18.40
2018-07-22T18:53:55.350Z,18.40
2018-07-22T18:56:23.592Z,18.40
2018-07-22T18:58:51.880Z,18.40
2018-07-22T19:01:20.600Z,18.30
2018-07-22T19:03:48.947Z,18.30
2018-07-22T19:06:17.501Z,18.30
2018-07-22T19:08:46.056Z,18.20
2018-07-22T19:11:14.534Z,18.30
2018-07-22T19:13:42.887Z,18.20
2018-07-22T19:16:11.348Z,18.20
2018-07-22T19:18:39.863Z,18.20
2018-07-22T19:21:08.292Z,18.20
2018-07-22T19:23:36.724Z,18.30
2018-07-22T19:26:05.271Z,18.30
2018-07-22T19:28:33.859Z,18.30
2018-07-22T19:31:02.214Z,18.20
2018-07-22T19:33:30.584Z,18.20
2018-07-22T19:35:59.012Z,18.20
2018-07-22T19:38:27.548Z,18.20
2018-07-22T19:40:56.043Z,18.20
2018-07-22T19:43:24.397Z,18.20
2018-07-22T19:45:52.811Z,18.30
2018-07-22T19:48:21.174Z,18.20
2018-07-22T19:50:49.727Z,18.10
2018-07-22T19:53:18.076Z,18.10
2018-07-22T19:55:46.428Z,18.10
2018-07-22T19:58:14.862Z,18.20
2018-07-22T20:00:43.287Z,18.20
2018-07-22T20:03:11.885Z,18.20
2018-07-22T20:05:40.348Z,18.20
2018-07-22T20:08:08.769Z,18.10
2018-07-22T20:10:37.184Z,18.10
2018-07-22T20:13:05.713Z,18.00
2018-07-22T20:15:34.158Z,18.00
2018-07-22T20:18:02.521Z,18.00
2018-07-22T20:20:30.953Z,18.00
2018-07-22T20:22:59.400Z,18.00
2018-07-22T20:25:27.946Z,18.00
2018-07-22T20:27:56.216Z,17.90
2018-07-22T20:32:55.533Z,18.00
2018-07-22T20:35:23.820Z,18.00
2018-07-22T20:37:52.079Z,17.90
2018-07-22T20:40:20.343Z,17.80
2018-07-22T20:42:48.605Z,17.70
2018-07-22T20:45:16.874Z,17.70
2018-07-22T20:47:45.147Z,17.70
2018-07-22T20:50:13.420Z,17.60
2018-07-22T20:52:41.681Z,17.60
2018-07-22T20:55:09.996Z,17.60
2018-07-22T20:57:38.282Z,17.60
2018-07-22T21:00:07.416Z,17.60
2018-07-22T21:02:35.791Z,17.50
2018-07-22T21:05:04.125Z,17.50
2018-07-22T21:07:32.420Z,17.50
2018-07-22T21:10:00.674Z,17.50
2018-07-22T21:12:42.418Z,17.40
2018-07-22T21:15:10.777Z,17.40
2018-07-22T21:17:38.973Z,17.40
2018-07-22T21:20:07.433Z,17.40
2018-07-22T21:22:35.728Z,17.40
2018-07-22T21:25:04.057Z,17.40
2018-07-22T21:27:32.404Z,17.40
2018-07-22T21:30:00.722Z,17.30
2018-07-22T21:32:28.996Z,17.30
2018-07-22T21:34:57.264Z,17.30
2018-07-22T21:37:25.540Z,17.30
2018-07-22T21:39:53.848Z,17.30
2018-07-22T21:42:22.095Z,17.30
2018-07-22T21:44:50.373Z,17.30
2018-07-22T21:47:18.632Z,17.30
2018-07-22T21:49:46.900Z,17.30
2018-07-22T21:52:15.185Z,17.30
2018-07-22T21:54:43.465Z,17.30
2018-07-22T21:57:11.773Z,17.30
2018-07-22T21:59:40.021Z,17.30
2018-07-22T22:02:08.370Z,17.30
2018-07-22T22:04:36.697Z,17.30
2018-07-22T22:07:04.992Z,17.20
2018-07-22T22:09:33.369Z,17.20
2018-07-22T22:12:01.713Z,17.20
2018-07-22T22:14:30.046Z,17.20
2018-07-22T22:16:58.337Z,17.20
2018-07-22T22:19:26.604Z,17.10
2018-07-22T22:21:54.869Z,17.10
2018-07-22T22:24:23.125Z,17.20
2018-07-22T22:26:51.407Z,17.20
2018-07-22T22:29:19.704Z,17.20
2018-07-22T22:31:47.968Z,17.30
2018-07-22T22:34:16.225Z,17.30
2018-07-22T22:36:44.495Z,17.30
2018-07-22T22:39:13.684Z,17.30
2018-07-22T22:41:42.908Z,17.30
2018-07-22T22:44:11.160Z,17.30
2018-07-22T22:46:40.176Z,17.30
2018-07-22T22:49:08.978Z,17.30
2018-07-22T22:51:37.285Z,17.30
2018-07-22T22:54:05.657Z,17.30
2018-07-22T22:56:33.923Z,17.30
2018-07-22T22:59:13.445Z,17.30
2018-07-22T23:01:41.716Z,17.30
2018-07-22T23:04:10.004Z,17.30
2018-07-22T23:06:38.263Z,17.30
2018-07-22T23:09:08.381Z,17.30
2018-07-22T23:11:36.878Z,17.30
2018-07-22T23:14:05.439Z,17.30
2018-07-22T23:16:33.713Z,17.30
2018-07-22T23:19:01.973Z,17.30
2018-07-22T23:21:30.265Z,17.30
2018-07-22T23:23:58.759Z,17.30
2018-07-22T23:26:27.253Z,17.30
2018-07-22T23:28:55.575Z,17.40
2018-07-22T23:31:23.890Z,17.30
2018-07-22T23:33:52.156Z,17.30
2018-07-22T23:36:20.456Z,17.30
2018-07-22T23:38:48.703Z,17.30
2018-07-22T23:41:16.972Z,17.30
2018-07-22T23:43:45.225Z,17.30
2018-07-22T23:46:13.492Z,17.30
2018-07-22T23:48:41.752Z,17.30
2018-07-22T23:51:10.016Z,17.30
2018-07-22T23:53:44.747Z,17.40
2018-07-22T23:56:13.020Z,17.40
2018-07-22T23:58:41.285Z,17.30
