createdAt,value
2022-11-19T00:01:32.396Z,11.45
2022-11-19T00:03:59.618Z,12.50
2022-11-19T00:06:27.897Z,12.30
2022-11-19T00:08:55.861Z,11.15
2022-11-19T00:11:46.192Z,9.98
2022-11-19T00:14:15.958Z,9.57
2022-11-19T00:16:44.167Z,9.00
2022-11-19T00:19:12.560Z,12.00
2022-11-19T00:21:39.400Z,11.93
2022-11-19T00:24:07.631Z,11.18
2022-11-19T00:26:34.835Z,10.75
2022-11-19T00:29:01.951Z,8.85
2022-11-19T00:31:28.929Z,9.20
2022-11-19T00:33:56.160Z,10.55
2022-11-19T00:36:23.830Z,9.88
2022-11-19T00:38:51.143Z,12.13
2022-11-19T00:41:18.522Z,11.93
2022-11-19T00:43:49.507Z,9.95
2022-11-19T00:46:34.605Z,11.57
2022-11-19T00:51:30.834Z,10.98
2022-11-19T00:53:58.295Z,9.48
2022-11-19T00:56:27.615Z,10.23
2022-11-19T00:58:55.469Z,14.10
2022-11-19T01:01:25.283Z,9.80
2022-11-19T01:03:53.675Z,11.23
2022-11-19T01:06:25.023Z,10.30
2022-11-19T01:08:53.334Z,10.15
2022-11-19T01:11:33.410Z,10.57
2022-11-19T01:14:02.361Z,10.82
2022-11-19T01:16:41.853Z,9.20
2022-11-19T01:19:11.200Z,10.85
2022-11-19T01:21:38.327Z,12.77
2022-11-19T01:24:06.459Z,12.00
2022-11-19T01:26:33.633Z,11.32
2022-11-19T01:29:00.958Z,10.50
2022-11-19T01:31:30.363Z,10.13
2022-11-19T01:33:59.177Z,11.00
2022-11-19T01:36:29.470Z,12.10
2022-11-19T01:38:57.676Z,10.25
2022-11-19T01:41:32.412Z,11.98
2022-11-19T01:46:38.532Z,14.93
2022-11-19T01:49:17.005Z,11.73
2022-11-19T01:52:00.822Z,11.25
2022-11-19T01:54:49.616Z,13.27
2022-11-19T01:57:18.428Z,12.70
2022-11-19T01:59:51.326Z,12.73
2022-11-19T02:02:20.109Z,14.40
2022-11-19T02:04:51.689Z,14.82
2022-11-19T02:07:26.343Z,13.43
2022-11-19T02:09:53.516Z,12.48
2022-11-19T02:12:31.790Z,12.60
2022-11-19T02:15:39.862Z,12.18
2022-11-19T02:18:42.544Z,12.77
2022-11-19T02:21:38.206Z,10.38
2022-11-19T02:24:50.576Z,12.05
2022-11-19T02:27:29.608Z,13.10
2022-11-19T02:30:18.479Z,13.30
2022-11-19T02:33:10.326Z,15.00
2022-11-19T02:35:58.258Z,13.20
2022-11-19T02:38:35.489Z,14.57
2022-11-19T02:41:35.414Z,15.18
2022-11-19T02:44:49.628Z,16.73
2022-11-19T02:47:22.283Z,17.63
2022-11-19T02:49:56.283Z,16.88
2022-11-19T02:52:23.458Z,16.52
2022-11-19T02:54:50.615Z,13.35
2022-11-19T02:57:17.491Z,15.30
2022-11-19T03:00:21.412Z,14.38
2022-11-19T03:03:32.932Z,15.35
2022-11-19T03:06:15.445Z,14.57
2022-11-19T03:08:44.464Z,16.67
2022-11-19T03:11:29.542Z,24.88
2022-11-19T03:14:44.767Z,16.63
2022-11-19T03:17:43.907Z,16.73
2022-11-19T03:20:28.032Z,18.95
2022-11-19T03:23:25.867Z,19.60
2022-11-19T03:26:07.401Z,17.90
2022-11-19T03:28:38.678Z,18.83
2022-11-19T03:31:08.550Z,15.65
2022-11-19T03:33:44.525Z,16.77
2022-11-19T03:36:19.996Z,15.38
2022-11-19T03:38:55.673Z,15.30
2022-11-19T03:41:26.099Z,16.27
2022-11-19T03:44:05.108Z,14.77
2022-11-19T03:46:37.169Z,20.85
2022-11-19T03:49:07.312Z,16.13
2022-11-19T03:51:46.621Z,17.98
2022-11-19T03:54:14.147Z,18.52
2022-11-19T03:56:44.142Z,15.13
2022-11-19T03:59:12.850Z,17.35
2022-11-19T04:01:40.170Z,15.88
2022-11-19T04:04:26.121Z,16.52
2022-11-19T04:06:53.014Z,17.70
2022-11-19T04:09:20.458Z,19.77
2022-11-19T04:14:13.609Z,19.60
2022-11-19T04:16:40.409Z,16.35
2022-11-19T04:19:07.473Z,19.27
2022-11-19T04:21:34.306Z,17.65
2022-11-19T04:24:01.363Z,18.50
2022-11-19T04:26:28.336Z,18.30
2022-11-19T04:28:55.535Z,17.40
2022-11-19T04:31:22.402Z,24.38
2022-11-19T04:33:49.591Z,25.38
2022-11-19T04:36:16.633Z,23.15
2022-11-19T04:38:43.785Z,20.13
2022-11-19T04:41:10.589Z,18.88
2022-11-19T04:43:38.001Z,17.92
2022-11-19T04:46:05.077Z,20.70
2022-11-19T04:48:32.197Z,20.55
2022-11-19T04:50:58.985Z,20.52
2022-11-19T04:53:26.083Z,21.42
2022-11-19T04:55:52.884Z,22.50
2022-11-19T04:58:20.007Z,20.92
2022-11-19T05:00:48.893Z,19.70
2022-11-19T05:03:16.021Z,20.13
2022-11-19T05:05:43.049Z,20.45
2022-11-19T05:08:10.222Z,21.38
2022-11-19T05:10:37.049Z,21.42
2022-11-19T05:13:04.294Z,21.13
2022-11-19T05:15:31.134Z,18.50
2022-11-19T05:17:58.254Z,19.02
2022-11-19T05:20:25.113Z,19.83
2022-11-19T05:22:52.492Z,19.25
2022-11-19T05:25:20.433Z,20.42
2022-11-19T05:27:47.689Z,22.58
2022-11-19T05:30:15.428Z,19.02
2022-11-19T05:32:42.528Z,17.45
2022-11-19T05:35:09.931Z,21.27
2022-11-19T05:37:37.084Z,18.90
2022-11-19T05:40:04.745Z,17.50
2022-11-19T05:42:31.871Z,22.02
2022-11-19T05:44:58.670Z,21.55
2022-11-19T05:47:25.989Z,21.45
2022-11-19T05:49:52.826Z,23.67
2022-11-19T05:52:19.929Z,19.63
2022-11-19T05:54:46.843Z,23.80
2022-11-19T05:57:13.969Z,20.95
2022-11-19T05:59:43.744Z,24.33
2022-11-19T06:02:11.850Z,23.55
2022-11-19T06:04:38.699Z,28.42
2022-11-19T06:07:05.825Z,24.38
2022-11-19T06:09:32.921Z,23.95
2022-11-19T06:12:00.104Z,24.60
2022-11-19T06:14:27.704Z,25.48
2022-11-19T06:17:00.321Z,24.58
2022-11-19T06:19:27.468Z,21.52
2022-11-19T06:21:54.841Z,23.63
2022-11-19T06:24:22.196Z,25.75
2022-11-19T06:26:49.558Z,25.00
2022-11-19T06:29:18.605Z,26.15
2022-11-19T06:31:46.971Z,26.52
2022-11-19T06:34:14.459Z,27.15
2022-11-19T06:36:46.416Z,25.95
2022-11-19T06:39:17.351Z,25.95
2022-11-19T06:41:44.776Z,27.38
2022-11-19T06:44:11.694Z,25.65
2022-11-19T06:46:38.930Z,25.35
2022-11-19T06:49:07.010Z,27.02
2022-11-19T06:51:34.108Z,27.40
2022-11-19T06:54:00.934Z,28.27
2022-11-19T06:56:28.150Z,32.42
2022-11-19T06:58:58.669Z,32.30
2022-11-19T07:01:26.083Z,29.42
2022-11-19T07:03:55.295Z,33.78
2022-11-19T07:06:22.365Z,34.28
2022-11-19T07:08:49.192Z,32.65
2022-11-19T07:11:28.395Z,28.35
2022-11-19T07:13:57.397Z,28.95
2022-11-19T07:16:34.578Z,32.60
2022-11-19T07:19:05.870Z,32.55
2022-11-19T07:21:33.787Z,30.65
2022-11-19T07:24:04.016Z,30.83
2022-11-19T07:26:33.372Z,30.80
2022-11-19T07:29:04.818Z,32.58
2022-11-19T07:31:33.495Z,29.42
2022-11-19T07:34:04.032Z,31.70
2022-11-19T07:36:31.600Z,32.55
2022-11-19T07:38:58.631Z,32.70
2022-11-19T07:41:44.280Z,28.75
2022-11-19T07:44:11.192Z,32.03
2022-11-19T07:46:38.323Z,32.70
2022-11-19T07:49:05.315Z,31.40
2022-11-19T07:51:32.919Z,30.70
2022-11-19T07:53:59.895Z,28.33
2022-11-19T07:56:26.927Z,33.33
2022-11-19T07:58:53.981Z,30.73
2022-11-19T08:01:24.044Z,30.17
2022-11-19T08:03:56.220Z,31.48
2022-11-19T08:06:27.184Z,33.25
2022-11-19T08:08:56.359Z,29.83
2022-11-19T08:11:24.548Z,34.53
2022-11-19T08:13:52.714Z,30.40
2022-11-19T08:16:39.317Z,31.85
2022-11-19T08:19:12.443Z,30.02
2022-11-19T08:21:47.381Z,30.48
2022-11-19T08:24:18.655Z,30.73
2022-11-19T08:26:47.286Z,30.10
2022-11-19T08:29:17.341Z,34.33
2022-11-19T08:31:49.032Z,30.13
2022-11-19T08:34:17.762Z,32.80
2022-11-19T08:36:45.148Z,32.20
2022-11-19T08:39:12.499Z,32.00
2022-11-19T08:41:58.923Z,31.48
2022-11-19T08:44:26.642Z,31.23
2022-11-19T08:46:54.044Z,29.30
2022-11-19T08:49:21.030Z,31.58
2022-11-19T08:51:48.159Z,34.65
2022-11-19T08:54:15.108Z,35.20
2022-11-19T08:56:42.266Z,32.40
2022-11-19T08:59:09.712Z,27.92
2022-11-19T09:01:36.758Z,32.53
2022-11-19T09:04:03.721Z,31.42
2022-11-19T09:06:33.539Z,35.38
2022-11-19T09:09:00.690Z,37.75
2022-11-19T09:11:27.770Z,29.60
2022-11-19T09:13:57.555Z,32.65
2022-11-19T09:16:25.132Z,30.17
2022-11-19T09:18:52.101Z,33.85
2022-11-19T09:21:19.182Z,34.83
2022-11-19T09:23:46.089Z,36.63
2022-11-19T09:26:16.415Z,35.45
2022-11-19T09:28:44.975Z,33.63
2022-11-19T09:31:16.898Z,30.75
2022-11-19T09:33:48.349Z,34.70
2022-11-19T09:36:17.877Z,36.15
2022-11-19T09:38:44.868Z,35.13
2022-11-19T09:41:18.266Z,36.28
2022-11-19T09:44:03.836Z,39.60
2022-11-19T09:46:52.340Z,38.38
2022-11-19T09:49:34.186Z,35.42
2022-11-19T09:52:10.760Z,32.05
2022-11-19T09:54:50.165Z,31.55
2022-11-19T09:57:47.699Z,36.08
2022-11-19T10:00:21.932Z,45.17
2022-11-19T10:02:50.253Z,34.67
2022-11-19T10:05:34.206Z,33.92
2022-11-19T10:08:20.888Z,31.67
2022-11-19T10:11:02.771Z,32.90
2022-11-19T10:13:54.667Z,35.38
2022-11-19T10:16:48.783Z,32.50
2022-11-19T10:19:54.304Z,36.13
2022-11-19T10:22:45.433Z,48.03
2022-11-19T10:25:19.175Z,42.30
2022-11-19T10:28:11.874Z,33.35
2022-11-19T10:30:43.740Z,39.03
2022-11-19T10:33:59.150Z,34.28
2022-11-19T10:36:47.952Z,36.97
2022-11-19T10:39:38.242Z,33.08
2022-11-19T10:42:32.354Z,36.92
2022-11-19T10:45:18.222Z,50.20
2022-11-19T10:48:07.442Z,45.58
2022-11-19T10:50:36.089Z,39.00
2022-11-19T10:53:24.146Z,38.70
2022-11-19T10:55:57.141Z,35.28
2022-11-19T10:58:37.290Z,34.00
2022-11-19T11:01:16.414Z,30.50
2022-11-19T11:04:06.534Z,36.50
2022-11-19T11:07:00.317Z,33.25
2022-11-19T11:09:38.007Z,30.88
2022-11-19T11:12:45.211Z,30.23
2022-11-19T11:15:22.211Z,35.22
2022-11-19T11:18:02.822Z,35.78
2022-11-19T11:20:31.866Z,33.63
2022-11-19T11:23:24.423Z,29.88
2022-11-19T11:26:06.057Z,29.67
2022-11-19T11:28:34.115Z,32.90
2022-11-19T11:31:06.353Z,31.40
2022-11-19T11:33:57.696Z,30.25
2022-11-19T11:36:28.111Z,31.92
2022-11-19T11:38:59.618Z,28.58
2022-11-19T11:44:35.918Z,32.67
2022-11-19T11:47:13.039Z,30.92
2022-11-19T11:49:44.916Z,31.35
2022-11-19T11:52:11.991Z,39.03
2022-11-19T11:54:56.660Z,32.55
2022-11-19T11:57:51.428Z,33.25
2022-11-19T12:00:42.912Z,34.97
2022-11-19T12:03:18.893Z,34.92
2022-11-19T12:06:00.686Z,32.80
2022-11-19T12:08:53.694Z,30.42
2022-11-19T12:12:00.866Z,30.60
2022-11-19T12:14:57.928Z,32.50
2022-11-19T12:17:30.666Z,28.90
2022-11-19T12:20:39.725Z,29.58
2022-11-19T12:23:46.109Z,29.52
2022-11-19T12:26:38.815Z,30.52
2022-11-19T12:29:28.128Z,30.70
2022-11-19T12:32:07.593Z,29.65
2022-11-19T12:35:11.338Z,25.67
2022-11-19T12:38:19.854Z,29.02
2022-11-19T12:41:19.386Z,26.50
2022-11-19T12:44:07.282Z,27.95
2022-11-19T12:47:07.633Z,28.95
2022-11-19T12:50:11.321Z,29.90
2022-11-19T12:52:53.444Z,29.90
2022-11-19T12:55:47.394Z,27.92
2022-11-19T12:58:30.855Z,26.88
2022-11-19T13:01:12.742Z,25.80
2022-11-19T13:04:03.067Z,26.83
2022-11-19T13:06:48.857Z,31.45
2022-11-19T13:09:24.453Z,27.08
2022-11-19T13:12:04.796Z,27.67
2022-11-19T13:14:56.896Z,28.20
2022-11-19T13:17:37.911Z,28.13
2022-11-19T13:20:23.296Z,26.75
2022-11-19T13:22:57.563Z,25.33
2022-11-19T13:25:31.848Z,30.55
2022-11-19T13:28:05.213Z,26.30
2022-11-19T13:30:35.489Z,26.30
2022-11-19T13:33:18.162Z,29.65
2022-11-19T13:36:17.594Z,24.55
2022-11-19T13:38:51.542Z,28.98
2022-11-19T13:42:08.945Z,28.45
2022-11-19T13:44:43.584Z,28.77
2022-11-19T13:47:25.694Z,32.50
2022-11-19T13:50:02.133Z,40.20
2022-11-19T13:52:44.862Z,42.47
2022-11-19T13:55:39.609Z,44.50
2022-11-19T13:58:26.771Z,46.05
2022-11-19T14:01:13.389Z,41.63
2022-11-19T14:04:35.688Z,40.38
2022-11-19T14:07:42.010Z,45.83
2022-11-19T14:13:06.802Z,27.57
2022-11-19T14:15:55.263Z,47.58
2022-11-19T14:18:54.543Z,42.78
2022-11-19T14:21:43.027Z,45.33
2022-11-19T14:24:43.950Z,43.20
2022-11-19T14:27:22.590Z,45.33
2022-11-19T14:29:49.586Z,39.75
2022-11-19T14:32:16.252Z,45.78
2022-11-19T14:35:08.947Z,43.53
2022-11-19T14:37:45.469Z,46.05
2022-11-19T14:40:12.472Z,55.88
2022-11-19T14:43:19.818Z,50.60
2022-11-19T14:46:05.036Z,43.17
2022-11-19T14:48:38.830Z,41.63
2022-11-19T14:51:12.053Z,42.93
2022-11-19T14:53:57.152Z,43.88
2022-11-19T14:59:14.931Z,44.25
2022-11-19T15:02:32.281Z,42.70
2022-11-19T15:05:26.973Z,47.80
2022-11-19T15:08:19.107Z,46.35
2022-11-19T15:11:10.691Z,42.42
2022-11-19T15:13:40.928Z,42.22
2022-11-19T15:16:27.513Z,46.17
2022-11-19T15:19:45.579Z,50.78
2022-11-19T15:22:58.847Z,46.33
2022-11-19T15:26:14.634Z,46.83
2022-11-19T15:29:19.121Z,45.87
2022-11-19T15:32:00.407Z,46.15
2022-11-19T15:35:09.713Z,48.47
2022-11-19T15:37:51.644Z,46.83
2022-11-19T15:40:29.006Z,46.63
2022-11-19T15:43:21.517Z,43.22
2022-11-19T15:46:01.539Z,44.05
2022-11-19T15:49:00.135Z,45.50
2022-11-19T15:51:27.119Z,47.25
2022-11-19T15:54:12.699Z,44.13
2022-11-19T15:59:20.458Z,45.60
2022-11-19T16:01:59.663Z,44.45
2022-11-19T16:04:36.662Z,42.63
2022-11-19T16:07:08.017Z,42.17
2022-11-19T16:09:36.385Z,44.88
2022-11-19T16:12:22.493Z,40.42
2022-11-19T16:15:10.926Z,44.60
2022-11-19T16:17:47.832Z,46.17
2022-11-19T16:20:24.649Z,48.67
2022-11-19T16:23:00.879Z,60.28
2022-11-19T16:25:35.504Z,46.63
2022-11-19T16:28:30.570Z,47.70
2022-11-19T16:31:03.973Z,44.83
2022-11-19T16:33:34.121Z,46.38
2022-11-19T16:36:18.610Z,45.47
2022-11-19T16:38:52.230Z,50.15
2022-11-19T16:41:59.629Z,45.33
2022-11-19T16:44:29.593Z,47.78
2022-11-19T16:46:56.990Z,49.35
2022-11-19T16:49:53.036Z,43.80
2022-11-19T16:52:42.796Z,49.63
2022-11-19T16:55:18.708Z,44.20
2022-11-19T16:57:52.905Z,44.00
2022-11-19T17:00:28.499Z,47.78
2022-11-19T17:02:56.017Z,42.95
2022-11-19T17:05:28.628Z,42.30
2022-11-19T17:08:27.455Z,44.58
2022-11-19T17:12:10.035Z,47.53
2022-11-19T17:14:39.986Z,46.28
2022-11-19T17:17:40.456Z,42.58
2022-11-19T17:20:30.693Z,48.42
2022-11-19T17:22:59.053Z,46.70
2022-11-19T17:25:26.951Z,47.42
2022-11-19T17:27:59.428Z,48.13
2022-11-19T17:30:34.325Z,44.13
2022-11-19T17:33:04.706Z,50.08
2022-11-19T17:35:40.320Z,46.88
2022-11-19T17:38:12.497Z,41.63
2022-11-19T17:40:58.695Z,38.47
2022-11-19T17:43:49.537Z,41.25
2022-11-19T17:46:17.315Z,39.75
2022-11-19T17:48:47.140Z,40.78
2022-11-19T17:51:18.418Z,37.72
2022-11-19T17:53:46.410Z,41.13
2022-11-19T17:56:28.603Z,47.42
2022-11-19T17:58:56.380Z,41.50
2022-11-19T18:01:23.863Z,43.40
2022-11-19T18:03:50.833Z,36.17
2022-11-19T18:06:18.370Z,34.63
2022-11-19T18:08:46.037Z,36.65
2022-11-19T18:11:25.919Z,40.35
2022-11-19T18:13:57.565Z,41.00
2022-11-19T18:16:28.710Z,37.90
2022-11-19T18:18:55.584Z,40.10
2022-11-19T18:21:23.940Z,41.80
2022-11-19T18:23:51.882Z,42.50
2022-11-19T18:26:25.338Z,40.30
2022-11-19T18:28:52.230Z,47.10
2022-11-19T18:31:23.208Z,42.42
2022-11-19T18:33:50.564Z,43.30
2022-11-19T18:36:18.171Z,41.72
2022-11-19T18:38:45.573Z,37.40
2022-11-19T18:41:15.775Z,42.72
2022-11-19T18:44:12.107Z,36.90
2022-11-19T18:46:39.153Z,47.35
2022-11-19T18:49:06.176Z,42.88
2022-11-19T18:51:34.302Z,43.75
2022-11-19T18:54:01.371Z,37.38
2022-11-19T18:56:28.617Z,37.63
2022-11-19T18:58:58.144Z,41.63
2022-11-19T19:01:29.083Z,40.50
2022-11-19T19:03:56.055Z,39.92
2022-11-19T19:06:23.437Z,39.92
2022-11-19T19:08:50.716Z,36.78
2022-11-19T19:11:36.494Z,34.55
2022-11-19T19:14:04.165Z,42.20
2022-11-19T19:16:32.164Z,35.03
2022-11-19T19:18:59.013Z,42.08
2022-11-19T19:21:26.283Z,36.67
2022-11-19T19:23:54.355Z,32.50
2022-11-19T19:26:24.477Z,35.20
2022-11-19T19:28:54.435Z,42.75
2022-11-19T19:31:23.682Z,41.13
2022-11-19T19:33:52.082Z,48.70
2022-11-19T19:36:21.906Z,49.78
2022-11-19T19:38:48.920Z,51.17
2022-11-19T19:41:25.892Z,48.42
2022-11-19T19:43:55.493Z,58.50
2022-11-19T19:46:24.106Z,64.82
2022-11-19T19:48:54.068Z,57.75
2022-11-19T19:51:25.490Z,54.17
2022-11-19T19:53:53.268Z,60.05
2022-11-19T19:56:28.298Z,57.08
2022-11-19T19:58:57.381Z,58.60
2022-11-19T20:01:28.447Z,60.25
2022-11-19T20:04:11.017Z,67.50
2022-11-19T20:06:44.034Z,56.90
2022-11-19T20:09:11.168Z,62.13
2022-11-19T20:11:38.767Z,57.83
2022-11-19T20:14:06.238Z,59.47
2022-11-19T20:16:35.102Z,56.85
2022-11-19T20:19:02.404Z,64.65
2022-11-19T20:21:34.026Z,63.40
2022-11-19T20:24:01.328Z,55.60
2022-11-19T20:26:31.534Z,61.95
2022-11-19T20:29:05.213Z,61.65
2022-11-19T20:31:36.309Z,61.42
2022-11-19T20:34:05.317Z,66.82
2022-11-19T20:36:36.020Z,61.72
2022-11-19T20:39:04.442Z,59.28
2022-11-19T20:41:52.276Z,69.78
2022-11-19T20:44:23.061Z,61.28
2022-11-19T20:47:03.035Z,57.63
2022-11-19T20:49:34.472Z,58.97
2022-11-19T20:52:03.294Z,61.97
2022-11-19T20:54:30.827Z,60.67
2022-11-19T20:56:58.825Z,59.67
2022-11-19T20:59:27.483Z,69.57
2022-11-19T21:01:56.832Z,62.90
2022-11-19T21:04:27.713Z,64.80
2022-11-19T21:06:57.711Z,64.22
2022-11-19T21:09:26.502Z,68.05
2022-11-19T21:11:54.430Z,67.25
2022-11-19T21:14:22.030Z,72.70
2022-11-19T21:16:49.328Z,64.82
2022-11-19T21:19:16.642Z,68.63
2022-11-19T21:21:45.507Z,63.28
2022-11-19T21:24:12.798Z,60.55
2022-11-19T21:26:40.321Z,58.72
2022-11-19T21:29:07.923Z,67.53
2022-11-19T21:31:40.489Z,63.22
2022-11-19T21:34:17.918Z,56.33
2022-11-19T21:36:47.221Z,57.30
2022-11-19T21:39:16.709Z,59.28
2022-11-19T21:41:45.384Z,54.15
2022-11-19T21:44:18.268Z,57.30
2022-11-19T21:46:49.460Z,54.67
2022-11-19T21:49:18.349Z,58.17
2022-11-19T21:51:47.279Z,54.15
2022-11-19T21:54:14.593Z,58.13
2022-11-19T21:56:42.667Z,60.53
2022-11-19T21:59:10.763Z,61.10
2022-11-19T22:01:38.479Z,59.38
2022-11-19T22:04:05.432Z,79.32
2022-11-19T22:06:32.810Z,58.70
2022-11-19T22:08:59.756Z,62.55
2022-11-19T22:11:29.615Z,63.75
2022-11-19T22:14:01.438Z,60.58
2022-11-19T22:16:30.382Z,59.25
2022-11-19T22:18:57.573Z,66.93
2022-11-19T22:21:27.248Z,70.40
2022-11-19T22:23:54.346Z,62.50
2022-11-19T22:26:21.801Z,63.83
2022-11-19T22:28:48.949Z,66.78
2022-11-19T22:31:18.192Z,58.80
2022-11-19T22:33:45.099Z,62.13
2022-11-19T22:36:12.393Z,65.57
2022-11-19T22:38:39.599Z,61.78
2022-11-19T22:41:12.203Z,68.88
2022-11-19T22:43:41.242Z,63.53
2022-11-19T22:46:12.152Z,67.15
2022-11-19T22:48:39.861Z,69.65
2022-11-19T22:51:12.646Z,69.32
2022-11-19T22:53:39.941Z,67.60
2022-11-19T22:56:11.386Z,73.95
2022-11-19T22:58:39.771Z,73.13
2022-11-19T23:01:15.708Z,75.25
2022-11-19T23:03:42.577Z,81.75
2022-11-19T23:06:09.736Z,77.63
2022-11-19T23:08:37.721Z,77.38
2022-11-19T23:11:07.397Z,72.78
2022-11-19T23:13:39.121Z,75.05
2022-11-19T23:16:20.395Z,80.65
2022-11-19T23:18:51.466Z,81.25
2022-11-19T23:21:28.216Z,92.30
2022-11-19T23:23:58.382Z,91.70
2022-11-19T23:26:28.802Z,85.25
2022-11-19T23:28:57.649Z,87.40
2022-11-19T23:31:32.577Z,86.03
2022-11-19T23:34:00.174Z,86.93
2022-11-19T23:36:37.572Z,81.78
2022-11-19T23:39:06.685Z,83.10
2022-11-19T23:41:34.266Z,84.78
2022-11-19T23:44:02.158Z,81.22
2022-11-19T23:46:33.249Z,81.57
2022-11-19T23:49:01.524Z,89.40
2022-11-19T23:51:32.564Z,87.13
2022-11-19T23:53:59.876Z,86.95
2022-11-19T23:56:30.999Z,84.47
2022-11-19T23:59:03.431Z,85.38
