createdAt,value
2022-10-14T00:05:00.187Z,73.71
2022-10-14T00:11:05.171Z,73.59
2022-10-14T00:17:10.389Z,74.65
2022-10-14T00:22:53.371Z,75.86
2022-10-14T00:28:38.710Z,76.48
2022-10-14T00:34:01.855Z,76.36
2022-10-14T00:39:46.594Z,75.95
2022-10-14T00:45:20.646Z,76.91
2022-10-14T00:50:52.301Z,76.96
2022-10-14T00:56:37.860Z,76.93
2022-10-14T18:05:49.007Z,76.51
2022-10-14T18:11:13.350Z,76.26
2022-10-14T18:16:37.328Z,76.30
2022-10-14T18:22:00.472Z,76.17
2022-10-14T18:27:24.429Z,76.04
2022-10-14T18:32:50.430Z,75.72
2022-10-14T18:38:12.767Z,75.59
2022-10-14T18:43:35.878Z,75.32
2022-10-14T18:49:00.694Z,75.38
2022-10-14T18:54:25.077Z,75.31
2022-10-14T18:59:48.770Z,75.32
2022-10-14T19:05:11.005Z,75.44
2022-10-14T19:10:34.488Z,75.59
2022-10-14T19:16:09.393Z,75.74
2022-10-14T19:21:32.469Z,75.89
2022-10-14T19:26:56.316Z,75.95
2022-10-14T19:32:18.362Z,75.94
2022-10-14T19:37:41.219Z,76.04
2022-10-14T19:43:04.007Z,76.24
2022-10-14T19:48:27.318Z,76.48
2022-10-14T19:53:50.208Z,76.57
2022-10-14T19:59:16.653Z,76.73
2022-10-14T20:04:38.868Z,77.00
2022-10-14T20:10:02.820Z,76.99
2022-10-14T20:16:12.657Z,76.97
2022-10-14T20:22:55.111Z,77.12
2022-10-14T20:29:38.290Z,77.29
2022-10-14T20:36:02.174Z,77.28
2022-10-14T20:42:46.461Z,77.13
2022-10-14T20:49:09.261Z,77.14
2022-10-14T20:55:52.101Z,77.48
2022-10-14T21:02:15.465Z,77.80
2022-10-14T21:08:58.266Z,77.87
2022-10-14T21:15:19.328Z,77.83
2022-10-14T21:22:02.784Z,77.96
2022-10-14T21:27:30.434Z,77.96
2022-10-14T21:32:53.984Z,78.32
2022-10-14T21:38:17.630Z,78.40
2022-10-14T21:43:42.878Z,78.59
2022-10-14T21:49:06.097Z,78.98
2022-10-14T21:54:36.945Z,79.19
2022-10-14T22:00:01.901Z,79.18
2022-10-14T22:05:28.106Z,79.42
2022-10-14T22:10:55.933Z,79.40
2022-10-14T22:16:20.937Z,79.32
2022-10-14T22:21:49.553Z,79.25
2022-10-14T22:27:21.626Z,79.04
2022-10-14T22:33:08.455Z,79.65
2022-10-14T22:38:33.614Z,80.52
2022-10-14T22:44:38.376Z,80.65
2022-10-14T22:50:42.784Z,80.51
2022-10-14T22:57:24.746Z,80.13
2022-10-14T23:03:29.677Z,79.50
2022-10-14T23:09:52.733Z,79.36
2022-10-14T23:16:15.048Z,79.67
2022-10-14T23:22:58.949Z,80.21
2022-10-14T23:29:41.010Z,80.35
2022-10-14T23:36:23.416Z,80.10
2022-10-14T23:42:30.283Z,80.11
2022-10-14T23:49:25.459Z,80.05
2022-10-14T23:56:08.476Z,80.04
