createdAt,value
2019-03-25T00:00:00.913Z,0.00
2019-03-25T00:01:00.897Z,0.00
2019-03-25T00:02:00.884Z,0.00
2019-03-25T00:03:00.905Z,0.00
2019-03-25T00:04:00.863Z,0.00
2019-03-25T00:05:00.854Z,0.00
2019-03-25T00:06:00.841Z,0.00
2019-03-25T00:07:00.829Z,0.00
2019-03-25T00:08:00.819Z,0.00
2019-03-25T00:09:05.422Z,0.00
2019-03-25T00:10:00.796Z,0.00
2019-03-25T00:11:00.789Z,0.00
2019-03-25T00:12:00.774Z,0.00
2019-03-25T00:13:00.762Z,0.00
2019-03-25T00:14:00.752Z,0.00
2019-03-25T00:15:01.073Z,0.00
2019-03-25T00:16:00.733Z,0.00
2019-03-25T00:17:00.721Z,0.00
2019-03-25T00:18:00.705Z,0.00
2019-03-25T00:19:00.698Z,0.00
2019-03-25T00:20:00.687Z,0.00
2019-03-25T00:21:00.710Z,0.00
2019-03-25T00:22:00.665Z,0.00
2019-03-25T00:23:00.651Z,0.00
2019-03-25T00:24:00.640Z,0.00
2019-03-25T00:25:00.631Z,0.00
2019-03-25T00:26:00.623Z,0.00
2019-03-25T00:27:00.614Z,0.00
2019-03-25T00:28:00.644Z,0.00
2019-03-25T00:29:00.587Z,0.00
2019-03-25T00:30:00.573Z,0.00
2019-03-25T00:31:00.563Z,0.00
2019-03-25T00:32:00.553Z,0.00
2019-03-25T00:33:00.573Z,0.00
2019-03-25T00:34:00.530Z,0.00
2019-03-25T00:35:00.519Z,0.00
2019-03-25T00:36:00.508Z,0.00
2019-03-25T00:37:00.497Z,0.00
2019-03-25T00:38:00.485Z,0.00
2019-03-25T00:39:00.810Z,0.00
2019-03-25T00:40:00.469Z,0.00
2019-03-25T00:41:00.452Z,0.00
2019-03-25T00:42:00.443Z,0.00
2019-03-25T00:43:00.430Z,0.00
2019-03-25T00:44:00.418Z,0.00
2019-03-25T00:45:00.469Z,0.00
2019-03-25T00:46:00.397Z,0.00
2019-03-25T00:47:00.386Z,0.00
2019-03-25T00:48:00.376Z,0.00
2019-03-25T00:49:00.362Z,0.00
2019-03-25T00:50:00.465Z,0.00
2019-03-25T00:51:00.347Z,0.00
2019-03-25T00:52:00.329Z,0.00
2019-03-25T00:53:00.318Z,0.00
2019-03-25T00:54:00.309Z,0.00
2019-03-25T00:55:00.299Z,0.00
2019-03-25T00:56:00.287Z,0.00
2019-03-25T00:57:00.313Z,0.00
2019-03-25T00:58:00.263Z,0.00
2019-03-25T00:59:00.255Z,0.00
2019-03-25T01:00:00.408Z,0.00
2019-03-25T01:01:00.229Z,0.00
2019-03-25T01:02:00.220Z,0.00
2019-03-25T01:03:00.217Z,0.00
2019-03-25T01:04:00.197Z,0.00
2019-03-25T01:05:00.354Z,0.00
2019-03-25T01:06:00.176Z,0.00
2019-03-25T01:07:00.164Z,0.00
2019-03-25T01:08:00.158Z,0.00
2019-03-25T01:09:00.171Z,0.00
2019-03-25T01:10:00.335Z,0.00
2019-03-25T01:11:00.120Z,0.00
2019-03-25T01:12:00.108Z,0.00
2019-03-25T01:13:00.096Z,0.00
2019-03-25T01:14:00.089Z,0.00
2019-03-25T01:15:00.415Z,0.00
2019-03-25T01:16:00.069Z,0.00
2019-03-25T01:17:00.056Z,0.00
2019-03-25T01:18:00.041Z,0.00
2019-03-25T01:19:00.033Z,0.00
2019-03-25T01:20:00.025Z,0.00
2019-03-25T01:21:00.015Z,0.00
2019-03-25T01:22:00.000Z,0.00
2019-03-25T01:22:59.986Z,0.00
2019-03-25T01:23:59.983Z,0.00
2019-03-25T01:25:02.024Z,0.00
2019-03-25T01:25:59.954Z,0.00
2019-03-25T01:26:59.952Z,0.00
2019-03-25T01:27:59.935Z,0.00
2019-03-25T01:28:59.921Z,0.00
2019-03-25T01:29:59.926Z,0.00
2019-03-25T01:30:59.897Z,0.00
2019-03-25T01:31:59.887Z,0.00
2019-03-25T01:32:59.918Z,0.00
2019-03-25T01:33:59.864Z,0.00
2019-03-25T01:34:59.853Z,0.00
2019-03-25T01:35:59.845Z,0.00
2019-03-25T01:36:59.830Z,0.00
2019-03-25T01:37:59.821Z,0.00
2019-03-25T01:38:59.817Z,0.00
2019-03-25T01:39:59.798Z,0.00
2019-03-25T01:40:59.788Z,0.00
2019-03-25T01:41:59.776Z,0.00
2019-03-25T01:42:59.765Z,0.00
2019-03-25T01:43:59.754Z,0.00
2019-03-25T01:44:59.773Z,0.00
2019-03-25T01:45:59.731Z,0.00
2019-03-25T01:46:59.726Z,0.00
2019-03-25T01:47:59.710Z,0.00
2019-03-25T01:48:59.697Z,0.00
2019-03-25T01:49:59.689Z,0.00
2019-03-25T01:51:00.012Z,0.00
2019-03-25T01:51:59.666Z,0.00
2019-03-25T01:52:59.653Z,0.00
2019-03-25T01:53:59.643Z,0.00
2019-03-25T01:54:59.631Z,0.00
2019-03-25T01:55:59.624Z,0.00
2019-03-25T01:56:59.616Z,0.00
2019-03-25T01:57:59.601Z,0.00
2019-03-25T01:58:59.587Z,0.00
2019-03-25T01:59:59.576Z,0.00
2019-03-25T02:00:59.566Z,0.00
2019-03-25T02:01:59.554Z,0.00
2019-03-25T02:02:59.551Z,0.00
2019-03-25T02:03:59.535Z,0.00
2019-03-25T02:04:59.522Z,0.00
2019-03-25T02:05:59.512Z,0.00
2019-03-25T02:06:59.501Z,0.00
2019-03-25T02:07:59.488Z,0.00
2019-03-25T02:08:59.515Z,0.00
2019-03-25T02:09:59.480Z,0.00
2019-03-25T02:10:59.457Z,0.00
2019-03-25T02:11:59.448Z,0.00
2019-03-25T02:12:59.432Z,0.00
2019-03-25T02:13:59.422Z,0.00
2019-03-25T02:14:59.760Z,0.00
2019-03-25T02:15:59.399Z,0.00
2019-03-25T02:16:59.389Z,0.00
2019-03-25T02:17:59.378Z,0.00
2019-03-25T02:18:59.368Z,0.00
2019-03-25T02:19:59.354Z,0.00
2019-03-25T02:20:59.419Z,0.00
2019-03-25T02:21:59.340Z,0.00
2019-03-25T02:22:59.542Z,0.00
2019-03-25T02:23:59.310Z,0.00
2019-03-25T02:24:59.302Z,0.00
2019-03-25T02:25:59.291Z,0.00
2019-03-25T02:26:59.286Z,0.00
2019-03-25T02:27:59.266Z,0.00
2019-03-25T02:28:59.254Z,0.00
2019-03-25T02:29:59.244Z,0.00
2019-03-25T02:30:59.232Z,0.00
2019-03-25T02:31:59.223Z,0.00
2019-03-25T02:32:59.218Z,0.00
2019-03-25T02:33:59.206Z,0.00
2019-03-25T02:34:59.190Z,0.00
2019-03-25T02:35:59.180Z,0.00
2019-03-25T02:36:59.166Z,0.00
2019-03-25T02:37:59.155Z,0.00
2019-03-25T02:38:59.153Z,0.00
2019-03-25T02:39:59.156Z,0.00
2019-03-25T02:40:59.217Z,0.00
2019-03-25T02:41:59.115Z,0.00
2019-03-25T02:42:59.112Z,0.00
2019-03-25T02:43:59.089Z,0.00
2019-03-25T02:44:59.109Z,0.00
2019-03-25T02:45:59.081Z,0.00
2019-03-25T02:46:59.055Z,0.00
2019-03-25T02:47:59.046Z,0.00
2019-03-25T02:48:59.039Z,0.00
2019-03-25T02:49:59.023Z,0.00
2019-03-25T02:50:59.346Z,0.00
2019-03-25T02:51:59.001Z,0.00
2019-03-25T02:52:58.989Z,0.00
2019-03-25T02:53:58.981Z,0.00
2019-03-25T02:54:58.971Z,0.00
2019-03-25T02:55:58.960Z,0.00
2019-03-25T02:56:58.994Z,0.00
2019-03-25T02:57:58.941Z,0.00
2019-03-25T02:58:58.925Z,0.00
2019-03-25T02:59:58.914Z,0.00
2019-03-25T03:00:58.902Z,0.00
2019-03-25T03:01:58.896Z,0.00
2019-03-25T03:02:58.910Z,0.00
2019-03-25T03:03:58.869Z,0.00
2019-03-25T03:04:58.860Z,0.00
2019-03-25T03:05:58.846Z,0.00
2019-03-25T03:06:58.842Z,0.00
2019-03-25T03:07:58.823Z,0.00
2019-03-25T03:08:58.847Z,0.00
2019-03-25T03:09:58.816Z,0.00
2019-03-25T03:10:58.792Z,0.00
2019-03-25T03:11:58.779Z,0.00
2019-03-25T03:12:58.769Z,0.00
2019-03-25T03:13:58.760Z,0.00
2019-03-25T03:14:58.779Z,0.00
2019-03-25T03:15:58.735Z,0.00
2019-03-25T03:16:58.726Z,0.00
2019-03-25T03:17:58.714Z,0.00
2019-03-25T03:18:58.705Z,0.00
2019-03-25T03:19:58.691Z,0.00
2019-03-25T03:20:58.691Z,0.00
2019-03-25T03:21:58.670Z,0.00
2019-03-25T03:22:58.661Z,0.00
2019-03-25T03:23:58.660Z,0.00
2019-03-25T03:24:58.640Z,0.00
2019-03-25T03:25:58.625Z,0.00
2019-03-25T03:28:06.528Z,0.00
2019-03-25T03:29:06.491Z,0.00
2019-03-25T03:30:06.484Z,0.00
2019-03-25T03:31:06.466Z,0.00
2019-03-25T03:32:06.668Z,0.00
2019-03-25T03:33:06.444Z,0.00
2019-03-25T03:34:06.483Z,0.00
2019-03-25T03:35:06.421Z,0.00
2019-03-25T03:36:06.409Z,0.00
2019-03-25T03:37:06.398Z,0.00
2019-03-25T03:38:06.386Z,0.00
2019-03-25T03:39:06.381Z,0.00
2019-03-25T03:40:06.701Z,0.00
2019-03-25T03:41:06.355Z,0.00
2019-03-25T03:42:06.350Z,0.00
2019-03-25T03:43:06.332Z,0.00
2019-03-25T03:44:06.321Z,0.00
2019-03-25T03:45:06.313Z,0.00
2019-03-25T03:46:06.309Z,0.00
2019-03-25T03:47:06.287Z,0.00
2019-03-25T03:48:06.276Z,0.00
2019-03-25T03:49:06.265Z,0.00
2019-03-25T03:50:06.253Z,0.00
2019-03-25T03:51:06.244Z,0.00
2019-03-25T03:52:06.270Z,0.00
2019-03-25T03:53:06.225Z,0.00
2019-03-25T03:54:06.238Z,0.00
2019-03-25T03:55:06.199Z,0.00
2019-03-25T03:56:13.547Z,0.00
2019-03-25T03:57:07.184Z,0.00
2019-03-25T03:58:06.167Z,0.00
2019-03-25T03:59:06.156Z,0.00
2019-03-25T04:00:06.146Z,0.00
2019-03-25T04:01:06.144Z,0.00
2019-03-25T04:02:06.119Z,0.00
2019-03-25T04:03:06.444Z,0.00
2019-03-25T04:04:06.115Z,0.00
2019-03-25T04:05:06.087Z,0.00
2019-03-25T04:06:06.115Z,0.00
2019-03-25T04:07:06.069Z,0.00
2019-03-25T04:08:06.062Z,0.00
2019-03-25T04:09:06.058Z,0.00
2019-03-25T04:10:06.061Z,0.00
2019-03-25T04:11:06.025Z,0.00
2019-03-25T04:12:06.014Z,0.00
2019-03-25T04:13:06.002Z,0.00
2019-03-25T04:14:06.006Z,0.00
2019-03-25T04:15:06.006Z,0.00
2019-03-25T04:16:05.969Z,0.00
2019-03-25T04:17:05.958Z,0.00
2019-03-25T04:18:05.944Z,0.00
2019-03-25T04:19:05.934Z,0.00
2019-03-25T04:20:05.921Z,0.00
2019-03-25T04:21:05.920Z,0.00
2019-03-25T04:22:05.899Z,0.00
2019-03-25T04:23:05.889Z,0.00
2019-03-25T04:24:05.877Z,0.00
2019-03-25T04:25:05.868Z,0.00
2019-03-25T04:26:05.864Z,0.00
2019-03-25T04:27:05.881Z,0.00
2019-03-25T04:28:05.843Z,0.00
2019-03-25T04:29:05.822Z,0.00
2019-03-25T04:30:05.811Z,0.00
2019-03-25T04:31:05.811Z,0.00
2019-03-25T04:32:06.322Z,0.00
2019-03-25T04:33:05.785Z,0.00
2019-03-25T04:34:05.766Z,0.00
2019-03-25T04:35:05.757Z,0.00
2019-03-25T04:36:05.745Z,0.00
2019-03-25T04:37:05.737Z,0.00
2019-03-25T04:38:05.724Z,0.00
2019-03-25T04:39:06.059Z,0.00
2019-03-25T04:40:05.705Z,0.00
2019-03-25T04:41:05.692Z,0.00
2019-03-25T04:42:05.680Z,0.00
2019-03-25T04:43:05.673Z,0.00
2019-03-25T04:44:05.657Z,0.00
2019-03-25T04:45:05.678Z,0.00
2019-03-25T04:46:05.633Z,4.00
2019-03-25T04:47:05.621Z,4.00
2019-03-25T04:48:05.611Z,4.00
2019-03-25T04:49:05.599Z,0.00
2019-03-25T04:50:05.616Z,4.00
2019-03-25T04:51:05.584Z,4.00
2019-03-25T04:52:05.566Z,4.00
2019-03-25T04:53:05.556Z,4.00
2019-03-25T04:54:05.546Z,4.00
2019-03-25T04:55:05.533Z,4.00
2019-03-25T04:56:05.522Z,4.00
2019-03-25T04:57:05.555Z,4.00
2019-03-25T04:58:05.500Z,8.00
2019-03-25T04:59:05.658Z,8.00
2019-03-25T05:00:05.479Z,8.00
2019-03-25T05:01:05.466Z,8.00
2019-03-25T05:02:05.462Z,8.00
2019-03-25T05:03:05.456Z,12.00
2019-03-25T05:04:05.434Z,16.00
2019-03-25T05:05:05.439Z,16.00
2019-03-25T05:06:05.411Z,20.00
2019-03-25T05:07:05.400Z,20.00
2019-03-25T05:08:05.390Z,24.00
2019-03-25T05:09:05.385Z,24.00
2019-03-25T05:10:05.371Z,24.00
2019-03-25T05:11:05.356Z,20.00
2019-03-25T05:12:05.345Z,20.00
2019-03-25T05:13:05.334Z,20.00
2019-03-25T05:14:05.323Z,16.00
2019-03-25T05:15:05.342Z,12.00
2019-03-25T05:16:05.303Z,16.00
2019-03-25T05:17:05.295Z,16.00
2019-03-25T05:18:05.282Z,12.00
2019-03-25T05:19:05.269Z,12.00
2019-03-25T05:20:05.259Z,12.00
2019-03-25T05:21:05.253Z,12.00
2019-03-25T05:22:05.234Z,12.00
2019-03-25T05:23:05.227Z,12.00
2019-03-25T05:24:05.216Z,16.00
2019-03-25T05:25:05.204Z,16.00
2019-03-25T05:26:05.193Z,20.00
2019-03-25T05:27:05.185Z,24.00
2019-03-25T05:28:05.170Z,28.00
2019-03-25T05:29:05.157Z,24.00
2019-03-25T05:30:05.147Z,28.00
2019-03-25T05:31:05.137Z,28.00
2019-03-25T05:32:05.129Z,24.00
2019-03-25T05:33:05.154Z,28.00
2019-03-25T05:34:05.101Z,32.00
2019-03-25T05:35:05.095Z,32.00
2019-03-25T05:36:05.080Z,32.00
2019-03-25T05:37:05.069Z,32.00
2019-03-25T05:38:05.059Z,36.00
2019-03-25T05:39:05.053Z,36.00
2019-03-25T05:40:05.035Z,44.00
2019-03-25T05:41:05.027Z,52.00
2019-03-25T05:42:05.014Z,64.00
2019-03-25T05:43:05.002Z,72.00
2019-03-25T05:44:04.991Z,84.00
2019-03-25T05:45:05.312Z,84.00
2019-03-25T05:46:04.968Z,96.00
2019-03-25T05:47:04.960Z,108.00
2019-03-25T05:48:04.948Z,128.00
2019-03-25T05:49:04.937Z,152.00
2019-03-25T05:50:04.929Z,148.00
2019-03-25T05:51:04.943Z,124.00
2019-03-25T05:52:04.903Z,144.00
2019-03-25T05:53:04.890Z,140.00
2019-03-25T05:54:04.879Z,120.00
2019-03-25T05:55:04.868Z,96.00
2019-03-25T05:56:04.858Z,68.00
2019-03-25T05:57:04.858Z,60.00
2019-03-25T05:58:04.834Z,40.00
2019-03-25T05:59:04.826Z,36.00
2019-03-25T06:00:04.816Z,28.00
2019-03-25T06:01:04.803Z,24.00
2019-03-25T06:02:04.792Z,20.00
2019-03-25T06:03:04.786Z,16.00
2019-03-25T06:04:04.770Z,16.00
2019-03-25T06:05:04.758Z,16.00
2019-03-25T06:06:04.745Z,16.00
2019-03-25T06:07:04.735Z,16.00
2019-03-25T06:08:04.723Z,20.00
2019-03-25T06:09:04.812Z,24.00
2019-03-25T06:10:04.709Z,24.00
2019-03-25T06:11:04.691Z,36.00
2019-03-25T06:12:04.681Z,44.00
2019-03-25T06:13:04.672Z,52.00
2019-03-25T06:14:04.658Z,64.00
2019-03-25T06:15:04.658Z,72.00
2019-03-25T06:16:04.639Z,80.00
2019-03-25T06:17:04.625Z,80.00
2019-03-25T06:18:04.614Z,76.00
2019-03-25T06:19:04.602Z,72.00
2019-03-25T06:20:04.591Z,76.00
2019-03-25T06:21:04.612Z,72.00
2019-03-25T06:22:04.572Z,80.00
2019-03-25T06:23:04.561Z,68.00
2019-03-25T06:24:04.549Z,56.00
2019-03-25T06:25:04.539Z,48.00
2019-03-25T06:26:04.527Z,48.00
2019-03-25T06:27:13.702Z,48.00
2019-03-25T06:28:05.504Z,44.00
2019-03-25T06:29:04.491Z,44.00
2019-03-25T06:30:04.485Z,44.00
2019-03-25T06:31:04.470Z,40.00
2019-03-25T06:32:04.461Z,44.00
2019-03-25T06:33:12.427Z,48.00
2019-03-25T06:34:05.435Z,48.00
2019-03-25T06:35:04.425Z,56.00
2019-03-25T06:36:04.414Z,60.00
2019-03-25T06:37:04.406Z,48.00
2019-03-25T06:38:04.391Z,48.00
2019-03-25T06:39:04.390Z,56.00
2019-03-25T06:40:04.370Z,52.00
2019-03-25T06:41:04.359Z,56.00
2019-03-25T06:42:04.348Z,56.00
2019-03-25T06:43:04.340Z,48.00
2019-03-25T06:44:04.325Z,52.00
2019-03-25T06:45:04.360Z,40.00
2019-03-25T06:46:04.304Z,40.00
2019-03-25T06:47:04.293Z,44.00
2019-03-25T06:48:04.284Z,40.00
2019-03-25T06:49:04.269Z,48.00
2019-03-25T06:50:04.261Z,48.00
2019-03-25T06:51:04.254Z,48.00
2019-03-25T06:52:04.237Z,48.00
2019-03-25T06:53:04.227Z,48.00
2019-03-25T06:54:04.215Z,56.00
2019-03-25T06:55:04.203Z,48.00
2019-03-25T06:56:04.193Z,56.00
2019-03-25T06:57:04.516Z,52.00
2019-03-25T06:58:04.171Z,52.00
2019-03-25T06:59:04.159Z,44.00
2019-03-25T07:00:04.148Z,48.00
2019-03-25T07:01:04.138Z,52.00
2019-03-25T07:02:04.127Z,52.00
2019-03-25T07:03:04.122Z,60.00
2019-03-25T07:04:04.103Z,60.00
2019-03-25T07:05:04.097Z,56.00
2019-03-25T07:06:04.082Z,52.00
2019-03-25T07:07:04.071Z,56.00
2019-03-25T07:08:04.059Z,48.00
2019-03-25T07:09:04.084Z,48.00
2019-03-25T07:10:04.041Z,52.00
2019-03-25T07:11:04.026Z,56.00
2019-03-25T07:12:04.015Z,56.00
2019-03-25T07:13:04.004Z,60.00
2019-03-25T07:14:03.994Z,60.00
2019-03-25T07:15:03.992Z,68.00
2019-03-25T07:16:03.970Z,68.00
2019-03-25T07:17:03.959Z,60.00
2019-03-25T07:18:03.948Z,64.00
2019-03-25T07:19:03.941Z,68.00
2019-03-25T07:20:03.926Z,52.00
2019-03-25T07:21:03.926Z,56.00
2019-03-25T07:22:03.904Z,64.00
2019-03-25T07:23:03.895Z,72.00
2019-03-25T07:24:03.882Z,68.00
2019-03-25T07:25:03.871Z,88.00
2019-03-25T07:26:03.860Z,80.00
2019-03-25T07:27:03.889Z,76.00
2019-03-25T07:28:03.844Z,88.00
2019-03-25T07:29:03.826Z,92.00
2019-03-25T07:30:03.815Z,88.00
2019-03-25T07:31:03.809Z,92.00
2019-03-25T07:32:03.796Z,116.00
2019-03-25T07:33:04.114Z,124.00
2019-03-25T07:34:03.772Z,120.00
2019-03-25T07:35:03.763Z,132.00
2019-03-25T07:36:03.749Z,156.00
2019-03-25T07:37:03.743Z,156.00
2019-03-25T07:38:03.738Z,148.00
2019-03-25T07:39:03.727Z,124.00
2019-03-25T07:40:03.711Z,132.00
2019-03-25T07:41:03.700Z,124.00
2019-03-25T07:42:03.687Z,124.00
2019-03-25T07:43:03.672Z,132.00
2019-03-25T07:44:03.672Z,128.00
2019-03-25T07:45:03.656Z,128.00
2019-03-25T07:46:03.640Z,140.00
2019-03-25T07:47:03.628Z,120.00
2019-03-25T07:48:04.262Z,100.00
2019-03-25T07:49:03.604Z,92.00
2019-03-25T07:50:03.595Z,92.00
2019-03-25T07:51:03.592Z,108.00
2019-03-25T07:52:03.575Z,124.00
2019-03-25T07:53:03.561Z,140.00
2019-03-25T07:54:03.554Z,148.00
2019-03-25T07:55:03.550Z,128.00
2019-03-25T07:56:03.536Z,120.00
2019-03-25T07:57:03.539Z,136.00
2019-03-25T07:58:03.540Z,132.00
2019-03-25T07:59:03.500Z,128.00
2019-03-25T08:00:13.073Z,148.00
2019-03-25T08:01:04.496Z,156.00
2019-03-25T08:02:03.470Z,152.00
2019-03-25T08:03:03.487Z,144.00
2019-03-25T08:04:03.460Z,152.00
2019-03-25T08:05:03.443Z,144.00
2019-03-25T08:06:03.418Z,140.00
2019-03-25T08:07:03.412Z,124.00
2019-03-25T08:08:03.398Z,132.00
2019-03-25T08:09:04.265Z,168.00
2019-03-25T08:10:03.375Z,196.00
2019-03-25T08:11:03.366Z,260.00
2019-03-25T08:12:03.368Z,236.00
2019-03-25T08:13:03.419Z,264.00
2019-03-25T08:14:03.370Z,324.00
2019-03-25T08:15:03.329Z,284.00
2019-03-25T08:16:03.509Z,240.00
2019-03-25T08:17:03.300Z,204.00
2019-03-25T08:18:03.293Z,264.00
2019-03-25T08:19:03.272Z,192.00
2019-03-25T08:20:03.262Z,200.00
2019-03-25T08:21:03.258Z,216.00
2019-03-25T08:22:03.240Z,216.00
2019-03-25T08:23:03.234Z,216.00
2019-03-25T08:24:03.218Z,172.00
2019-03-25T08:25:03.210Z,160.00
2019-03-25T08:26:03.197Z,152.00
2019-03-25T08:27:03.194Z,172.00
2019-03-25T08:28:03.173Z,200.00
2019-03-25T08:29:03.162Z,164.00
2019-03-25T08:30:03.150Z,196.00
2019-03-25T08:31:03.141Z,152.00
2019-03-25T08:32:03.133Z,168.00
2019-03-25T08:33:03.155Z,152.00
2019-03-25T08:34:03.107Z,140.00
2019-03-25T08:35:03.095Z,156.00
2019-03-25T08:36:03.087Z,164.00
2019-03-25T08:37:04.438Z,208.00
2019-03-25T08:38:03.066Z,144.00
2019-03-25T08:39:03.059Z,176.00
2019-03-25T08:40:03.041Z,248.00
2019-03-25T08:41:03.029Z,148.00
2019-03-25T08:42:03.017Z,140.00
2019-03-25T08:43:03.008Z,196.00
2019-03-25T08:44:03.008Z,208.00
2019-03-25T08:45:02.992Z,164.00
2019-03-25T08:46:02.974Z,184.00
2019-03-25T08:47:02.962Z,180.00
2019-03-25T08:48:02.953Z,204.00
2019-03-25T08:49:02.940Z,268.00
2019-03-25T08:50:02.933Z,360.00
2019-03-25T08:51:02.930Z,388.00
2019-03-25T08:52:02.908Z,284.00
2019-03-25T08:53:02.901Z,304.00
2019-03-25T08:54:02.886Z,264.00
2019-03-25T08:55:02.876Z,264.00
2019-03-25T08:56:02.863Z,252.00
2019-03-25T08:57:02.858Z,244.00
2019-03-25T08:58:11.490Z,228.00
2019-03-25T08:59:03.833Z,172.00
2019-03-25T09:00:02.819Z,252.00
2019-03-25T09:01:02.877Z,172.00
2019-03-25T09:02:02.796Z,160.00
2019-03-25T09:03:02.802Z,164.00
2019-03-25T09:04:02.776Z,144.00
2019-03-25T09:05:02.764Z,136.00
2019-03-25T09:06:02.755Z,176.00
2019-03-25T09:07:02.749Z,284.00
2019-03-25T09:08:02.733Z,584.00
2019-03-25T09:09:02.757Z,808.00
2019-03-25T09:10:02.709Z,648.00
2019-03-25T09:11:02.697Z,580.00
2019-03-25T09:12:02.690Z,788.00
2019-03-25T09:13:02.675Z,600.00
2019-03-25T09:14:02.664Z,476.00
2019-03-25T09:15:02.692Z,336.00
2019-03-25T09:16:02.643Z,348.00
2019-03-25T09:17:02.633Z,268.00
2019-03-25T09:18:02.624Z,204.00
2019-03-25T09:19:02.609Z,184.00
2019-03-25T09:20:02.598Z,284.00
2019-03-25T09:21:02.632Z,216.00
2019-03-25T09:22:02.576Z,200.00
2019-03-25T09:23:02.588Z,260.00
2019-03-25T09:24:02.556Z,284.00
2019-03-25T09:25:02.550Z,360.00
2019-03-25T09:26:02.534Z,340.00
2019-03-25T09:27:02.530Z,396.00
2019-03-25T09:28:02.512Z,600.00
2019-03-25T09:29:02.506Z,612.00
2019-03-25T09:30:03.681Z,488.00
2019-03-25T09:31:02.476Z,368.00
2019-03-25T09:32:02.464Z,476.00
2019-03-25T09:33:02.491Z,532.00
2019-03-25T09:34:02.442Z,644.00
2019-03-25T09:35:02.433Z,560.00
2019-03-25T09:36:02.510Z,556.00
2019-03-25T09:37:02.410Z,588.00
2019-03-25T09:38:02.404Z,700.00
2019-03-25T09:39:02.423Z,528.00
2019-03-25T09:40:02.376Z,420.00
2019-03-25T09:41:02.366Z,492.00
2019-03-25T09:42:02.353Z,548.00
2019-03-25T09:43:02.342Z,672.00
2019-03-25T09:44:02.331Z,628.00
2019-03-25T09:45:02.364Z,636.00
2019-03-25T09:46:02.308Z,720.00
2019-03-25T09:47:02.307Z,788.00
2019-03-25T09:48:02.309Z,788.00
2019-03-25T09:49:02.276Z,556.00
2019-03-25T09:50:02.268Z,716.00
2019-03-25T09:51:02.300Z,688.00
2019-03-25T09:52:02.248Z,688.00
2019-03-25T09:53:02.235Z,648.00
2019-03-25T09:54:02.227Z,828.00
2019-03-25T09:55:02.213Z,800.00
2019-03-25T09:56:02.200Z,920.00
2019-03-25T09:57:02.199Z,1072.00
2019-03-25T09:58:02.175Z,1064.00
2019-03-25T09:59:02.166Z,960.00
2019-03-25T10:00:02.158Z,884.00
2019-03-25T10:01:02.144Z,996.00
2019-03-25T10:02:02.131Z,1140.00
2019-03-25T10:03:02.128Z,1048.00
2019-03-25T10:04:02.110Z,1100.00
2019-03-25T10:05:02.099Z,944.00
2019-03-25T10:06:02.092Z,648.00
2019-03-25T10:07:02.077Z,692.00
2019-03-25T10:08:02.066Z,692.00
2019-03-25T10:09:02.060Z,628.00
2019-03-25T10:10:02.048Z,576.00
2019-03-25T10:11:02.032Z,664.00
2019-03-25T10:12:02.022Z,552.00
2019-03-25T10:13:02.009Z,456.00
2019-03-25T10:14:01.998Z,784.00
2019-03-25T10:15:02.021Z,616.00
2019-03-25T10:16:01.979Z,420.00
2019-03-25T10:17:01.967Z,320.00
2019-03-25T10:18:01.956Z,272.00
2019-03-25T10:19:01.943Z,248.00
2019-03-25T10:20:01.940Z,272.00
2019-03-25T10:21:01.963Z,276.00
2019-03-25T10:22:01.911Z,236.00
2019-03-25T10:23:01.901Z,228.00
2019-03-25T10:24:01.906Z,208.00
2019-03-25T10:25:01.893Z,184.00
2019-03-25T10:26:01.872Z,184.00
2019-03-25T10:27:01.885Z,188.00
2019-03-25T10:28:01.843Z,204.00
2019-03-25T10:29:01.832Z,196.00
2019-03-25T10:30:01.821Z,228.00
2019-03-25T10:31:01.811Z,280.00
2019-03-25T10:32:01.802Z,492.00
2019-03-25T10:33:01.829Z,852.00
2019-03-25T10:34:01.825Z,1240.00
2019-03-25T10:35:01.770Z,1848.00
2019-03-25T10:36:01.757Z,924.00
2019-03-25T10:37:01.803Z,1124.00
2019-03-25T10:38:01.732Z,908.00
2019-03-25T10:39:01.731Z,696.00
2019-03-25T10:40:01.711Z,348.00
2019-03-25T10:41:01.701Z,192.00
2019-03-25T10:42:01.695Z,168.00
2019-03-25T10:43:01.680Z,188.00
2019-03-25T10:44:01.666Z,180.00
2019-03-25T10:45:01.992Z,280.00
2019-03-25T10:46:01.645Z,668.00
2019-03-25T10:47:01.635Z,1336.00
2019-03-25T10:48:01.622Z,2748.00
2019-03-25T10:49:01.610Z,4500.00
2019-03-25T10:50:01.601Z,4476.00
2019-03-25T10:51:01.637Z,3160.00
2019-03-25T10:52:01.578Z,5308.00
2019-03-25T10:53:01.568Z,1564.00
2019-03-25T10:54:01.554Z,2632.00
2019-03-25T10:55:01.554Z,3716.00
2019-03-25T10:56:01.533Z,3468.00
2019-03-25T10:57:01.883Z,2720.00
2019-03-25T10:58:01.512Z,2656.00
2019-03-25T10:59:01.500Z,2304.00
2019-03-25T11:00:01.506Z,2036.00
2019-03-25T11:01:01.481Z,1996.00
2019-03-25T11:02:01.468Z,1832.00
2019-03-25T11:03:01.492Z,1220.00
2019-03-25T11:04:01.472Z,1092.00
2019-03-25T11:05:01.436Z,988.00
2019-03-25T11:06:01.421Z,1312.00
2019-03-25T11:07:01.410Z,1284.00
2019-03-25T11:08:01.402Z,940.00
2019-03-25T11:09:01.444Z,680.00
2019-03-25T11:10:01.427Z,1192.00
2019-03-25T11:11:01.366Z,1332.00
2019-03-25T11:12:01.355Z,1712.00
2019-03-25T11:13:01.348Z,1576.00
2019-03-25T11:14:01.333Z,1896.00
2019-03-25T11:15:01.365Z,812.00
2019-03-25T11:16:01.312Z,984.00
2019-03-25T11:17:01.302Z,2084.00
2019-03-25T11:18:01.293Z,1416.00
2019-03-25T11:19:01.286Z,2196.00
2019-03-25T11:20:01.325Z,2884.00
2019-03-25T11:21:01.297Z,1380.00
2019-03-25T11:22:01.257Z,1316.00
2019-03-25T11:23:01.233Z,1208.00
2019-03-25T11:24:01.223Z,1232.00
2019-03-25T11:25:01.213Z,1348.00
2019-03-25T11:26:01.200Z,732.00
2019-03-25T11:27:01.226Z,820.00
2019-03-25T11:28:01.177Z,684.00
2019-03-25T11:29:08.261Z,936.00
2019-03-25T11:30:02.156Z,3368.00
2019-03-25T11:31:01.144Z,824.00
2019-03-25T11:32:01.135Z,1156.00
2019-03-25T11:33:01.164Z,19104.00
2019-03-25T11:34:01.112Z,1348.00
2019-03-25T11:35:01.101Z,916.00
2019-03-25T11:36:02.821Z,1356.00
2019-03-25T11:37:01.080Z,28416.00
2019-03-25T11:38:01.071Z,7760.00
2019-03-25T11:39:01.090Z,39904.00
2019-03-25T11:40:01.047Z,40672.00
2019-03-25T11:41:01.034Z,41088.00
2019-03-25T11:42:01.022Z,5084.00
2019-03-25T11:43:01.016Z,2100.00
2019-03-25T11:44:01.002Z,1628.00
2019-03-25T11:45:01.028Z,1380.00
2019-03-25T11:46:00.981Z,1448.00
2019-03-25T11:47:00.968Z,3484.00
2019-03-25T11:48:00.957Z,4404.00
2019-03-25T11:49:00.947Z,12272.00
2019-03-25T11:50:00.936Z,2772.00
2019-03-25T11:51:00.963Z,1220.00
2019-03-25T11:52:00.918Z,848.00
2019-03-25T11:53:00.903Z,764.00
2019-03-25T11:54:00.891Z,880.00
2019-03-25T11:55:00.881Z,1276.00
2019-03-25T11:56:00.871Z,872.00
2019-03-25T11:57:01.194Z,628.00
2019-03-25T11:58:00.848Z,600.00
2019-03-25T11:59:02.901Z,1080.00
2019-03-25T12:00:00.830Z,1436.00
2019-03-25T12:01:00.816Z,3252.00
2019-03-25T12:02:00.805Z,44928.00
2019-03-25T12:03:00.803Z,36672.00
2019-03-25T12:04:00.783Z,43936.00
2019-03-25T12:05:00.774Z,44064.00
2019-03-25T12:06:00.760Z,43968.00
2019-03-25T12:07:00.754Z,44480.00
2019-03-25T12:08:00.739Z,44736.00
2019-03-25T12:09:00.767Z,46112.00
2019-03-25T12:10:00.719Z,45792.00
2019-03-25T12:11:00.706Z,45920.00
2019-03-25T12:12:00.696Z,45280.00
2019-03-25T12:13:00.687Z,45312.00
2019-03-25T12:14:00.674Z,44608.00
2019-03-25T12:15:01.749Z,44640.00
2019-03-25T12:16:00.651Z,45152.00
2019-03-25T12:17:00.643Z,44768.00
2019-03-25T12:18:00.632Z,44768.00
2019-03-25T12:19:00.619Z,45024.00
2019-03-25T12:20:00.615Z,44448.00
2019-03-25T12:21:00.635Z,2076.00
2019-03-25T12:22:00.589Z,1256.00
2019-03-25T12:23:00.580Z,32832.00
2019-03-25T12:24:00.570Z,42112.00
2019-03-25T12:25:00.556Z,45440.00
2019-03-25T12:26:00.546Z,44672.00
2019-03-25T12:27:00.573Z,3996.00
2019-03-25T12:28:00.523Z,1520.00
2019-03-25T12:29:00.518Z,44416.00
2019-03-25T12:30:00.505Z,38272.00
2019-03-25T12:31:00.494Z,4800.00
2019-03-25T12:32:00.483Z,1296.00
2019-03-25T12:33:04.270Z,1848.00
2019-03-25T12:34:00.459Z,9244.00
2019-03-25T12:35:00.467Z,1788.00
2019-03-25T12:36:00.442Z,28640.00
2019-03-25T12:37:00.428Z,40896.00
2019-03-25T12:38:00.418Z,4268.00
2019-03-25T12:39:00.444Z,3636.00
2019-03-25T12:40:00.411Z,1132.00
2019-03-25T12:41:00.396Z,1568.00
2019-03-25T12:42:00.375Z,18688.00
2019-03-25T12:43:00.364Z,1608.00
2019-03-25T12:44:00.359Z,24320.00
2019-03-25T12:45:00.383Z,40128.00
2019-03-25T12:46:00.342Z,37472.00
2019-03-25T12:47:00.323Z,4608.00
2019-03-25T12:48:00.315Z,34208.00