createdAt,value
2019-05-19T00:00:42.439Z,88.861084
2019-05-19T00:01:51.998Z,88.659668
2019-05-19T00:03:01.531Z,88.659668
2019-05-19T00:04:11.035Z,88.555908
2019-05-19T00:05:20.574Z,88.452148
2019-05-19T00:06:30.171Z,88.659668
2019-05-19T00:07:39.700Z,88.452148
2019-05-19T00:08:49.237Z,88.659668
2019-05-19T00:09:58.782Z,88.757324
2019-05-19T00:11:08.405Z,88.555908
2019-05-19T00:12:17.960Z,88.659668
2019-05-19T00:13:27.637Z,88.964844
2019-05-19T00:14:37.160Z,88.244629
2019-05-19T00:15:46.678Z,88.555908
2019-05-19T00:16:56.229Z,88.555908
2019-05-19T00:18:05.766Z,88.391113
2019-05-19T00:19:26.112Z,88.287354
2019-05-19T00:20:25.803Z,88.494873
2019-05-19T00:21:35.334Z,88.391113
2019-05-19T00:22:44.911Z,89.007568
2019-05-19T00:23:54.478Z,89.312744
2019-05-19T00:25:04.972Z,89.007568
2019-05-19T00:26:14.503Z,89.208984
2019-05-19T00:27:24.055Z,89.111328
2019-05-19T00:28:33.577Z,89.459229
2019-05-19T00:29:43.105Z,89.971924
2019-05-19T00:30:53.176Z,89.764404
2019-05-19T00:32:02.754Z,89.459229
2019-05-19T00:33:12.266Z,89.562988
2019-05-19T00:34:21.773Z,89.764404
2019-05-19T00:35:31.325Z,89.501953
2019-05-19T00:36:40.820Z,89.501953
2019-05-19T00:37:50.406Z,89.501953
2019-05-19T00:38:59.918Z,90.014648
2019-05-19T00:40:09.461Z,90.216064
2019-05-19T00:41:18.967Z,90.216064
2019-05-19T00:42:28.521Z,90.319824
2019-05-19T00:43:38.056Z,89.294434
2019-05-19T00:44:47.589Z,88.983154
2019-05-19T00:45:57.120Z,89.190674
2019-05-19T00:47:06.684Z,89.294434
2019-05-19T00:48:16.225Z,89.501953
2019-05-19T00:49:38.828Z,89.807129
2019-05-19T00:50:37.206Z,89.910889
2019-05-19T00:51:46.724Z,90.527344
2019-05-19T00:52:56.296Z,90.83252
2019-05-19T00:54:05.812Z,90.380859
2019-05-19T00:55:15.334Z,89.971924
2019-05-19T00:56:24.864Z,89.764404
2019-05-19T00:57:34.435Z,89.868164
2019-05-19T00:58:43.938Z,89.764404
2019-05-19T00:59:54.455Z,90.075684
2019-05-19T01:01:03.958Z,89.764404
2019-05-19T01:02:13.506Z,89.868164
2019-05-19T01:03:23.021Z,89.764404
2019-05-19T01:04:32.534Z,89.660645
2019-05-19T01:05:42.077Z,89.971924
2019-05-19T01:06:51.595Z,89.910889
2019-05-19T01:08:01.124Z,89.807129
2019-05-19T01:09:10.645Z,89.807129
2019-05-19T01:10:20.146Z,90.014648
2019-05-19T01:11:29.655Z,90.319824
2019-05-19T01:12:39.211Z,90.423584
2019-05-19T01:13:48.742Z,90.631104
2019-05-19T01:14:58.261Z,90.936279
2019-05-19T01:16:07.783Z,91.082764
2019-05-19T01:17:17.333Z,91.186523
2019-05-19T01:18:26.863Z,91.186523
2019-05-19T01:19:37.363Z,91.290283
2019-05-19T01:20:47.893Z,91.394043
2019-05-19T01:21:57.411Z,91.491699
2019-05-19T01:23:06.984Z,91.491699
2019-05-19T01:24:16.503Z,91.290283
2019-05-19T01:25:26.013Z,91.082764
2019-05-19T01:26:35.559Z,91.082764
2019-05-19T01:27:45.112Z,90.979004
2019-05-19T01:28:54.625Z,90.979004
2019-05-19T01:30:04.144Z,90.673828
2019-05-19T01:31:13.692Z,90.570068
2019-05-19T01:32:23.248Z,90.570068
2019-05-19T01:33:32.801Z,90.570068
2019-05-19T01:34:42.312Z,90.362549
2019-05-19T01:35:51.854Z,90.057373
2019-05-19T01:37:01.370Z,89.953613
2019-05-19T01:38:10.928Z,90.057373
2019-05-19T01:39:20.450Z,90.258789
2019-05-19T01:40:30.008Z,90.258789
2019-05-19T01:41:39.525Z,90.466309
2019-05-19T01:42:49.071Z,90.466309
2019-05-19T01:43:58.624Z,90.466309
2019-05-19T01:45:08.170Z,90.362549
2019-05-19T01:46:17.690Z,90.362549
2019-05-19T01:47:27.268Z,90.362549
2019-05-19T01:48:36.804Z,90.362549
2019-05-19T01:49:46.323Z,90.362549
2019-05-19T01:50:55.862Z,90.570068
2019-05-19T01:52:05.383Z,90.362549
2019-05-19T01:53:14.926Z,90.362549
2019-05-19T01:54:24.465Z,90.423584
2019-05-19T01:55:33.979Z,90.319824
2019-05-19T01:56:43.520Z,90.216064
2019-05-19T01:57:53.072Z,90.118408
2019-05-19T01:59:02.602Z,90.216064
2019-05-19T02:00:12.119Z,90.014648
2019-05-19T02:01:21.650Z,89.910889
2019-05-19T02:02:31.225Z,89.910889
2019-05-19T02:03:40.737Z,90.014648
2019-05-19T02:04:50.255Z,89.910889
2019-05-19T02:05:59.789Z,89.807129
2019-05-19T02:07:09.322Z,89.703369
2019-05-19T02:08:18.860Z,89.703369
2019-05-19T02:09:28.371Z,89.807129
2019-05-19T02:10:37.915Z,89.599609
2019-05-19T02:11:47.436Z,89.501953
2019-05-19T02:12:56.990Z,89.501953
2019-05-19T02:14:06.521Z,89.398193
2019-05-19T02:15:16.049Z,89.501953
2019-05-19T02:16:25.581Z,89.501953
2019-05-19T02:17:35.170Z,89.501953
2019-05-19T02:18:44.673Z,89.398193
2019-05-19T02:19:54.207Z,89.642334
2019-05-19T02:21:03.766Z,89.746094
2019-05-19T02:22:13.288Z,89.953613
2019-05-19T02:23:22.847Z,90.258789
2019-05-19T02:24:32.356Z,90.466309
2019-05-19T02:25:41.898Z,90.570068
2019-05-19T02:26:51.408Z,90.673828
2019-05-19T02:28:00.940Z,90.258789
2019-05-19T02:29:10.470Z,90.014648
2019-05-19T02:30:20.003Z,89.703369
2019-05-19T02:31:29.551Z,89.398193
2019-05-19T02:32:39.070Z,88.842773
2019-05-19T02:33:48.613Z,88.226318
2019-05-19T02:34:58.141Z,87.713623
2019-05-19T02:36:07.650Z,86.950684
2019-05-19T02:37:17.224Z,86.541748
2019-05-19T02:38:26.768Z,86.236572
2019-05-19T02:39:36.284Z,85.888672
2019-05-19T02:40:45.797Z,85.473633
2019-05-19T02:41:55.299Z,85.168457
2019-05-19T02:43:04.859Z,84.960938
2019-05-19T02:44:14.394Z,84.716797
2019-05-19T02:45:23.962Z,84.411621
2019-05-19T02:46:33.476Z,84.411621
2019-05-19T02:47:42.998Z,84.613037
2019-05-19T02:48:52.531Z,84.411621
2019-05-19T02:50:02.051Z,84.411621
2019-05-19T02:51:11.593Z,84.204102
2019-05-19T02:52:21.108Z,84.411621
2019-05-19T02:53:30.654Z,84.515381
2019-05-19T02:54:40.170Z,84.613037
2019-05-19T02:55:49.697Z,84.515381
2019-05-19T02:56:59.206Z,84.613037
2019-05-19T02:58:08.740Z,84.820557
2019-05-19T02:59:18.332Z,84.820557
2019-05-19T03:00:27.848Z,84.820557
2019-05-19T03:01:38.353Z,85.028076
2019-05-19T03:02:47.878Z,85.028076
2019-05-19T03:03:57.523Z,84.924316
2019-05-19T03:05:07.050Z,84.924316
2019-05-19T03:06:16.597Z,85.028076
2019-05-19T03:07:26.131Z,85.028076
2019-05-19T03:08:35.709Z,85.125732
2019-05-19T03:09:45.233Z,85.125732
2019-05-19T03:10:54.755Z,85.333252
2019-05-19T03:12:04.282Z,85.638428
2019-05-19T03:13:13.801Z,85.681152
2019-05-19T03:14:23.394Z,85.888672
2019-05-19T03:15:32.911Z,85.888672
2019-05-19T03:16:42.413Z,86.090088
2019-05-19T03:17:51.954Z,86.297607
2019-05-19T03:19:01.493Z,86.401367
2019-05-19T03:20:11.021Z,86.499023
2019-05-19T03:21:20.520Z,86.602783
2019-05-19T03:22:30.022Z,86.499023
2019-05-19T03:23:39.586Z,86.602783
2019-05-19T03:24:49.115Z,86.810303
2019-05-19T03:25:58.629Z,86.810303
2019-05-19T03:27:08.149Z,86.810303
2019-05-19T03:28:17.662Z,86.914062
2019-05-19T03:29:27.279Z,87.017822
2019-05-19T03:30:36.768Z,87.017822
2019-05-19T03:31:46.283Z,87.017822
2019-05-19T03:32:55.790Z,87.017822
2019-05-19T03:34:05.345Z,86.975098
2019-05-19T03:35:14.897Z,87.176514
2019-05-19T03:36:24.449Z,87.280273
2019-05-19T03:37:33.967Z,87.280273
2019-05-19T03:38:50.638Z,87.384033
2019-05-19T03:40:00.123Z,87.280273
2019-05-19T03:41:09.641Z,87.384033
2019-05-19T03:42:19.190Z,87.384033
2019-05-19T03:43:28.721Z,87.487793
2019-05-19T03:44:38.287Z,87.591553
2019-05-19T03:45:47.818Z,87.487793
2019-05-19T03:46:57.349Z,87.487793
2019-05-19T03:48:06.890Z,87.384033
2019-05-19T03:49:16.435Z,87.384033
2019-05-19T03:50:25.942Z,87.487793
2019-05-19T03:51:35.475Z,87.384033
2019-05-19T03:52:45.000Z,87.487793
2019-05-19T03:53:54.501Z,87.384033
2019-05-19T03:55:04.075Z,87.384033
2019-05-19T03:56:13.603Z,87.341309
2019-05-19T03:57:23.142Z,87.341309
2019-05-19T03:58:32.632Z,87.445068
2019-05-19T03:59:42.195Z,87.548828
2019-05-19T04:00:51.744Z,87.445068
2019-05-19T04:02:01.276Z,87.445068
2019-05-19T04:03:10.799Z,87.548828
2019-05-19T04:04:20.362Z,87.445068
2019-05-19T04:05:29.913Z,87.548828
2019-05-19T04:06:39.422Z,87.854004
2019-05-19T04:07:48.961Z,87.548828
2019-05-19T04:08:58.502Z,87.652588
2019-05-19T04:10:08.072Z,87.548828
2019-05-19T04:11:17.624Z,87.445068
2019-05-19T04:12:27.179Z,87.445068
2019-05-19T04:13:36.704Z,87.304688
2019-05-19T04:14:46.261Z,87.304688
2019-05-19T04:15:55.813Z,87.304688
2019-05-19T04:17:05.347Z,87.408447
2019-05-19T04:18:14.853Z,87.506104
2019-05-19T04:19:24.412Z,87.408447
2019-05-19T04:20:33.964Z,87.304688
2019-05-19T04:21:48.543Z,87.200928
2019-05-19T04:22:54.029Z,87.097168
2019-05-19T04:24:03.535Z,86.993408
2019-05-19T04:25:13.082Z,86.993408
2019-05-19T04:26:22.624Z,86.895752
2019-05-19T04:27:32.164Z,86.956787
2019-05-19T04:28:41.714Z,86.645508
2019-05-19T04:29:51.272Z,86.547852
2019-05-19T04:31:00.805Z,86.547852
2019-05-19T04:32:10.310Z,86.444092
2019-05-19T04:33:19.841Z,86.340332
2019-05-19T04:34:29.381Z,86.138916
2019-05-19T04:35:38.907Z,86.236572
2019-05-19T04:36:48.443Z,86.138916
2019-05-19T04:37:57.941Z,86.035156
2019-05-19T04:39:07.469Z,85.931396
2019-05-19T04:40:17.027Z,85.827637
2019-05-19T04:41:26.557Z,85.479736
2019-05-19T04:42:36.070Z,85.479736
2019-05-19T04:43:45.601Z,85.687256
2019-05-19T04:44:55.151Z,85.27832
2019-05-19T04:46:04.676Z,85.174561
2019-05-19T04:47:14.231Z,85.38208
2019-05-19T04:48:23.753Z,85.174561
2019-05-19T04:49:33.376Z,84.869385
2019-05-19T04:50:42.866Z,84.82666
2019-05-19T04:52:05.766Z,84.625244
2019-05-19T04:53:02.890Z,84.625244
2019-05-19T04:54:12.446Z,84.625244
2019-05-19T04:55:22.014Z,84.417725
2019-05-19T04:56:31.543Z,84.313965
2019-05-19T04:57:41.050Z,84.417725
2019-05-19T04:58:50.619Z,84.216309
2019-05-19T05:00:00.168Z,84.173584
2019-05-19T05:01:09.698Z,84.173584
2019-05-19T05:02:19.195Z,84.173584
2019-05-19T05:03:28.716Z,83.764648
2019-05-19T05:04:38.285Z,83.764648
2019-05-19T05:05:47.805Z,83.563232
2019-05-19T05:06:57.318Z,83.520508
2019-05-19T05:08:06.866Z,83.520508
2019-05-19T05:09:17.374Z,83.624268
2019-05-19T05:10:26.932Z,83.520508
2019-05-19T05:11:36.461Z,83.422852
2019-05-19T05:12:45.983Z,83.074951
2019-05-19T05:13:55.518Z,83.074951
2019-05-19T05:15:05.072Z,82.867432
2019-05-19T05:16:14.604Z,82.769775
2019-05-19T05:17:24.136Z,82.25708
2019-05-19T05:18:34.685Z,82.421875
2019-05-19T05:19:44.256Z,82.116699
2019-05-19T05:20:53.802Z,82.318115
2019-05-19T05:22:03.377Z,82.220459
2019-05-19T05:23:13.892Z,81.811523
2019-05-19T05:24:23.434Z,81.707764
2019-05-19T05:25:33.989Z,81.567383
2019-05-19T05:26:43.513Z,81.671143
2019-05-19T05:27:53.036Z,81.262207
2019-05-19T05:29:02.567Z,80.853271
2019-05-19T05:30:12.184Z,80.853271
2019-05-19T05:31:21.690Z,81.262207
2019-05-19T05:32:31.232Z,81.121826
2019-05-19T05:33:40.793Z,81.018066
2019-05-19T05:34:50.318Z,80.914307
2019-05-19T05:35:59.898Z,80.407715
2019-05-19T05:37:10.401Z,80.67627
2019-05-19T05:38:19.923Z,80.67627
2019-05-19T05:39:29.449Z,80.67627
2019-05-19T05:40:38.996Z,80.371094
2019-05-19T05:41:48.539Z,80.67627
2019-05-19T05:42:58.055Z,80.432129
2019-05-19T05:44:07.578Z,80.230713
2019-05-19T05:45:17.160Z,79.718018
2019-05-19T05:46:27.664Z,79.315186
2019-05-19T05:47:37.204Z,78.967285
2019-05-19T05:48:46.736Z,78.967285
2019-05-19T05:49:56.266Z,79.071045
2019-05-19T05:51:05.847Z,78.564453
2019-05-19T05:52:15.385Z,78.460693
2019-05-19T05:53:24.903Z,78.460693
2019-05-19T05:54:34.452Z,78.662109
2019-05-19T05:55:43.992Z,78.765869
2019-05-19T05:56:53.507Z,78.625488
2019-05-19T05:58:03.047Z,78.320312
2019-05-19T05:59:12.572Z,77.813721
2019-05-19T06:00:22.190Z,78.015137
2019-05-19T06:01:31.702Z,78.082275
2019-05-19T06:02:41.316Z,78.387451
2019-05-19T06:03:50.748Z,77.67334
2019-05-19T06:05:00.260Z,77.062988
2019-05-19T06:06:09.820Z,76.757812
2019-05-19T06:07:20.360Z,77.368164
2019-05-19T06:08:29.875Z,77.166748
2019-05-19T06:09:39.414Z,77.062988
2019-05-19T06:10:48.990Z,77.062988
2019-05-19T06:11:58.522Z,76.861572
2019-05-19T06:13:08.066Z,76.959229
2019-05-19T06:14:17.613Z,76.861572
2019-05-19T06:15:27.178Z,77.227783
2019-05-19T06:16:36.746Z,76.824951
2019-05-19T06:17:46.279Z,76.824951
2019-05-19T06:18:56.832Z,76.177979
2019-05-19T06:20:05.419Z,76.074219
2019-05-19T06:21:14.945Z,76.281738
2019-05-19T06:22:24.447Z,76.281738
2019-05-19T06:23:33.970Z,76.379395
2019-05-19T06:24:43.501Z,76.141357
2019-05-19T06:25:53.052Z,75.531006
2019-05-19T06:27:02.581Z,74.517822
2019-05-19T06:28:12.102Z,74.578857
2019-05-19T06:29:21.632Z,74.377441
2019-05-19T06:30:31.226Z,74.578857
2019-05-19T06:31:40.848Z,74.682617
2019-05-19T06:32:50.391Z,74.377441
2019-05-19T06:33:59.980Z,74.377441
2019-05-19T06:35:09.635Z,74.481201
2019-05-19T06:36:19.178Z,74.578857
2019-05-19T06:37:28.711Z,74.481201
2019-05-19T06:38:38.251Z,74.578857
2019-05-19T06:39:47.786Z,74.645996
2019-05-19T06:40:57.363Z,73.834229
2019-05-19T06:42:06.892Z,73.394775
2019-05-19T06:43:16.432Z,73.193359
2019-05-19T06:44:25.959Z,73.0896
2019-05-19T06:45:35.497Z,72.888184
2019-05-19T06:46:45.063Z,73.156738
2019-05-19T06:47:54.602Z,73.461914
2019-05-19T06:49:04.145Z,71.734619
2019-05-19T06:50:13.736Z,72.44873
2019-05-19T06:51:23.276Z,72.247314
2019-05-19T06:52:32.923Z,72.515869
2019-05-19T06:53:42.661Z,72.076416
2019-05-19T06:54:52.229Z,70.855713
2019-05-19T06:56:01.811Z,70.654297
2019-05-19T06:57:11.330Z,70.959473
2019-05-19T06:58:20.846Z,71.160889
2019-05-19T06:59:30.370Z,70.855713
2019-05-19T07:00:39.922Z,71.026611
2019-05-19T07:01:49.471Z,70.721436
2019-05-19T07:02:59.061Z,69.812012
2019-05-19T07:04:08.600Z,69.506836
2019-05-19T07:05:18.146Z,69.573975
2019-05-19T07:06:27.714Z,68.768311
2019-05-19T07:07:38.281Z,69.372559
2019-05-19T07:08:47.793Z,69.067383
2019-05-19T07:09:58.665Z,68.939209
2019-05-19T07:11:06.946Z,69.036865
2019-05-19T07:12:16.477Z,68.127441
2019-05-19T07:13:26.023Z,68.023682
2019-05-19T07:14:35.575Z,67.590332
2019-05-19T07:15:45.153Z,67.388916
2019-05-19T07:16:54.723Z,67.553711
2019-05-19T07:18:04.289Z,66.18042
2019-05-19T07:19:13.817Z,65.673828
2019-05-19T07:20:23.367Z,65.441895
2019-05-19T07:21:32.916Z,64.666748
2019-05-19T07:22:42.646Z,65.704346
2019-05-19T07:23:52.004Z,65.905762
2019-05-19T07:25:01.571Z,65.905762
2019-05-19T07:26:11.108Z,65.734863
2019-05-19T07:27:20.646Z,66.442871
2019-05-19T07:28:30.221Z,66.778564
2019-05-19T07:29:39.773Z,66.473389
2019-05-19T07:30:49.300Z,66.97998
2019-05-19T07:31:58.846Z,66.375732
2019-05-19T07:33:08.378Z,66.674805
2019-05-19T07:34:17.908Z,67.181396
2019-05-19T07:35:27.452Z,67.08374
2019-05-19T07:36:37.032Z,67.285156
2019-05-19T07:37:46.561Z,67.181396
2019-05-19T07:38:56.089Z,66.473389
2019-05-19T07:40:05.659Z,66.375732
2019-05-19T07:41:15.193Z,65.936279
2019-05-19T07:42:24.738Z,66.174316
2019-05-19T07:43:34.261Z,66.577148
2019-05-19T07:44:45.345Z,66.174316
2019-05-19T07:45:53.298Z,66.040039
2019-05-19T07:47:02.863Z,66.040039
2019-05-19T07:48:12.414Z,64.898682
2019-05-19T07:49:21.965Z,64.898682
2019-05-19T07:50:31.493Z,64.764404
2019-05-19T07:51:42.048Z,64.025879
2019-05-19T07:52:51.613Z,64.227295
2019-05-19T07:54:01.191Z,63.763428
2019-05-19T07:55:10.720Z,63.330078
2019-05-19T07:56:20.295Z,61.688232
2019-05-19T07:57:29.822Z,61.181641
2019-05-19T07:58:39.382Z,61.212158
2019-05-19T07:59:48.921Z,62.524414
2019-05-19T08:00:58.454Z,61.517334
2019-05-19T08:02:08.020Z,62.017822
2019-05-19T08:03:17.557Z,61.816406
2019-05-19T08:04:27.087Z,60.778809
2019-05-19T08:05:36.634Z,61.590576
2019-05-19T08:06:46.169Z,60.955811
2019-05-19T08:07:55.704Z,60.021973
2019-05-19T08:09:05.241Z,59.716797
2019-05-19T08:10:14.762Z,59.94873
2019-05-19T08:11:24.375Z,60.479736
2019-05-19T08:12:33.913Z,61.114502
2019-05-19T08:13:43.448Z,61.61499
2019-05-19T08:14:53.026Z,61.791992
2019-05-19T08:16:02.558Z,61.230469
2019-05-19T08:17:12.154Z,59.887695
2019-05-19T08:18:21.714Z,59.356689
2019-05-19T08:19:31.235Z,58.148193
2019-05-19T08:20:40.753Z,58.050537
2019-05-19T08:21:51.295Z,58.251953
2019-05-19T08:23:01.833Z,57.952881
2019-05-19T08:24:11.384Z,58.123779
2019-05-19T08:25:21.016Z,56.689453
2019-05-19T08:26:30.644Z,57.592773
2019-05-19T08:27:40.180Z,57.421875
2019-05-19T08:28:49.730Z,56.689453
2019-05-19T08:29:59.296Z,56.561279
2019-05-19T08:31:08.863Z,55.786133
2019-05-19T08:32:18.597Z,56.188965
2019-05-19T08:33:28.217Z,57.318115
2019-05-19T08:34:37.883Z,58.251953
2019-05-19T08:35:47.489Z,58.02002
2019-05-19T08:36:57.093Z,58.123779
2019-05-19T08:38:06.716Z,57.189941
2019-05-19T08:39:16.301Z,56.286621
2019-05-19T08:40:25.889Z,56.585693
2019-05-19T08:41:35.487Z,56.488037
2019-05-19T08:42:45.139Z,56.488037
2019-05-19T08:43:54.667Z,56.689453
2019-05-19T08:45:04.187Z,55.755615
2019-05-19T08:46:13.743Z,55.755615
2019-05-19T08:47:23.362Z,55.157471
2019-05-19T08:48:32.949Z,55.029297
2019-05-19T08:49:42.508Z,55.328369
2019-05-19T08:50:52.078Z,54.925537
2019-05-19T08:52:01.760Z,55.004883
2019-05-19T08:53:11.335Z,54.602051
2019-05-19T08:54:20.971Z,55.303955
2019-05-19T08:55:30.582Z,55.377197
2019-05-19T08:56:40.159Z,54.345703
2019-05-19T08:57:49.820Z,54.522705
2019-05-19T08:58:59.450Z,53.723145
2019-05-19T09:00:08.982Z,53.118896
2019-05-19T09:01:19.200Z,52.11792
2019-05-19T09:02:28.834Z,52.972412
2019-05-19T09:03:39.447Z,53.900146
2019-05-19T09:04:49.047Z,54.675293
2019-05-19T09:05:58.659Z,54.772949
2019-05-19T09:07:08.319Z,54.577637
2019-05-19T09:08:18.923Z,54.071045
2019-05-19T09:09:28.476Z,53.869629
2019-05-19T09:10:38.036Z,54.577637
2019-05-19T09:11:48.047Z,54.071045
2019-05-19T09:12:57.202Z,53.594971
2019-05-19T09:14:06.776Z,55.078125
2019-05-19T09:15:16.348Z,54.321289
2019-05-19T09:16:25.901Z,52.593994
2019-05-19T09:17:35.445Z,52.740479
2019-05-19T09:18:45.013Z,52.020264
2019-05-19T09:19:54.525Z,52.490234
2019-05-19T09:21:04.120Z,51.367188
2019-05-19T09:22:13.689Z,48.449707
2019-05-19T09:23:23.264Z,49.267578
2019-05-19T09:24:32.811Z,49.395752
2019-05-19T09:25:42.392Z,50.793457
2019-05-19T09:26:51.961Z,49.89624
2019-05-19T09:28:01.537Z,49.89624
2019-05-19T09:29:11.142Z,50.219727
2019-05-19T09:30:20.694Z,49.438477
2019-05-19T09:31:30.252Z,50.415039
2019-05-19T09:32:39.870Z,50.415039
2019-05-19T09:33:49.464Z,49.395752
2019-05-19T09:34:59.043Z,48.468018
2019-05-19T09:36:08.565Z,48.925781
2019-05-19T09:37:18.138Z,47.705078
2019-05-19T09:38:27.718Z,46.97876
2019-05-19T09:39:37.283Z,46.160889
2019-05-19T09:40:46.881Z,47.381592
2019-05-19T09:41:56.435Z,47.479248
2019-05-19T09:43:06.054Z,46.936035
2019-05-19T09:44:15.646Z,46.118164
2019-05-19T09:45:25.176Z,45.343018
2019-05-19T09:46:34.757Z,45.043945
2019-05-19T09:47:44.367Z,45.343018
2019-05-19T09:48:53.914Z,46.258545
2019-05-19T09:50:03.453Z,45.465088
2019-05-19T09:51:12.983Z,46.661377
2019-05-19T09:52:22.653Z,45.76416
2019-05-19T09:53:32.188Z,46.661377
2019-05-19T09:54:45.035Z,47.558594
2019-05-19T09:55:51.294Z,47.155762
2019-05-19T09:57:00.895Z,46.759033
2019-05-19T09:58:10.463Z,47.833252
2019-05-19T09:59:21.037Z,47.912598
2019-05-19T10:00:30.610Z,48.406982
2019-05-19T10:01:40.169Z,46.21582
2019-05-19T10:02:49.754Z,46.038818
2019-05-19T10:03:59.289Z,46.838379
2019-05-19T10:05:09.836Z,46.539307
2019-05-19T10:06:19.414Z,47.412109
2019-05-19T10:07:29.037Z,46.19751
2019-05-19T10:08:38.582Z,45.672607
2019-05-19T10:09:48.149Z,45.452881
2019-05-19T10:10:57.732Z,44.335938
2019-05-19T10:12:07.407Z,42.724609
2019-05-19T10:13:17.032Z,43.304443
2019-05-19T10:14:26.611Z,42.584229
2019-05-19T10:15:36.183Z,41.394043
2019-05-19T10:16:45.708Z,41.497803
2019-05-19T10:17:55.335Z,42.687988
2019-05-19T10:19:04.924Z,41.394043
2019-05-19T10:20:14.477Z,41.394043
2019-05-19T10:21:24.026Z,41.595459
2019-05-19T10:22:33.870Z,40.979004
2019-05-19T10:23:43.189Z,40.979004
2019-05-19T10:25:04.376Z,40.679932
2019-05-19T10:26:03.226Z,40.979004
2019-05-19T10:27:12.808Z,41.656494
2019-05-19T10:28:22.406Z,40.960693
2019-05-19T10:29:31.933Z,39.770508
2019-05-19T10:30:41.567Z,41.07666
2019-05-19T10:31:54.174Z,39.672852
2019-05-19T10:33:00.877Z,39.569092
2019-05-19T10:34:10.435Z,40.563965
2019-05-19T10:35:19.954Z,38.183594
2019-05-19T10:36:29.489Z,40.283203
2019-05-19T10:37:39.106Z,40.185547
2019-05-19T10:38:48.646Z,38.696289
2019-05-19T10:39:58.177Z,38.897705
2019-05-19T10:41:07.739Z,40.185547
2019-05-19T10:42:17.308Z,40.441895
2019-05-19T10:43:26.882Z,40.759277
2019-05-19T10:44:36.490Z,41.137695
2019-05-19T10:45:46.037Z,41.516113
2019-05-19T10:46:55.579Z,41.174316
2019-05-19T10:48:05.162Z,40.06958
2019-05-19T10:49:14.727Z,41.534424
2019-05-19T10:50:24.253Z,38.757324
2019-05-19T10:51:33.826Z,38.244629
2019-05-19T10:52:43.334Z,37.805176
2019-05-19T10:53:53.921Z,38.397217
2019-05-19T10:55:03.547Z,40.484619
2019-05-19T10:56:13.124Z,40.380859
2019-05-19T10:57:23.938Z,41.552734
2019-05-19T10:58:33.609Z,41.235352
2019-05-19T10:59:43.280Z,39.831543
2019-05-19T11:00:52.843Z,38.922119
2019-05-19T11:02:02.464Z,39.019775
2019-05-19T11:03:11.999Z,39.611816
2019-05-19T11:04:21.581Z,39.990234
2019-05-19T11:05:31.153Z,39.691162
2019-05-19T11:06:40.732Z,39.813232
2019-05-19T11:07:50.287Z,39.294434
2019-05-19T11:08:59.848Z,38.189697
2019-05-19T11:10:09.428Z,38.171387
2019-05-19T11:11:18.989Z,38.171387
2019-05-19T11:12:28.532Z,38.287354
2019-05-19T11:13:38.145Z,38.702393
2019-05-19T11:14:47.717Z,37.994385
2019-05-19T11:15:57.311Z,37.39624
2019-05-19T11:17:06.991Z,38.092041
2019-05-19T11:18:16.667Z,38.781738
2019-05-19T11:19:26.250Z,37.976074
2019-05-19T11:20:35.971Z,37.261963
2019-05-19T11:21:45.433Z,36.767578
2019-05-19T11:22:54.995Z,36.669922
2019-05-19T11:24:04.616Z,36.486816
2019-05-19T11:25:14.321Z,36.193848
2019-05-19T11:26:24.867Z,36.193848
2019-05-19T11:27:34.439Z,36.193848
2019-05-19T11:28:44.218Z,36.590576
2019-05-19T11:29:53.910Z,36.688232
2019-05-19T11:31:03.481Z,36.193848
2019-05-19T11:32:13.053Z,35.778809
2019-05-19T11:33:22.597Z,36.05957
2019-05-19T11:34:32.229Z,34.875488
2019-05-19T11:35:41.802Z,34.558105
2019-05-19T11:36:52.382Z,33.966064
2019-05-19T11:38:01.952Z,33.062744
2019-05-19T11:39:11.507Z,33.966064
2019-05-19T11:40:21.111Z,32.781982
2019-05-19T11:41:30.791Z,33.374023
2019-05-19T11:42:40.434Z,34.063721
2019-05-19T11:43:51.079Z,33.752441
2019-05-19T11:45:00.639Z,33.557129
2019-05-19T11:46:10.231Z,32.684326
2019-05-19T11:47:19.839Z,33.374023
2019-05-19T11:48:29.388Z,32.867432
2019-05-19T11:49:38.989Z,33.1604
2019-05-19T11:50:48.643Z,33.343506
2019-05-19T11:51:58.211Z,33.343506
2019-05-19T11:53:07.776Z,32.635498
2019-05-19T11:54:18.375Z,32.061768
2019-05-19T11:55:27.979Z,33.044434
2019-05-19T11:56:37.556Z,33.148193
2019-05-19T11:57:47.205Z,33.148193
2019-05-19T11:58:56.805Z,32.849121
2019-05-19T12:00:06.451Z,32.836914
2019-05-19T12:01:16.076Z,32.226562
2019-05-19T12:02:25.635Z,33.001709
2019-05-19T12:03:35.296Z,31.323242
2019-05-19T12:04:44.884Z,31.591797
2019-05-19T12:05:54.641Z,31.787109
2019-05-19T12:07:04.303Z,31.213379
2019-05-19T12:08:13.794Z,31.390381
2019-05-19T12:09:23.510Z,32.067871
2019-05-19T12:10:33.102Z,30.084229
2019-05-19T12:11:42.659Z,29.986572
2019-05-19T12:12:52.410Z,29.412842
2019-05-19T12:14:01.991Z,29.11377
2019-05-19T12:15:11.638Z,29.693604
2019-05-19T12:16:21.247Z,28.704834
2019-05-19T12:17:30.793Z,28.399658
2019-05-19T12:18:40.405Z,27.990723
2019-05-19T12:19:49.959Z,27.203369
2019-05-19T12:20:59.593Z,27.203369
2019-05-19T12:22:09.168Z,26.800537
2019-05-19T12:23:18.792Z,26.000977
2019-05-19T12:24:28.402Z,28.173828
2019-05-19T12:25:39.005Z,27.404785
2019-05-19T12:26:48.573Z,27.081299
2019-05-19T12:27:58.129Z,26.873779
2019-05-19T12:29:07.695Z,26.959229
2019-05-19T12:30:17.226Z,26.745605
2019-05-19T12:31:26.852Z,26.257324
2019-05-19T12:32:36.474Z,25.390625
2019-05-19T12:33:51.784Z,26.367188
2019-05-19T12:34:56.688Z,26.678467
2019-05-19T12:36:06.215Z,24.700928
2019-05-19T12:37:15.859Z,24.530029
2019-05-19T12:38:25.407Z,25.500488
2019-05-19T12:39:34.967Z,25.317383
2019-05-19T12:40:44.541Z,26.293945
2019-05-19T12:41:54.306Z,25.500488
2019-05-19T12:43:03.844Z,25.378418
2019-05-19T12:44:13.434Z,24.212646
2019-05-19T12:45:23.024Z,24.713135
2019-05-19T12:46:32.626Z,26.379395
2019-05-19T12:47:42.442Z,26.409912
2019-05-19T12:48:51.996Z,26.239014
2019-05-19T12:50:01.627Z,26.617432
2019-05-19T12:51:11.237Z,26.690674
2019-05-19T12:52:20.845Z,26.281738
2019-05-19T12:53:30.481Z,27.459717
2019-05-19T12:54:40.142Z,27.386475
2019-05-19T12:55:49.684Z,27.557373
2019-05-19T12:56:59.489Z,27.166748
2019-05-19T12:58:09.081Z,27.191162
2019-05-19T12:59:18.648Z,27.203369
2019-05-19T13:00:28.238Z,28.466797
2019-05-19T13:01:37.844Z,28.259277
2019-05-19T13:02:47.490Z,28.45459
2019-05-19T13:03:57.059Z,27.44751
2019-05-19T13:05:06.642Z,27.850342
2019-05-19T13:06:16.338Z,28.833008
2019-05-19T13:07:25.904Z,27.740479
2019-05-19T13:08:35.533Z,27.337646
2019-05-19T13:09:45.100Z,26.806641
2019-05-19T13:10:54.731Z,27.783203
2019-05-19T13:12:05.330Z,27.307129
2019-05-19T13:13:14.913Z,26.623535
2019-05-19T13:14:24.474Z,27.618408
2019-05-19T13:15:34.181Z,27.111816