createdAt,value
2023-06-07T00:02:42.457Z,13.60
2023-06-07T00:05:16.025Z,13.60
2023-06-07T00:07:44.535Z,13.60
2023-06-07T00:10:13.166Z,13.60
2023-06-07T00:12:42.646Z,13.60
2023-06-07T00:15:11.678Z,13.60
2023-06-07T00:17:42.253Z,13.60
2023-06-07T00:20:14.014Z,13.60
2023-06-07T00:22:43.695Z,13.60
2023-06-07T00:25:12.289Z,13.60
2023-06-07T00:27:40.804Z,13.60
2023-06-07T00:30:10.550Z,13.50
2023-06-07T00:32:38.863Z,13.50
2023-06-07T00:35:09.055Z,13.50
2023-06-07T00:37:37.321Z,13.50
2023-06-07T00:40:08.159Z,13.50
2023-06-07T00:42:36.386Z,13.40
2023-06-07T00:45:04.922Z,13.50
2023-06-07T00:47:33.782Z,13.50
2023-06-07T00:50:02.414Z,13.50
2023-06-07T00:52:30.937Z,13.50
2023-06-07T00:54:59.462Z,13.50
2023-06-07T00:57:29.980Z,13.50
2023-06-07T00:59:58.498Z,13.40
2023-06-07T01:02:27.487Z,13.50
2023-06-07T01:04:56.261Z,13.50
2023-06-07T01:07:26.051Z,13.50
2023-06-07T01:09:55.272Z,13.50
2023-06-07T01:12:24.938Z,13.40
2023-06-07T01:14:55.613Z,13.40
2023-06-07T01:17:26.676Z,13.40
2023-06-07T01:19:56.366Z,13.40
2023-06-07T01:22:28.312Z,13.30
2023-06-07T01:25:02.289Z,13.30
2023-06-07T01:27:31.827Z,13.30
2023-06-07T01:30:02.404Z,13.30
2023-06-07T01:32:31.968Z,13.30
2023-06-07T01:35:00.868Z,13.30
2023-06-07T01:37:29.661Z,13.30
2023-06-07T01:39:59.533Z,13.20
2023-06-07T01:42:28.607Z,13.20
2023-06-07T01:44:57.982Z,13.20
2023-06-07T01:47:26.833Z,13.20
2023-06-07T01:49:55.088Z,13.30
2023-06-07T01:52:23.354Z,13.20
2023-06-07T01:54:52.082Z,13.30
2023-06-07T01:57:29.178Z,13.30
2023-06-07T02:00:07.636Z,13.20
2023-06-07T02:02:42.537Z,13.20
2023-06-07T02:05:14.582Z,13.20
2023-06-07T02:07:47.873Z,13.20
2023-06-07T02:10:18.530Z,13.20
2023-06-07T02:12:49.344Z,13.10
2023-06-07T02:15:17.691Z,13.20
2023-06-07T02:17:58.625Z,13.10
2023-06-07T02:20:27.741Z,13.10
2023-06-07T02:22:57.095Z,13.10
2023-06-07T02:25:25.939Z,13.10
2023-06-07T02:27:55.751Z,13.10
2023-06-07T02:30:23.984Z,13.10
2023-06-07T02:32:55.119Z,13.10
2023-06-07T02:35:24.417Z,13.10
2023-06-07T02:37:52.967Z,13.10
2023-06-07T02:40:21.313Z,13.10
2023-06-07T02:42:50.431Z,13.10
2023-06-07T02:45:20.097Z,13.10
2023-06-07T02:47:48.433Z,13.10
2023-06-07T02:50:16.732Z,13.10
2023-06-07T02:52:47.219Z,13.10
2023-06-07T02:55:15.711Z,13.10
2023-06-07T02:57:44.067Z,13.20
2023-06-07T03:00:13.778Z,13.10
2023-06-07T03:02:43.752Z,13.10
2023-06-07T03:05:13.919Z,13.10
2023-06-07T03:07:42.265Z,13.10
2023-06-07T03:10:10.954Z,13.00
2023-06-07T03:12:39.306Z,13.00
2023-06-07T03:15:09.054Z,13.00
2023-06-07T03:17:38.459Z,13.00
2023-06-07T03:20:10.561Z,13.00
2023-06-07T03:22:38.847Z,13.00
2023-06-07T03:25:08.330Z,13.00
2023-06-07T03:27:37.807Z,13.00
2023-06-07T03:30:07.799Z,13.10
2023-06-07T03:32:36.189Z,13.10
2023-06-07T03:35:04.907Z,13.10
2023-06-07T03:37:34.605Z,13.20
2023-06-07T03:40:03.354Z,13.20
2023-06-07T03:42:31.856Z,13.30
2023-06-07T03:45:00.098Z,13.30
2023-06-07T03:47:28.325Z,13.40
2023-06-07T03:49:56.604Z,13.50
2023-06-07T03:52:24.862Z,13.50
2023-06-07T03:54:54.500Z,13.60
2023-06-07T03:57:22.761Z,13.70
2023-06-07T03:59:51.112Z,13.70
2023-06-07T04:02:19.364Z,13.80
2023-06-07T04:04:47.668Z,13.80
2023-06-07T04:07:17.572Z,13.80
2023-06-07T04:09:46.019Z,13.80
2023-06-07T04:12:15.671Z,13.90
2023-06-07T04:14:44.206Z,14.00
2023-06-07T04:17:12.440Z,14.00
2023-06-07T04:19:50.414Z,14.10
2023-06-07T04:22:19.742Z,14.20
2023-06-07T04:24:48.358Z,14.30
2023-06-07T04:27:19.357Z,14.40
2023-06-07T04:29:53.083Z,14.50
2023-06-07T04:32:21.451Z,14.60
2023-06-07T04:34:49.820Z,14.70
2023-06-07T04:37:18.057Z,14.70
2023-06-07T04:39:50.320Z,14.80
2023-06-07T04:42:20.771Z,14.90
2023-06-07T04:44:51.475Z,14.90
2023-06-07T04:47:19.868Z,15.00
2023-06-07T04:49:53.144Z,15.00
2023-06-07T04:52:21.900Z,15.00
2023-06-07T04:54:50.785Z,15.10
2023-06-07T04:57:23.301Z,15.10
2023-06-07T04:59:52.285Z,15.20
2023-06-07T05:02:24.224Z,15.30
2023-06-07T05:04:54.681Z,15.60
2023-06-07T05:07:23.029Z,16.00
2023-06-07T05:09:51.715Z,16.30
2023-06-07T05:12:21.425Z,16.40
2023-06-07T05:14:49.656Z,16.60
2023-06-07T05:17:21.503Z,17.00
2023-06-07T05:19:49.868Z,17.40
2023-06-07T05:22:18.302Z,17.90
2023-06-07T05:24:47.072Z,18.20
2023-06-07T05:27:15.699Z,18.50
2023-06-07T05:29:45.376Z,18.80
2023-06-07T05:32:13.784Z,19.50
2023-06-07T05:34:42.133Z,20.40
2023-06-07T05:37:10.715Z,20.80
2023-06-07T05:39:46.736Z,20.80
2023-06-07T05:42:14.984Z,20.80
2023-06-07T05:44:47.174Z,20.80
2023-06-07T05:47:15.569Z,20.60
2023-06-07T05:49:44.464Z,20.40
2023-06-07T05:52:12.781Z,20.30
2023-06-07T05:54:41.458Z,20.00
2023-06-07T05:57:09.855Z,20.00
2023-06-07T05:59:38.106Z,19.90
2023-06-07T06:02:08.624Z,19.80
2023-06-07T06:04:37.087Z,19.70
2023-06-07T06:07:05.586Z,19.90
2023-06-07T06:09:34.047Z,20.10
2023-06-07T06:12:02.251Z,20.10
2023-06-07T06:14:30.654Z,19.90
2023-06-07T06:16:58.896Z,19.70
2023-06-07T06:19:28.505Z,19.80
2023-06-07T06:21:56.956Z,19.70
2023-06-07T06:24:25.175Z,19.70
2023-06-07T06:26:53.390Z,19.50
2023-06-07T06:29:21.625Z,19.30
2023-06-07T06:31:49.839Z,19.10
2023-06-07T06:34:19.901Z,19.20
2023-06-07T06:36:49.789Z,19.30
2023-06-07T06:39:18.039Z,19.60
2023-06-07T06:41:46.266Z,19.90
2023-06-07T06:44:14.481Z,20.20
2023-06-07T06:46:42.776Z,20.20
2023-06-07T06:49:13.216Z,20.20
2023-06-07T06:51:45.433Z,19.90
2023-06-07T06:54:15.601Z,19.70
2023-06-07T06:56:43.934Z,19.30
2023-06-07T06:59:12.358Z,19.10
2023-06-07T07:01:48.446Z,19.20
2023-06-07T07:04:17.789Z,19.10
2023-06-07T07:06:46.279Z,19.30
2023-06-07T07:09:15.994Z,19.40
2023-06-07T07:11:44.300Z,19.40
2023-06-07T07:14:12.555Z,19.50
2023-06-07T07:16:41.254Z,19.60
2023-06-07T07:19:09.603Z,19.50
2023-06-07T07:21:38.512Z,19.40
2023-06-07T07:24:08.148Z,19.50
2023-06-07T07:26:40.008Z,19.60
2023-06-07T07:29:08.289Z,19.70
2023-06-07T07:31:36.594Z,19.60
2023-06-07T07:34:06.811Z,19.50
2023-06-07T07:36:35.901Z,19.40
2023-06-07T07:39:05.794Z,19.30
2023-06-07T07:41:34.305Z,19.20
2023-06-07T07:44:05.157Z,19.20
2023-06-07T07:46:33.463Z,19.30
2023-06-07T07:49:01.892Z,19.50
2023-06-07T07:51:30.271Z,19.70
2023-06-07T07:53:58.541Z,19.90
2023-06-07T07:56:27.391Z,20.20
2023-06-07T07:58:55.816Z,20.20
2023-06-07T08:01:25.526Z,20.20
2023-06-07T08:03:53.844Z,20.40
2023-06-07T08:06:22.560Z,20.40
2023-06-07T08:08:50.999Z,20.50
2023-06-07T08:11:19.347Z,20.40
2023-06-07T08:13:47.598Z,20.60
2023-06-07T08:16:16.003Z,21.00
2023-06-07T08:18:50.416Z,21.30
2023-06-07T08:21:18.972Z,21.80
2023-06-07T08:23:47.203Z,22.20
2023-06-07T08:26:15.975Z,22.30
2023-06-07T08:28:44.673Z,22.30
2023-06-07T08:31:13.044Z,22.20
2023-06-07T08:33:41.300Z,22.40
2023-06-07T08:36:11.254Z,22.40
2023-06-07T08:38:41.260Z,22.50
2023-06-07T08:41:10.444Z,22.70
2023-06-07T08:43:39.342Z,22.70
2023-06-07T08:46:07.734Z,22.40
2023-06-07T08:48:36.782Z,22.20
2023-06-07T08:51:09.942Z,21.90
2023-06-07T08:53:49.383Z,21.40
2023-06-07T08:56:19.081Z,21.00
2023-06-07T08:58:49.425Z,20.60
2023-06-07T09:01:18.202Z,20.30
2023-06-07T09:03:46.861Z,20.30
2023-06-07T09:06:18.342Z,20.40
2023-06-07T09:08:48.032Z,20.30
2023-06-07T09:11:16.359Z,20.30
2023-06-07T09:13:44.778Z,20.10
2023-06-07T09:16:13.435Z,20.00
2023-06-07T09:18:45.533Z,19.90
2023-06-07T09:21:24.879Z,19.90
2023-06-07T09:23:55.370Z,20.10
2023-06-07T09:26:24.369Z,20.30
2023-06-07T09:28:53.245Z,20.40
2023-06-07T09:31:31.587Z,20.60
2023-06-07T09:34:00.166Z,20.80
2023-06-07T09:36:30.648Z,21.10
2023-06-07T09:39:00.322Z,21.50
2023-06-07T09:41:33.612Z,21.60
2023-06-07T09:44:03.497Z,21.80
2023-06-07T09:46:37.544Z,21.70
2023-06-07T09:49:05.915Z,21.40
2023-06-07T09:51:41.976Z,21.50
2023-06-07T09:54:11.683Z,21.80
2023-06-07T09:56:42.172Z,22.00
2023-06-07T09:59:11.770Z,22.10
2023-06-07T10:01:43.540Z,22.10
2023-06-07T10:04:12.640Z,22.20
2023-06-07T10:06:42.991Z,22.30
2023-06-07T10:09:13.992Z,22.40
2023-06-07T10:11:46.550Z,22.70
2023-06-07T10:14:16.335Z,22.90
2023-06-07T10:16:49.024Z,23.00
2023-06-07T10:19:23.203Z,23.10
2023-06-07T10:21:56.091Z,23.20
2023-06-07T10:24:30.430Z,23.10
2023-06-07T10:27:06.276Z,23.20
2023-06-07T10:29:40.285Z,23.10
2023-06-07T10:32:13.433Z,23.20
2023-06-07T10:34:42.511Z,23.30
2023-06-07T10:37:12.263Z,23.60
2023-06-07T10:39:41.884Z,23.80
2023-06-07T10:42:11.278Z,23.90
2023-06-07T10:44:39.987Z,23.90
2023-06-07T10:47:27.812Z,23.60
2023-06-07T10:49:56.532Z,22.90
2023-06-07T10:52:25.949Z,22.70
2023-06-07T10:54:56.054Z,22.50
2023-06-07T10:57:38.446Z,22.30
2023-06-07T11:00:27.806Z,22.20
2023-06-07T11:03:32.793Z,22.10
2023-06-07T11:06:11.647Z,22.20
2023-06-07T11:08:43.320Z,22.20
2023-06-07T11:11:51.611Z,22.20
2023-06-07T11:14:21.345Z,22.20
2023-06-07T11:16:49.624Z,21.80
2023-06-07T11:19:28.400Z,22.00
2023-06-07T11:22:06.634Z,22.20
2023-06-07T11:24:39.682Z,22.60
2023-06-07T11:27:16.032Z,23.00
2023-06-07T11:29:47.958Z,22.90
2023-06-07T11:32:16.523Z,22.40
2023-06-07T11:34:58.127Z,22.10
2023-06-07T11:37:26.398Z,22.10
2023-06-07T11:40:00.404Z,22.30
2023-06-07T11:42:28.685Z,22.10
2023-06-07T11:44:58.493Z,22.20
2023-06-07T11:47:26.836Z,22.20
2023-06-07T11:49:56.412Z,22.40
2023-06-07T11:52:25.627Z,22.60
2023-06-07T11:54:53.831Z,22.80
2023-06-07T11:57:23.692Z,23.40
2023-06-07T11:59:52.944Z,24.00
2023-06-07T12:02:23.027Z,24.80
2023-06-07T12:04:51.332Z,25.10
2023-06-07T12:07:20.759Z,24.70
2023-06-07T12:09:51.919Z,25.00
2023-06-07T12:12:20.539Z,25.20
2023-06-07T12:14:52.554Z,25.40
2023-06-07T12:17:22.948Z,25.50
2023-06-07T12:19:51.218Z,25.40
2023-06-07T12:22:19.479Z,25.20
2023-06-07T12:24:48.747Z,24.80
2023-06-07T12:27:17.668Z,24.50
2023-06-07T12:29:45.950Z,24.70
2023-06-07T12:32:14.313Z,24.50
2023-06-07T12:34:46.836Z,24.40
2023-06-07T12:37:15.209Z,24.20
2023-06-07T12:39:43.772Z,24.90
2023-06-07T12:42:12.016Z,25.10
2023-06-07T12:44:40.313Z,25.20
2023-06-07T12:47:09.537Z,25.70
2023-06-07T12:49:37.947Z,25.80
2023-06-07T12:52:08.445Z,25.80
2023-06-07T12:54:36.665Z,25.70
2023-06-07T12:57:08.548Z,25.90
2023-06-07T12:59:36.750Z,26.00
2023-06-07T13:02:05.225Z,25.90
2023-06-07T13:04:33.644Z,25.40
2023-06-07T13:07:02.952Z,24.60
2023-06-07T13:09:32.558Z,24.00
2023-06-07T13:12:04.018Z,23.80
2023-06-07T13:14:32.448Z,24.20
2023-06-07T13:17:00.816Z,24.60
2023-06-07T13:19:29.083Z,24.90
2023-06-07T13:21:57.301Z,24.80
2023-06-07T13:24:25.518Z,24.80
2023-06-07T13:26:59.276Z,24.90
2023-06-07T13:29:27.647Z,24.90
2023-06-07T13:31:55.952Z,24.90
2023-06-07T13:34:24.290Z,24.80
2023-06-07T13:36:56.775Z,24.80
2023-06-07T13:39:25.303Z,24.60
2023-06-07T13:41:53.514Z,24.60
2023-06-07T13:44:23.226Z,24.50
2023-06-07T13:46:51.976Z,24.70
2023-06-07T13:49:23.355Z,24.80
2023-06-07T13:51:51.697Z,24.90
2023-06-07T13:54:22.900Z,25.10
2023-06-07T13:56:51.282Z,25.20
2023-06-07T13:59:19.977Z,25.30
2023-06-07T14:01:50.612Z,25.10
2023-06-07T14:04:19.190Z,24.90
2023-06-07T14:06:47.576Z,24.90
2023-06-07T14:09:16.845Z,25.00
2023-06-07T14:11:51.319Z,25.00
2023-06-07T14:14:20.534Z,24.90
2023-06-07T14:16:50.580Z,24.90
2023-06-07T14:19:18.910Z,24.90
2023-06-07T14:21:47.300Z,24.90
2023-06-07T14:24:15.574Z,24.70
2023-06-07T14:26:43.824Z,24.60
2023-06-07T14:29:14.930Z,24.50
2023-06-07T14:31:43.229Z,24.50
2023-06-07T14:34:16.430Z,24.50
2023-06-07T14:36:46.406Z,24.20
2023-06-07T14:39:14.648Z,24.00
2023-06-07T14:41:42.844Z,23.80
2023-06-07T14:44:11.516Z,23.60
2023-06-07T14:46:40.321Z,23.40
2023-06-07T14:49:08.546Z,23.30
2023-06-07T14:51:38.172Z,23.20
2023-06-07T14:54:06.549Z,23.10
2023-06-07T14:56:34.902Z,23.00
2023-06-07T14:59:03.222Z,22.90
2023-06-07T15:01:31.450Z,22.80
2023-06-07T15:03:59.754Z,22.70
2023-06-07T15:06:28.040Z,22.70
2023-06-07T15:08:57.707Z,22.80
2023-06-07T15:11:25.930Z,22.80
2023-06-07T15:13:54.815Z,22.90
2023-06-07T15:16:26.446Z,22.80
2023-06-07T15:18:54.741Z,22.70
2023-06-07T15:21:23.077Z,22.70
2023-06-07T15:23:51.531Z,22.70
2023-06-07T15:26:23.718Z,22.60
2023-06-07T15:28:52.025Z,22.50
2023-06-07T15:31:20.510Z,22.50
2023-06-07T15:33:48.804Z,22.50
2023-06-07T15:36:17.034Z,22.50
2023-06-07T15:38:46.399Z,22.40
2023-06-07T15:41:15.559Z,22.40
2023-06-07T15:43:49.101Z,22.30
2023-06-07T15:46:19.903Z,22.20
2023-06-07T15:48:54.491Z,22.00
2023-06-07T15:51:22.912Z,21.80
2023-06-07T15:53:51.129Z,21.80
2023-06-07T15:56:19.391Z,22.00
2023-06-07T15:58:51.375Z,22.10
2023-06-07T16:01:21.592Z,22.30
2023-06-07T16:03:56.162Z,22.30
2023-06-07T16:06:30.422Z,22.20
2023-06-07T16:08:59.346Z,22.20
2023-06-07T16:11:27.729Z,22.10
2023-06-07T16:13:57.452Z,21.60
2023-06-07T16:16:26.122Z,21.30
2023-06-07T16:18:54.373Z,21.10
2023-06-07T16:21:22.697Z,20.90
2023-06-07T16:23:51.801Z,20.70
2023-06-07T16:26:20.086Z,20.50
2023-06-07T16:28:48.307Z,20.50
2023-06-07T16:31:21.024Z,20.50
2023-06-07T16:33:49.320Z,20.50
2023-06-07T16:36:17.856Z,20.60
2023-06-07T16:38:48.846Z,20.70
2023-06-07T16:41:17.646Z,20.70
2023-06-07T16:43:48.560Z,20.90
2023-06-07T16:46:19.446Z,21.50
2023-06-07T16:48:49.326Z,22.20
2023-06-07T16:51:17.746Z,23.10
2023-06-07T16:53:48.839Z,23.40
2023-06-07T16:56:17.205Z,23.90
2023-06-07T16:58:45.493Z,24.10
2023-06-07T17:01:13.780Z,24.10
2023-06-07T17:03:42.185Z,23.60
2023-06-07T17:06:12.014Z,23.30
2023-06-07T17:08:40.250Z,22.50
2023-06-07T17:11:14.709Z,22.00
2023-06-07T17:13:45.017Z,21.60
2023-06-07T17:16:13.805Z,21.50
2023-06-07T17:18:42.172Z,21.20
2023-06-07T17:21:12.683Z,20.90
2023-06-07T17:23:41.613Z,21.20
2023-06-07T17:26:15.630Z,21.30
2023-06-07T17:28:43.868Z,21.70
2023-06-07T17:31:12.276Z,22.10
2023-06-07T17:33:42.078Z,22.50
2023-06-07T17:36:14.873Z,22.70
2023-06-07T17:38:54.991Z,22.20
2023-06-07T17:41:23.750Z,21.70
2023-06-07T17:43:57.750Z,21.10
2023-06-07T17:46:26.293Z,20.70
2023-06-07T17:48:54.585Z,20.40
2023-06-07T17:51:24.245Z,20.20
2023-06-07T17:53:55.367Z,19.90
2023-06-07T17:56:27.292Z,19.80
2023-06-07T17:58:59.102Z,19.60
2023-06-07T18:01:36.582Z,19.40
2023-06-07T18:04:07.907Z,19.30
2023-06-07T18:06:37.787Z,19.20
2023-06-07T18:09:07.485Z,19.10
2023-06-07T18:11:35.750Z,19.10
2023-06-07T18:14:04.033Z,19.00
2023-06-07T18:16:34.862Z,19.00
2023-06-07T18:19:03.089Z,18.90
2023-06-07T18:21:31.299Z,18.90
2023-06-07T18:24:00.994Z,18.90
2023-06-07T18:26:29.215Z,18.80
2023-06-07T18:28:57.440Z,18.70
2023-06-07T18:31:25.961Z,18.60
2023-06-07T18:33:59.796Z,18.60
2023-06-07T18:36:36.958Z,18.50
2023-06-07T18:39:06.608Z,18.50
2023-06-07T18:41:37.690Z,18.40
2023-06-07T18:44:12.230Z,18.40
2023-06-07T18:46:40.707Z,18.30
2023-06-07T18:49:11.837Z,18.20
2023-06-07T18:51:40.123Z,18.10
2023-06-07T18:54:12.679Z,18.10
2023-06-07T18:56:41.494Z,18.00
2023-06-07T18:59:14.787Z,18.00
2023-06-07T19:04:24.056Z,17.90
2023-06-07T19:06:55.449Z,17.90
2023-06-07T19:09:26.064Z,17.80
2023-06-07T19:11:58.330Z,17.70
2023-06-07T19:14:26.558Z,17.60
2023-06-07T19:16:56.542Z,17.50
2023-06-07T19:19:24.835Z,17.50
2023-06-07T19:21:53.121Z,17.50
2023-06-07T19:24:25.590Z,17.40
2023-06-07T19:26:53.845Z,17.30
2023-06-07T19:29:25.182Z,17.30
2023-06-07T19:31:53.452Z,17.30
2023-06-07T19:34:21.751Z,17.20
2023-06-07T19:36:49.973Z,17.20
2023-06-07T19:39:18.209Z,17.20
2023-06-07T19:41:49.455Z,17.20
2023-06-07T19:44:17.730Z,17.20
2023-06-07T19:46:50.603Z,17.10
2023-06-07T19:49:19.004Z,17.10
2023-06-07T19:51:47.220Z,17.00
2023-06-07T19:54:15.541Z,17.00
2023-06-07T19:56:44.163Z,17.00
2023-06-07T19:59:13.803Z,16.90
2023-06-07T20:01:42.052Z,16.90
2023-06-07T20:04:12.301Z,16.90
2023-06-07T20:06:41.308Z,16.90
2023-06-07T20:09:09.561Z,16.80
2023-06-07T20:11:38.345Z,16.80
2023-06-07T20:14:06.588Z,16.80
2023-06-07T20:16:36.500Z,16.70
2023-06-07T20:19:07.052Z,16.70
2023-06-07T20:21:36.643Z,16.60
2023-06-07T20:24:17.409Z,16.50
2023-06-07T20:26:48.370Z,16.50
2023-06-07T20:29:19.850Z,16.40
2023-06-07T20:31:51.807Z,16.30
2023-06-07T20:34:20.838Z,16.30
2023-06-07T20:36:49.967Z,16.20
2023-06-07T20:39:18.257Z,16.20
2023-06-07T20:41:47.196Z,16.10
2023-06-07T20:44:15.500Z,16.10
2023-06-07T20:46:43.725Z,16.10
2023-06-07T20:49:13.375Z,16.10
2023-06-07T20:51:41.572Z,16.10
2023-06-07T20:54:09.812Z,16.10
2023-06-07T20:56:38.051Z,16.10
2023-06-07T20:59:06.329Z,16.10
2023-06-07T21:01:35.472Z,16.10
2023-06-07T21:04:04.004Z,16.00
2023-06-07T21:06:33.902Z,16.00
2023-06-07T21:09:02.200Z,15.90
2023-06-07T21:11:30.482Z,15.80
2023-06-07T21:13:58.739Z,15.80
2023-06-07T21:16:27.013Z,15.70
2023-06-07T21:18:55.277Z,15.70
2023-06-07T21:21:23.555Z,15.60
2023-06-07T21:23:53.266Z,15.60
2023-06-07T21:26:22.289Z,15.60
2023-06-07T21:28:50.500Z,15.60
2023-06-07T21:31:18.840Z,15.60
2023-06-07T21:33:59.559Z,15.50
2023-06-07T21:36:28.027Z,15.50
2023-06-07T21:38:58.537Z,15.50
2023-06-07T21:41:27.604Z,15.40
2023-06-07T21:43:55.892Z,15.40
2023-06-07T21:46:24.727Z,15.40
2023-06-07T21:48:53.006Z,15.40
2023-06-07T21:51:21.568Z,15.40
2023-06-07T21:53:49.825Z,15.40
2023-06-07T21:56:19.449Z,15.40
2023-06-07T21:58:47.655Z,15.40
2023-06-07T22:01:16.188Z,15.30
2023-06-07T22:03:44.486Z,15.30
2023-06-07T22:06:13.601Z,15.20
2023-06-07T22:08:41.823Z,15.10
2023-06-07T22:11:10.212Z,15.00
2023-06-07T22:13:40.643Z,14.90
2023-06-07T22:16:09.104Z,14.80
2023-06-07T22:18:37.320Z,14.80
2023-06-07T22:21:05.828Z,14.70
2023-06-07T22:23:34.206Z,14.80
2023-06-07T22:26:02.444Z,14.80
2023-06-07T22:28:31.321Z,14.80
2023-06-07T22:31:03.998Z,14.80
2023-06-07T22:33:33.698Z,14.90
2023-06-07T22:36:04.993Z,15.00
2023-06-07T22:38:33.221Z,15.10
2023-06-07T22:41:02.305Z,15.20
2023-06-07T22:43:30.773Z,15.10
2023-06-07T22:46:00.617Z,15.10
2023-06-07T22:48:29.974Z,15.10
2023-06-07T22:51:02.242Z,15.10
2023-06-07T22:53:30.598Z,15.10
2023-06-07T22:55:58.856Z,15.10
2023-06-07T22:58:27.212Z,15.20
2023-06-07T23:00:57.985Z,15.20
2023-06-07T23:03:31.270Z,15.20
2023-06-07T23:06:00.238Z,15.30
2023-06-07T23:08:29.005Z,15.30
2023-06-07T23:10:57.306Z,15.30
2023-06-07T23:13:27.954Z,15.30
2023-06-07T23:15:57.109Z,15.20
2023-06-07T23:18:31.580Z,15.20
2023-06-07T23:21:02.320Z,15.20
2023-06-07T23:23:30.864Z,15.10
2023-06-07T23:25:59.157Z,15.10
2023-06-07T23:28:27.353Z,15.00
2023-06-07T23:30:55.594Z,15.00
2023-06-07T23:33:25.002Z,14.90
2023-06-07T23:35:56.560Z,14.80
2023-06-07T23:38:24.830Z,14.70
2023-06-07T23:40:53.092Z,14.70
2023-06-07T23:43:21.497Z,14.60
2023-06-07T23:45:50.321Z,14.60
2023-06-07T23:48:19.669Z,14.60
2023-06-07T23:50:47.862Z,14.60
2023-06-07T23:53:19.480Z,14.60
2023-06-07T23:55:47.760Z,14.50
2023-06-07T23:58:16.143Z,14.50
