createdAt,value
2023-04-19T00:00:39.171Z,67.40
2023-04-19T00:03:08.015Z,67.10
2023-04-19T00:05:35.526Z,66.80
2023-04-19T00:08:02.687Z,66.50
2023-04-19T00:10:30.105Z,66.30
2023-04-19T00:12:57.067Z,66.10
2023-04-19T00:15:24.068Z,65.90
2023-04-19T00:17:51.260Z,65.80
2023-04-19T00:20:18.440Z,65.70
2023-04-19T00:22:45.340Z,65.50
2023-04-19T00:25:12.535Z,65.50
2023-04-19T00:27:39.604Z,65.10
2023-04-19T00:30:07.613Z,64.80
2023-04-19T00:32:34.679Z,64.50
2023-04-19T00:35:01.725Z,64.40
2023-04-19T00:37:29.515Z,64.10
2023-04-19T00:39:56.605Z,63.80
2023-04-19T00:42:23.655Z,63.40
2023-04-19T00:44:50.874Z,63.30
2023-04-19T00:47:18.190Z,63.00
2023-04-19T00:49:46.225Z,62.90
2023-04-19T00:52:13.638Z,62.70
2023-04-19T00:54:42.545Z,63.20
2023-04-19T00:57:09.723Z,62.20
2023-04-19T00:59:37.285Z,62.10
2023-04-19T01:02:04.401Z,61.70
2023-04-19T01:04:31.662Z,61.60
2023-04-19T01:06:59.294Z,61.30
2023-04-19T01:09:26.569Z,61.20
2023-04-19T01:11:54.110Z,61.10
2023-04-19T01:14:21.277Z,61.00
2023-04-19T01:16:48.255Z,60.90
2023-04-19T01:19:16.710Z,61.00
2023-04-19T01:21:43.839Z,60.90
2023-04-19T01:24:11.184Z,60.70
2023-04-19T01:26:38.401Z,60.60
2023-04-19T01:29:05.418Z,60.50
2023-04-19T01:31:32.443Z,60.40
2023-04-19T01:33:59.404Z,60.40
2023-04-19T01:36:27.946Z,60.40
2023-04-19T01:38:56.419Z,60.40
2023-04-19T01:41:27.134Z,60.40
2023-04-19T01:43:54.612Z,60.50
2023-04-19T01:46:21.608Z,60.70
2023-04-19T01:48:48.778Z,60.80
2023-04-19T01:51:17.546Z,60.90
2023-04-19T01:53:44.618Z,61.00
2023-04-19T01:56:11.634Z,61.20
2023-04-19T01:58:38.876Z,62.00
2023-04-19T02:01:06.058Z,61.50
2023-04-19T02:03:33.378Z,61.60
2023-04-19T02:06:00.764Z,61.70
2023-04-19T02:08:27.826Z,61.90
2023-04-19T02:10:54.799Z,62.00
2023-04-19T02:13:22.122Z,62.10
2023-04-19T02:15:49.317Z,63.00
2023-04-19T02:18:17.505Z,62.50
2023-04-19T02:20:44.513Z,62.60
2023-04-19T02:23:12.707Z,62.70
2023-04-19T02:25:39.822Z,62.90
2023-04-19T02:28:07.215Z,63.00
2023-04-19T02:30:34.223Z,63.10
2023-04-19T02:33:01.854Z,63.20
2023-04-19T02:35:29.195Z,63.30
2023-04-19T02:38:00.196Z,63.40
2023-04-19T02:40:27.349Z,63.60
2023-04-19T02:42:54.371Z,63.70
2023-04-19T02:45:22.702Z,63.90
2023-04-19T02:47:49.755Z,64.10
2023-04-19T02:50:17.380Z,64.20
2023-04-19T02:52:48.940Z,64.40
2023-04-19T02:55:16.183Z,64.70
2023-04-19T02:57:44.366Z,64.90
2023-04-19T03:00:12.419Z,65.20
2023-04-19T03:02:43.847Z,65.40
2023-04-19T03:05:11.362Z,65.70
2023-04-19T03:07:38.542Z,65.80
2023-04-19T03:10:06.849Z,66.00
2023-04-19T03:12:34.051Z,66.20
2023-04-19T03:15:01.256Z,66.50
2023-04-19T03:17:28.452Z,66.80
2023-04-19T03:19:56.822Z,67.00
2023-04-19T03:22:24.945Z,67.30
2023-04-19T03:24:52.759Z,67.50
2023-04-19T03:27:22.914Z,67.70
2023-04-19T03:29:57.870Z,67.90
2023-04-19T03:32:26.097Z,68.20
2023-04-19T03:34:53.411Z,68.60
2023-04-19T03:37:20.312Z,68.80
2023-04-19T03:39:47.418Z,69.00
2023-04-19T03:42:19.492Z,69.20
2023-04-19T03:45:08.138Z,69.40
2023-04-19T03:47:40.388Z,69.60
2023-04-19T03:50:08.932Z,70.00
2023-04-19T03:52:38.290Z,70.30
2023-04-19T03:55:06.206Z,70.60
2023-04-19T03:57:37.511Z,70.90
2023-04-19T04:00:13.120Z,71.10
2023-04-19T04:02:43.438Z,71.30
2023-04-19T04:05:13.099Z,71.70
2023-04-19T04:07:41.036Z,72.00
2023-04-19T04:10:09.306Z,72.20
2023-04-19T04:12:41.514Z,72.50
2023-04-19T04:15:11.131Z,72.90
2023-04-19T04:17:43.228Z,73.20
2023-04-19T04:20:13.374Z,73.40
2023-04-19T04:22:46.141Z,73.80
2023-04-19T04:25:15.932Z,74.20
2023-04-19T04:27:46.645Z,74.30
2023-04-19T04:30:18.483Z,74.50
2023-04-19T04:32:46.937Z,74.70
2023-04-19T04:35:14.253Z,75.00
2023-04-19T04:37:54.083Z,75.20
2023-04-19T04:40:21.500Z,75.40
2023-04-19T04:42:49.470Z,75.60
2023-04-19T04:45:18.528Z,75.70
2023-04-19T04:47:48.947Z,75.90
2023-04-19T04:50:16.941Z,76.10
2023-04-19T04:52:44.417Z,76.40
2023-04-19T04:55:16.947Z,76.40
2023-04-19T04:57:45.161Z,76.60
2023-04-19T05:00:18.385Z,76.70
2023-04-19T05:02:55.118Z,76.90
2023-04-19T05:05:23.992Z,77.00
2023-04-19T05:07:50.859Z,77.20
2023-04-19T05:10:18.105Z,77.20
2023-04-19T05:12:47.564Z,77.30
2023-04-19T05:15:14.838Z,77.40
2023-04-19T05:17:48.283Z,77.40
2023-04-19T05:20:15.542Z,77.60
2023-04-19T05:22:43.984Z,77.50
2023-04-19T05:25:12.034Z,77.50
2023-04-19T05:27:39.911Z,77.60
2023-04-19T05:30:08.175Z,77.60
2023-04-19T05:32:40.302Z,77.70
2023-04-19T05:35:11.439Z,77.70
2023-04-19T05:37:39.487Z,77.70
2023-04-19T05:40:10.433Z,77.60
2023-04-19T05:42:38.723Z,77.60
2023-04-19T05:45:07.412Z,77.60
2023-04-19T05:47:34.891Z,77.40
2023-04-19T05:50:20.681Z,77.30
2023-04-19T05:53:11.039Z,77.20
2023-04-19T05:55:38.409Z,77.10
2023-04-19T05:58:06.054Z,77.10
2023-04-19T06:00:33.434Z,77.10
2023-04-19T06:03:08.478Z,77.10
2023-04-19T06:05:35.919Z,76.80
2023-04-19T06:08:03.635Z,76.70
2023-04-19T06:10:40.280Z,76.60
2023-04-19T06:13:16.729Z,76.40
2023-04-19T06:15:44.066Z,76.40
2023-04-19T06:18:19.411Z,76.20
2023-04-19T06:20:47.425Z,76.10
2023-04-19T06:23:15.114Z,75.90
2023-04-19T06:25:42.940Z,75.60
2023-04-19T06:28:10.820Z,75.40
2023-04-19T06:30:37.925Z,75.30
2023-04-19T06:33:04.937Z,75.00
2023-04-19T06:35:32.629Z,74.90
2023-04-19T06:37:59.854Z,74.50
2023-04-19T06:40:28.922Z,74.20
2023-04-19T06:42:56.420Z,74.10
2023-04-19T06:45:23.747Z,73.90
2023-04-19T06:47:51.134Z,73.50
2023-04-19T06:50:18.433Z,73.30
2023-04-19T06:52:45.397Z,72.90
2023-04-19T06:55:12.708Z,72.40
2023-04-19T06:57:39.662Z,72.10
2023-04-19T07:00:07.908Z,71.70
2023-04-19T07:02:35.481Z,71.40
2023-04-19T07:05:03.838Z,71.10
2023-04-19T07:07:31.113Z,70.30
2023-04-19T07:09:58.073Z,69.80
2023-04-19T07:12:25.195Z,69.40
2023-04-19T07:14:56.436Z,69.00
2023-04-19T07:17:24.893Z,68.60
2023-04-19T07:19:52.092Z,68.20
2023-04-19T07:22:19.014Z,67.70
2023-04-19T07:24:45.973Z,67.00
2023-04-19T07:27:14.339Z,66.50
2023-04-19T07:29:41.695Z,65.70
2023-04-19T07:32:09.033Z,64.90
2023-04-19T07:34:38.151Z,64.20
2023-04-19T07:37:05.351Z,63.30
2023-04-19T07:39:33.095Z,62.80
2023-04-19T07:42:01.479Z,61.90
2023-04-19T07:44:28.394Z,60.00
2023-04-19T07:46:55.523Z,59.80
2023-04-19T07:49:22.636Z,59.40
2023-04-19T07:51:49.667Z,58.60
2023-04-19T07:54:18.042Z,58.00
2023-04-19T07:56:45.189Z,57.80
2023-04-19T07:59:12.260Z,57.10
2023-04-19T08:01:39.714Z,56.60
2023-04-19T08:04:07.993Z,55.40
2023-04-19T08:06:39.696Z,54.80
2023-04-19T08:09:06.916Z,53.50
2023-04-19T08:11:33.950Z,53.00
2023-04-19T08:17:10.856Z,50.90
2023-04-19T08:19:18.020Z,50.20
2023-04-19T08:21:45.242Z,49.50
2023-04-19T08:24:12.268Z,48.30
2023-04-19T08:26:40.190Z,47.40
2023-04-19T08:29:07.208Z,46.80
2023-04-19T08:31:34.214Z,45.90
2023-04-19T08:34:02.717Z,44.50
2023-04-19T08:36:39.136Z,43.40
2023-04-19T08:39:20.912Z,42.60
2023-04-19T08:42:06.639Z,42.50
2023-04-19T08:44:56.279Z,42.50
2023-04-19T08:47:33.678Z,41.60
2023-04-19T08:50:17.538Z,40.60
2023-04-19T08:52:58.681Z,40.20
2023-04-19T08:55:29.509Z,39.70
2023-04-19T08:57:58.235Z,39.50
2023-04-19T09:00:25.766Z,39.00
2023-04-19T09:02:56.469Z,38.50
2023-04-19T09:05:23.816Z,38.20
2023-04-19T09:07:51.524Z,37.90
2023-04-19T09:10:21.712Z,37.30
2023-04-19T09:13:05.111Z,35.90
2023-04-19T09:15:41.724Z,34.50
2023-04-19T09:18:10.516Z,34.10
2023-04-19T09:20:42.373Z,34.20
2023-04-19T09:23:14.987Z,34.40
2023-04-19T09:26:22.811Z,34.40
2023-04-19T09:29:07.913Z,32.90
2023-04-19T09:31:50.814Z,33.60
2023-04-19T09:34:19.640Z,33.30
2023-04-19T09:36:47.178Z,32.70
2023-04-19T09:39:14.726Z,32.60
2023-04-19T09:41:55.499Z,32.20
2023-04-19T09:46:53.887Z,32.10
2023-04-19T09:49:36.938Z,31.60
2023-04-19T09:52:14.503Z,30.70
2023-04-19T09:54:42.165Z,30.10
2023-04-19T09:57:09.176Z,30.00
2023-04-19T09:59:36.256Z,29.50
2023-04-19T10:02:05.064Z,29.10
2023-04-19T10:04:47.904Z,28.70
2023-04-19T10:07:30.293Z,28.10
2023-04-19T10:10:11.657Z,28.20
2023-04-19T10:15:24.137Z,26.80
2023-04-19T10:17:51.395Z,27.30
2023-04-19T10:20:28.385Z,27.70
2023-04-19T10:22:56.198Z,27.20
2023-04-19T10:25:30.280Z,27.70
2023-04-19T10:27:57.880Z,27.30
2023-04-19T10:30:28.454Z,27.70
2023-04-19T10:32:58.777Z,27.80
2023-04-19T10:35:37.879Z,27.20
2023-04-19T10:38:49.896Z,26.50
2023-04-19T10:41:19.248Z,26.60
2023-04-19T10:43:57.550Z,27.00
2023-04-19T10:46:26.134Z,26.40
2023-04-19T10:49:00.759Z,26.00
2023-04-19T10:51:38.729Z,25.00
2023-04-19T10:54:27.155Z,25.00
2023-04-19T10:57:02.768Z,24.80
2023-04-19T10:59:32.260Z,24.40
2023-04-19T11:02:02.538Z,24.40
2023-04-19T11:04:32.992Z,24.20
2023-04-19T11:07:05.453Z,23.80
2023-04-19T11:09:35.428Z,23.70
2023-04-19T11:12:08.695Z,23.90
2023-04-19T11:15:03.355Z,23.90
2023-04-19T11:17:32.121Z,24.30
2023-04-19T11:20:00.321Z,24.00
2023-04-19T11:22:44.477Z,23.70
2023-04-19T11:25:21.170Z,23.30
2023-04-19T11:27:50.731Z,23.30
2023-04-19T11:30:20.338Z,23.50
2023-04-19T11:32:54.194Z,23.50
2023-04-19T11:35:26.710Z,23.30
2023-04-19T11:37:54.935Z,23.30
2023-04-19T11:40:23.925Z,23.40
2023-04-19T11:43:03.628Z,23.60
2023-04-19T11:45:40.121Z,23.80
2023-04-19T11:48:17.279Z,23.90
2023-04-19T11:50:47.052Z,24.30
2023-04-19T11:53:21.050Z,24.40
2023-04-19T11:56:05.903Z,24.80
2023-04-19T11:58:43.936Z,25.20
2023-04-19T12:01:21.934Z,25.70
2023-04-19T12:03:54.582Z,26.20
2023-04-19T12:06:31.711Z,26.40
2023-04-19T12:08:59.089Z,26.90
2023-04-19T12:11:46.258Z,27.00
2023-04-19T12:14:21.520Z,27.00
2023-04-19T12:17:11.610Z,27.10
2023-04-19T12:19:43.248Z,27.10
2023-04-19T12:22:16.627Z,27.20
2023-04-19T12:24:43.813Z,27.20
2023-04-19T12:27:11.498Z,27.40
2023-04-19T12:29:39.554Z,27.50
2023-04-19T12:32:07.087Z,27.90
2023-04-19T12:34:34.263Z,28.00
2023-04-19T12:37:01.438Z,28.40
2023-04-19T12:39:28.874Z,28.90
2023-04-19T12:41:56.954Z,29.20
2023-04-19T12:44:24.382Z,29.50
2023-04-19T12:46:51.402Z,29.70
2023-04-19T12:49:20.038Z,29.50
2023-04-19T12:51:47.506Z,29.60
2023-04-19T12:54:15.511Z,29.30
2023-04-19T12:56:42.870Z,29.10
2023-04-19T12:59:09.828Z,29.30
2023-04-19T13:01:36.930Z,29.40
2023-04-19T13:04:04.227Z,29.50
2023-04-19T13:06:31.808Z,29.30
2023-04-19T13:09:01.068Z,29.40
2023-04-19T13:13:55.659Z,29.30
2023-04-19T13:16:23.169Z,29.10
2023-04-19T13:18:52.702Z,29.00
2023-04-19T13:21:20.000Z,28.80
2023-04-19T13:23:47.018Z,28.30
2023-04-19T13:26:15.758Z,27.90
2023-04-19T13:28:43.076Z,27.60
2023-04-19T13:31:10.065Z,27.40
2023-04-19T13:33:37.112Z,27.40
2023-04-19T13:36:04.579Z,27.50
2023-04-19T13:38:31.607Z,26.90
2023-04-19T13:40:59.593Z,27.00
2023-04-19T13:43:26.933Z,26.90
2023-04-19T13:45:54.214Z,27.20
2023-04-19T13:48:21.838Z,27.60
2023-04-19T13:50:51.195Z,27.80
2023-04-19T13:53:18.466Z,27.80
2023-04-19T13:55:45.587Z,27.90
2023-04-19T13:58:12.912Z,28.00
2023-04-19T14:00:39.978Z,28.10
2023-04-19T14:03:07.120Z,28.30
2023-04-19T14:05:34.187Z,28.70
2023-04-19T14:08:01.234Z,29.40
2023-04-19T14:10:28.223Z,30.20
2023-04-19T14:12:55.451Z,31.00
2023-04-19T14:15:23.575Z,31.90
2023-04-19T14:17:50.717Z,32.60
2023-04-19T14:20:17.837Z,33.20
2023-04-19T14:22:46.205Z,33.50
2023-04-19T14:25:15.086Z,34.50
2023-04-19T14:27:42.302Z,33.90
2023-04-19T14:30:10.197Z,34.10
2023-04-19T14:32:38.199Z,34.10
2023-04-19T14:35:06.049Z,34.40
2023-04-19T14:37:32.983Z,34.40
2023-04-19T14:40:00.143Z,34.70
2023-04-19T14:42:27.119Z,34.60
2023-04-19T14:44:54.185Z,34.50
2023-04-19T14:47:21.802Z,34.80
2023-04-19T14:49:49.351Z,35.00
2023-04-19T14:52:16.918Z,35.40
2023-04-19T14:54:43.962Z,35.50
2023-04-19T14:57:12.095Z,35.60
2023-04-19T14:59:39.001Z,35.80
2023-04-19T15:02:06.186Z,36.10
2023-04-19T15:04:40.660Z,36.90
2023-04-19T15:07:08.472Z,37.50
2023-04-19T15:09:35.535Z,38.10
2023-04-19T15:12:02.470Z,38.80
2023-04-19T15:14:29.449Z,39.10
2023-04-19T15:16:56.380Z,40.00
2023-04-19T15:19:23.528Z,40.80
2023-04-19T15:21:50.721Z,41.80
2023-04-19T15:24:17.774Z,42.50
2023-04-19T15:26:45.028Z,43.30
2023-04-19T15:29:12.185Z,44.20
2023-04-19T15:31:39.893Z,45.00
2023-04-19T15:34:07.086Z,45.60
2023-04-19T15:36:34.027Z,46.40
2023-04-19T15:39:01.117Z,46.90
2023-04-19T15:41:28.521Z,47.60
2023-04-19T15:43:55.804Z,48.40
2023-04-19T15:46:23.253Z,49.20
2023-04-19T15:48:52.195Z,49.80
2023-04-19T15:51:19.749Z,50.40
2023-04-19T15:53:46.811Z,51.20
2023-04-19T15:56:14.427Z,51.50
2023-04-19T15:58:42.170Z,51.80
2023-04-19T16:01:12.937Z,52.10
2023-04-19T16:03:41.247Z,52.60
2023-04-19T16:06:08.411Z,52.90
2023-04-19T16:08:35.537Z,53.50
2023-04-19T16:11:02.472Z,54.00
2023-04-19T16:13:31.346Z,54.20
2023-04-19T16:15:58.677Z,54.60
2023-04-19T16:18:25.885Z,54.90
2023-04-19T16:20:54.517Z,55.40
2023-04-19T16:23:24.002Z,55.80
2023-04-19T16:25:50.983Z,56.40
2023-04-19T16:28:18.806Z,56.90
2023-04-19T16:30:47.465Z,57.80
2023-04-19T16:33:15.642Z,57.60
2023-04-19T16:35:42.833Z,57.90
2023-04-19T16:38:09.892Z,58.30
2023-04-19T16:40:37.168Z,58.70
2023-04-19T16:43:06.420Z,59.00
2023-04-19T16:45:33.930Z,59.50
2023-04-19T16:48:01.558Z,59.90
2023-04-19T16:50:28.856Z,60.50
2023-04-19T16:52:56.013Z,60.80
2023-04-19T16:55:23.056Z,61.50
2023-04-19T16:57:51.183Z,61.90
2023-04-19T17:00:19.126Z,62.50
2023-04-19T17:02:46.333Z,63.20
2023-04-19T17:05:16.207Z,64.10
2023-04-19T17:07:44.120Z,64.70
2023-04-19T17:10:12.406Z,65.40
2023-04-19T17:12:39.491Z,65.80
2023-04-19T17:15:07.098Z,66.10
2023-04-19T17:17:34.306Z,66.50
2023-04-19T17:20:01.833Z,67.20
2023-04-19T17:22:29.193Z,67.50
2023-04-19T17:24:57.358Z,67.90
2023-04-19T17:27:24.873Z,68.40
2023-04-19T17:29:51.807Z,68.80
2023-04-19T17:32:18.821Z,69.30
2023-04-19T17:34:46.052Z,69.80
2023-04-19T17:37:12.928Z,70.10
2023-04-19T17:39:39.878Z,70.20
2023-04-19T17:42:06.925Z,70.60
2023-04-19T17:44:34.256Z,71.10
2023-04-19T17:47:01.612Z,71.40
2023-04-19T17:49:28.606Z,71.80
2023-04-19T17:51:56.644Z,72.30
2023-04-19T17:54:23.764Z,72.50
2023-04-19T17:56:52.430Z,72.70
2023-04-19T17:59:19.652Z,72.90
2023-04-19T18:01:46.624Z,73.30
2023-04-19T18:04:17.854Z,73.50
2023-04-19T18:06:46.320Z,73.80
2023-04-19T18:09:13.382Z,74.20
2023-04-19T18:11:40.686Z,74.50
2023-04-19T18:14:07.807Z,74.60
2023-04-19T18:16:34.934Z,74.80
2023-04-19T18:19:01.876Z,75.00
2023-04-19T18:21:28.915Z,75.30
2023-04-19T18:23:56.523Z,75.50
2023-04-19T18:26:23.777Z,75.50
2023-04-19T18:28:50.838Z,75.60
2023-04-19T18:31:17.773Z,75.90
2023-04-19T18:33:44.860Z,75.90
2023-04-19T18:36:11.742Z,76.00
2023-04-19T18:38:38.596Z,76.20
2023-04-19T18:41:05.739Z,76.30
2023-04-19T18:43:32.665Z,76.60
2023-04-19T18:46:00.219Z,76.70
2023-04-19T18:48:28.478Z,76.80
2023-04-19T18:50:57.223Z,77.00
2023-04-19T18:53:28.436Z,77.20
2023-04-19T18:55:59.232Z,77.60
2023-04-19T18:58:27.512Z,77.70
2023-04-19T19:00:55.592Z,77.70
2023-04-19T19:03:43.842Z,77.90
2023-04-19T19:06:10.865Z,78.10
2023-04-19T19:08:38.139Z,78.10
2023-04-19T19:11:33.204Z,78.30
2023-04-19T19:13:53.606Z,78.50
2023-04-19T19:16:21.012Z,78.60
2023-04-19T19:18:48.191Z,78.80
2023-04-19T19:21:15.301Z,78.80
2023-04-19T19:23:42.818Z,79.00
2023-04-19T19:26:14.553Z,79.10
2023-04-19T19:28:42.185Z,79.20
2023-04-19T19:31:09.710Z,79.00
2023-04-19T19:36:05.391Z,79.10
2023-04-19T19:38:36.081Z,80.00
2023-04-19T19:43:36.105Z,79.50
2023-04-19T19:46:03.646Z,79.40
2023-04-19T19:48:37.117Z,79.50
2023-04-19T19:51:36.336Z,79.70
2023-04-19T19:53:54.215Z,79.60
2023-04-19T19:56:23.882Z,79.50
2023-04-19T19:58:51.988Z,79.60
2023-04-19T20:01:22.376Z,79.70
2023-04-19T20:03:50.654Z,79.60
2023-04-19T20:07:13.468Z,79.70
2023-04-19T20:09:05.070Z,79.80
2023-04-19T20:11:31.965Z,80.10
2023-04-19T20:13:58.899Z,79.80
2023-04-19T20:16:26.590Z,79.10
2023-04-19T20:18:54.567Z,79.10
2023-04-19T20:21:21.601Z,79.20
2023-04-19T20:23:48.655Z,79.40
2023-04-19T20:26:15.662Z,79.60
2023-04-19T20:28:42.600Z,79.60
2023-04-19T20:31:10.143Z,79.70
2023-04-19T20:33:37.219Z,79.80
2023-04-19T20:36:04.295Z,79.90
2023-04-19T20:38:32.167Z,80.00
2023-04-19T20:40:59.261Z,80.10
2023-04-19T20:43:26.246Z,79.90
2023-04-19T20:45:53.172Z,80.00
2023-04-19T20:48:20.326Z,80.00
2023-04-19T20:50:47.375Z,80.00
2023-04-19T20:53:14.215Z,80.10
2023-04-19T20:55:42.098Z,80.00
2023-04-19T20:58:10.085Z,80.20
2023-04-19T21:00:37.073Z,80.10
2023-04-19T21:03:06.619Z,80.20
2023-04-19T21:05:35.114Z,80.10
2023-04-19T21:08:03.125Z,80.00
2023-04-19T21:10:30.253Z,79.90
2023-04-19T21:12:57.242Z,80.00
2023-04-19T21:15:24.265Z,80.00
2023-04-19T21:17:51.416Z,80.00
2023-04-19T21:20:18.370Z,80.00
2023-04-19T21:22:47.167Z,80.00
2023-04-19T21:25:14.313Z,80.10
2023-04-19T21:27:42.190Z,80.10
2023-04-19T21:30:10.482Z,80.10
2023-04-19T21:32:37.500Z,80.10
2023-04-19T21:35:04.940Z,80.10
2023-04-19T21:37:32.074Z,80.30
2023-04-19T21:39:59.034Z,80.30
2023-04-19T21:42:26.140Z,80.20
2023-04-19T21:44:53.040Z,80.20
2023-04-19T21:47:20.125Z,80.10
2023-04-19T21:49:47.180Z,80.20
2023-04-19T21:52:14.264Z,80.10
2023-04-19T21:54:41.608Z,80.10
2023-04-19T21:57:08.956Z,80.00
2023-04-19T21:59:36.700Z,80.00
2023-04-19T22:02:03.988Z,80.00
2023-04-19T22:04:31.719Z,80.00
2023-04-19T22:07:02.785Z,79.90
2023-04-19T22:09:30.698Z,79.80
2023-04-19T22:11:57.782Z,79.80
2023-04-19T22:14:24.743Z,79.90
2023-04-19T22:16:53.735Z,79.90
2023-04-19T22:19:21.103Z,80.00
2023-04-19T22:21:48.368Z,80.00
2023-04-19T22:24:15.750Z,80.00
2023-04-19T22:26:42.722Z,79.90
2023-04-19T22:29:09.764Z,80.00
2023-04-19T22:31:36.880Z,79.90
2023-04-19T22:34:03.872Z,80.00
2023-04-19T22:36:31.215Z,80.00
2023-04-19T22:38:58.178Z,80.00
2023-04-19T22:41:25.173Z,80.10
2023-04-19T22:43:52.393Z,80.10
2023-04-19T22:46:19.288Z,80.10
2023-04-19T22:48:48.352Z,80.10
2023-04-19T22:51:18.353Z,80.10
2023-04-19T22:53:45.567Z,80.10
2023-04-19T22:56:12.695Z,80.10
2023-04-19T22:58:39.663Z,80.50
2023-04-19T23:01:06.796Z,80.10
2023-04-19T23:03:34.411Z,80.10
2023-04-19T23:06:03.486Z,80.20
2023-04-19T23:08:35.897Z,80.10
2023-04-19T23:11:02.824Z,80.00
2023-04-19T23:13:30.152Z,79.90
2023-04-19T23:15:57.117Z,79.90
2023-04-19T23:18:24.277Z,79.90
2023-04-19T23:20:51.322Z,80.00
2023-04-19T23:23:20.361Z,80.10
2023-04-19T23:25:47.267Z,80.10
2023-04-19T23:28:14.147Z,80.00
2023-04-19T23:30:41.094Z,80.00
2023-04-19T23:33:08.125Z,80.10
2023-04-19T23:35:35.389Z,80.10
2023-04-19T23:38:02.248Z,80.00
2023-04-19T23:40:29.293Z,80.10
2023-04-19T23:42:56.427Z,80.10
2023-04-19T23:45:23.603Z,80.00
2023-04-19T23:47:50.731Z,80.10
2023-04-19T23:50:17.707Z,80.10
2023-04-19T23:52:44.600Z,80.10
2023-04-19T23:55:12.441Z,80.00
2023-04-19T23:57:39.740Z,80.00
