createdAt,value
2023-03-19T00:01:08.929Z,101014.06
2023-03-19T00:03:37.677Z,101017.75
2023-03-19T00:06:06.885Z,101019.47
2023-03-19T00:08:36.428Z,101024.03
2023-03-19T00:11:09.311Z,101023.19
2023-03-19T00:13:38.008Z,101034.97
2023-03-19T00:16:08.988Z,101044.78
2023-03-19T00:18:37.759Z,101039.88
2023-03-19T00:21:07.344Z,101034.75
2023-03-19T00:23:36.596Z,101038.13
2023-03-19T00:26:05.368Z,101043.63
2023-03-19T00:28:34.136Z,101039.44
2023-03-19T00:31:10.567Z,101049.16
2023-03-19T00:33:40.218Z,101045.72
2023-03-19T00:36:11.074Z,101058.00
2023-03-19T00:38:40.549Z,101053.75
2023-03-19T00:41:09.121Z,101044.22
2023-03-19T00:43:38.436Z,101047.69
2023-03-19T00:46:10.747Z,101041.72
2023-03-19T00:48:40.552Z,101041.06
2023-03-19T00:51:12.214Z,101050.63
2023-03-19T00:53:40.811Z,101046.44
2023-03-19T00:56:10.133Z,101051.06
2023-03-19T00:58:41.453Z,101056.38
2023-03-19T01:01:13.129Z,101042.31
2023-03-19T01:03:41.700Z,101052.06
2023-03-19T01:06:10.092Z,101041.66
2023-03-19T01:08:39.037Z,101039.00
2023-03-19T01:11:11.466Z,101033.78
2023-03-19T01:13:40.590Z,101031.22
2023-03-19T01:16:11.718Z,101040.03
2023-03-19T01:18:41.172Z,101040.16
2023-03-19T01:21:11.114Z,101052.38
2023-03-19T01:23:41.078Z,101073.34
2023-03-19T01:26:09.978Z,101074.22
2023-03-19T01:28:38.512Z,101069.88
2023-03-19T01:31:09.605Z,101083.13
2023-03-19T01:33:39.520Z,101082.13
2023-03-19T01:36:09.342Z,101085.59
2023-03-19T01:38:39.479Z,101086.69
2023-03-19T01:41:08.396Z,101088.56
2023-03-19T01:43:39.462Z,101099.09
2023-03-19T01:46:15.165Z,101089.69
2023-03-19T01:48:48.260Z,101084.75
2023-03-19T01:51:19.496Z,101104.94
2023-03-19T01:53:51.455Z,101087.72
2023-03-19T01:56:23.106Z,101088.75
2023-03-19T01:58:56.117Z,101085.19
2023-03-19T02:01:29.553Z,101087.91
2023-03-19T02:04:01.124Z,101097.47
2023-03-19T02:06:33.224Z,101104.38
2023-03-19T02:09:02.087Z,101101.16
2023-03-19T02:11:31.398Z,101103.03
2023-03-19T02:14:00.060Z,101091.88
2023-03-19T02:16:28.591Z,101083.97
2023-03-19T02:18:59.848Z,101083.19
2023-03-19T02:21:28.699Z,101093.66
2023-03-19T02:24:05.070Z,101092.91
2023-03-19T02:26:37.763Z,101094.59
2023-03-19T02:29:06.322Z,101103.34
2023-03-19T02:31:35.719Z,101106.69
2023-03-19T02:34:07.774Z,101104.91
2023-03-19T02:36:43.150Z,101103.09
2023-03-19T02:39:20.629Z,101094.31
2023-03-19T02:41:54.120Z,101100.28
2023-03-19T02:44:23.501Z,101098.66
2023-03-19T02:46:52.324Z,101091.72
2023-03-19T02:49:20.859Z,101098.03
2023-03-19T02:51:49.297Z,101088.44
2023-03-19T02:54:17.894Z,101088.53
2023-03-19T02:56:48.150Z,101084.31
2023-03-19T02:59:17.975Z,101094.03
2023-03-19T03:01:46.705Z,101096.53
2023-03-19T03:04:16.985Z,101093.25
2023-03-19T03:06:48.491Z,101095.84
2023-03-19T03:09:17.540Z,101099.38
2023-03-19T03:11:46.218Z,101105.28
2023-03-19T03:14:14.632Z,101102.00
2023-03-19T03:16:44.580Z,101096.78
2023-03-19T03:19:13.587Z,101100.34
2023-03-19T03:21:43.369Z,101093.31
2023-03-19T03:24:13.174Z,101083.06
2023-03-19T03:26:42.082Z,101089.16
2023-03-19T03:29:12.248Z,101094.34
2023-03-19T03:31:40.670Z,101101.16
2023-03-19T03:34:11.586Z,101098.63
2023-03-19T03:36:40.243Z,101102.34
2023-03-19T03:39:08.684Z,101107.72
2023-03-19T03:41:37.873Z,101112.09
2023-03-19T03:44:07.035Z,101115.56
2023-03-19T03:46:35.419Z,101110.44
2023-03-19T03:49:04.527Z,101100.13
2023-03-19T03:51:34.490Z,101105.41
2023-03-19T03:54:03.172Z,101108.00
2023-03-19T03:56:31.721Z,101099.53
2023-03-19T03:59:01.411Z,101113.72
2023-03-19T04:01:29.904Z,101111.13
2023-03-19T04:03:58.650Z,101108.56
2023-03-19T04:06:28.976Z,101124.22
2023-03-19T04:08:58.770Z,101128.69
2023-03-19T04:11:27.266Z,101126.19
2023-03-19T04:13:57.903Z,101116.72
2023-03-19T04:16:29.047Z,101122.03
2023-03-19T04:18:58.008Z,101116.75
2023-03-19T04:21:26.773Z,101129.06
2023-03-19T04:23:55.331Z,101132.69
2023-03-19T04:26:27.583Z,101122.38
2023-03-19T04:28:56.293Z,101122.38
2023-03-19T04:31:25.042Z,101131.81
2023-03-19T04:33:54.982Z,101130.94
2023-03-19T04:36:23.768Z,101126.59
2023-03-19T04:38:52.735Z,101124.16
2023-03-19T04:41:22.798Z,101118.94
2023-03-19T04:43:53.855Z,101118.69
2023-03-19T04:46:22.618Z,101127.25
2023-03-19T04:48:51.266Z,101135.06
2023-03-19T04:51:21.553Z,101146.19
2023-03-19T04:53:50.485Z,101153.84
2023-03-19T04:56:19.196Z,101144.25
2023-03-19T04:58:48.167Z,101133.09
2023-03-19T05:01:18.691Z,101139.28
2023-03-19T05:03:47.482Z,101139.44
2023-03-19T05:06:17.477Z,101150.13
2023-03-19T05:08:46.176Z,101141.56
2023-03-19T05:11:15.840Z,101139.94
2023-03-19T05:13:44.376Z,101144.31
2023-03-19T05:16:14.525Z,101147.78
2023-03-19T05:18:45.361Z,101154.75
2023-03-19T05:21:16.086Z,101162.63
2023-03-19T05:23:44.509Z,101162.69
2023-03-19T05:26:13.041Z,101148.97
2023-03-19T05:28:41.603Z,101138.44
2023-03-19T05:31:10.250Z,101145.31
2023-03-19T05:33:38.792Z,101141.88
2023-03-19T05:36:09.545Z,101138.56
2023-03-19T05:38:38.135Z,101148.97
2023-03-19T05:41:07.019Z,101164.63
2023-03-19T05:43:35.863Z,101167.31
2023-03-19T05:46:04.824Z,101149.13
2023-03-19T05:48:33.887Z,101163.03
2023-03-19T05:51:02.649Z,101161.25
2023-03-19T05:53:34.474Z,101165.56
2023-03-19T05:56:03.166Z,101183.00
2023-03-19T05:58:31.513Z,101180.50
2023-03-19T06:01:00.132Z,101181.41
2023-03-19T06:03:29.157Z,101177.06
2023-03-19T06:05:58.438Z,101182.34
2023-03-19T06:08:27.414Z,101183.31
2023-03-19T06:10:58.420Z,101184.25
2023-03-19T06:13:27.585Z,101182.56
2023-03-19T06:15:56.171Z,101186.00
2023-03-19T06:18:24.852Z,101196.59
2023-03-19T06:20:53.519Z,101193.97
2023-03-19T06:23:22.064Z,101196.66
2023-03-19T06:25:50.666Z,101193.16
2023-03-19T06:28:20.772Z,101192.31
2023-03-19T06:30:50.205Z,101187.00
2023-03-19T06:33:21.854Z,101193.81
2023-03-19T06:35:50.373Z,101206.03
2023-03-19T06:38:19.093Z,101212.16
2023-03-19T06:40:48.521Z,101194.75
2023-03-19T06:43:17.909Z,101212.06
2023-03-19T06:45:49.381Z,101221.56
2023-03-19T06:48:20.263Z,101210.22
2023-03-19T06:50:48.657Z,101217.97
2023-03-19T06:53:17.933Z,101219.63
2023-03-19T06:55:47.534Z,101217.81
2023-03-19T06:58:16.286Z,101225.53
2023-03-19T07:00:45.371Z,101222.78
2023-03-19T07:03:19.956Z,101216.59
2023-03-19T07:05:50.189Z,101230.34
2023-03-19T07:08:20.316Z,101234.53
2023-03-19T07:10:50.214Z,101243.97
2023-03-19T07:13:18.518Z,101242.91
2023-03-19T07:15:52.939Z,101240.09
2023-03-19T07:18:23.888Z,101252.88
2023-03-19T07:20:53.027Z,101248.34
2023-03-19T07:23:21.781Z,101241.84
2023-03-19T07:25:50.860Z,101243.28
2023-03-19T07:28:20.206Z,101243.88
2023-03-19T07:30:48.756Z,101239.19
2023-03-19T07:33:17.270Z,101245.84
2023-03-19T07:35:47.630Z,101244.81
2023-03-19T07:38:16.884Z,101244.66
2023-03-19T07:41:01.018Z,101248.78
2023-03-19T07:43:31.482Z,101249.34
2023-03-19T07:46:00.038Z,101248.28
2023-03-19T07:48:29.185Z,101247.19
2023-03-19T07:50:59.198Z,101239.06
2023-03-19T07:53:27.654Z,101248.59
2023-03-19T07:55:56.111Z,101254.50
2023-03-19T07:58:24.624Z,101253.53
2023-03-19T08:00:54.821Z,101250.84
2023-03-19T08:03:25.471Z,101243.63
2023-03-19T08:05:54.119Z,101248.75
2023-03-19T08:08:25.386Z,101248.63
2023-03-19T08:10:55.558Z,101254.34
2023-03-19T08:13:24.147Z,101247.09
2023-03-19T08:15:53.831Z,101250.28
2023-03-19T08:18:24.699Z,101246.38
2023-03-19T08:20:54.327Z,101245.03
2023-03-19T08:23:22.996Z,101241.97
2023-03-19T08:25:53.790Z,101261.53
2023-03-19T08:28:22.735Z,101248.72
2023-03-19T08:30:51.569Z,101250.88
2023-03-19T08:33:20.524Z,101240.03
2023-03-19T08:35:49.192Z,101228.31
2023-03-19T08:38:18.497Z,101235.53
2023-03-19T08:40:48.293Z,101242.72
2023-03-19T08:43:18.285Z,101260.25
2023-03-19T08:45:46.985Z,101251.38
2023-03-19T08:48:16.634Z,101255.28
2023-03-19T08:50:45.011Z,101238.00
2023-03-19T08:53:13.709Z,101232.47
2023-03-19T08:55:42.885Z,101239.41
2023-03-19T08:58:11.466Z,101238.88
2023-03-19T09:00:41.550Z,101250.72
2023-03-19T09:03:10.067Z,101234.41
2023-03-19T09:05:38.345Z,101229.47
2023-03-19T09:08:07.609Z,101213.41
2023-03-19T09:10:36.716Z,101220.88
2023-03-19T09:13:05.503Z,101231.47
2023-03-19T09:15:34.118Z,101233.03
2023-03-19T09:18:05.409Z,101236.06
2023-03-19T09:20:33.985Z,101226.66
2023-03-19T09:23:02.614Z,101225.56
2023-03-19T09:25:31.261Z,101233.63
2023-03-19T09:28:00.155Z,101232.28
2023-03-19T09:30:28.741Z,101222.94
2023-03-19T09:32:58.473Z,101241.19
2023-03-19T09:35:31.704Z,101234.31
2023-03-19T09:38:02.106Z,101222.53
2023-03-19T09:40:37.337Z,101216.66
2023-03-19T09:43:29.206Z,101221.50
2023-03-19T09:45:58.653Z,101219.81
2023-03-19T09:48:36.791Z,101229.72
2023-03-19T09:51:16.895Z,101220.72
2023-03-19T09:53:52.079Z,101211.25
2023-03-19T09:56:20.964Z,101215.31
2023-03-19T09:58:49.696Z,101210.31
2023-03-19T10:01:28.088Z,101213.13
2023-03-19T10:04:15.442Z,101222.53
2023-03-19T10:06:45.529Z,101213.38
2023-03-19T10:09:41.564Z,101211.41
2023-03-19T10:12:26.252Z,101219.13
2023-03-19T10:15:17.868Z,101216.91
2023-03-19T10:17:56.564Z,101213.94
2023-03-19T10:20:32.677Z,101218.69
2023-03-19T10:23:10.021Z,101219.75
2023-03-19T10:25:41.715Z,101213.44
2023-03-19T10:28:17.433Z,101213.78
2023-03-19T10:30:53.005Z,101214.09
2023-03-19T10:33:27.324Z,101212.19
2023-03-19T10:36:00.273Z,101216.44
2023-03-19T10:38:33.737Z,101215.75
2023-03-19T10:41:21.337Z,101209.88
2023-03-19T10:43:54.808Z,101196.31
2023-03-19T10:46:23.276Z,101205.78
2023-03-19T10:48:52.044Z,101218.19
2023-03-19T10:51:25.760Z,101222.59
2023-03-19T10:53:56.996Z,101220.81
2023-03-19T10:56:27.495Z,101206.06
2023-03-19T10:59:04.506Z,101210.19
2023-03-19T11:01:38.295Z,101223.66
2023-03-19T11:04:15.765Z,101223.22
2023-03-19T11:06:50.587Z,101208.63
2023-03-19T11:09:29.916Z,101202.44
2023-03-19T11:12:01.026Z,101204.31
2023-03-19T11:14:37.029Z,101218.13
2023-03-19T11:17:08.775Z,101216.56
2023-03-19T11:19:42.966Z,101213.31
2023-03-19T11:22:20.833Z,101219.53
2023-03-19T11:24:57.592Z,101211.63
2023-03-19T11:27:35.069Z,101214.94
2023-03-19T11:30:06.723Z,101204.25
2023-03-19T11:33:14.310Z,101203.41
2023-03-19T11:35:46.736Z,101190.91
2023-03-19T11:38:22.592Z,101177.16
2023-03-19T11:40:59.149Z,101171.91
2023-03-19T11:43:41.999Z,101169.38
2023-03-19T11:46:21.926Z,101174.59
2023-03-19T11:49:14.729Z,101176.25
2023-03-19T11:51:51.754Z,101172.78
2023-03-19T11:54:28.862Z,101164.47
2023-03-19T11:57:04.199Z,101162.41
2023-03-19T12:00:02.713Z,101161.78
2023-03-19T12:03:10.210Z,101146.47
2023-03-19T12:05:51.570Z,101145.88
2023-03-19T12:08:34.467Z,101141.03
2023-03-19T12:11:18.912Z,101140.09
2023-03-19T12:14:04.221Z,101138.44
2023-03-19T12:16:51.024Z,101141.31
2023-03-19T12:19:38.980Z,101142.09
2023-03-19T12:22:16.721Z,101137.16
2023-03-19T12:25:03.646Z,101124.50
2023-03-19T12:27:39.217Z,101123.22
2023-03-19T12:30:21.980Z,101126.38
2023-03-19T12:33:07.753Z,101147.22
2023-03-19T12:35:38.755Z,101144.91
2023-03-19T12:38:13.884Z,101144.91
2023-03-19T12:40:47.348Z,101143.69
2023-03-19T12:43:21.371Z,101143.03
2023-03-19T12:45:58.350Z,101146.69
2023-03-19T12:48:33.259Z,101140.88
2023-03-19T12:51:08.159Z,101135.50
2023-03-19T12:53:47.120Z,101137.19
2023-03-19T12:56:23.057Z,101135.78
2023-03-19T12:58:58.865Z,101132.78
2023-03-19T13:01:35.225Z,101127.69
2023-03-19T13:04:12.052Z,101126.75
2023-03-19T13:06:50.138Z,101122.56
2023-03-19T13:09:28.219Z,101120.06
2023-03-19T13:12:05.696Z,101127.19
2023-03-19T13:14:50.253Z,101131.97
2023-03-19T13:17:30.006Z,101136.03
2023-03-19T13:20:08.270Z,101134.47
2023-03-19T13:22:41.647Z,101119.22
2023-03-19T13:25:18.065Z,101115.84
2023-03-19T13:27:55.575Z,101107.69
2023-03-19T13:30:27.183Z,101110.28
2023-03-19T13:33:05.891Z,101108.09
2023-03-19T13:35:41.963Z,101108.28
2023-03-19T13:38:21.916Z,101108.09
2023-03-19T13:40:53.633Z,101102.19
2023-03-19T13:43:44.274Z,101089.88
2023-03-19T13:46:33.090Z,101110.56
2023-03-19T13:49:25.569Z,101093.28
2023-03-19T13:52:02.034Z,101111.06
2023-03-19T13:54:38.139Z,101094.59
2023-03-19T13:57:33.308Z,101092.38
2023-03-19T14:00:41.120Z,101097.50
2023-03-19T14:03:25.017Z,101092.84
2023-03-19T14:05:57.850Z,101089.88
2023-03-19T14:08:28.932Z,101081.44
2023-03-19T14:11:00.591Z,101076.63
2023-03-19T14:13:36.546Z,101069.81
2023-03-19T14:16:17.552Z,101080.84
2023-03-19T14:18:47.429Z,101081.03
2023-03-19T14:21:36.564Z,101074.53
2023-03-19T14:24:55.313Z,101084.47
2023-03-19T14:27:24.363Z,101061.13
2023-03-19T14:29:58.409Z,101065.66
2023-03-19T14:32:36.035Z,101071.94
2023-03-19T14:35:08.589Z,101065.53
2023-03-19T14:37:48.029Z,101075.91
2023-03-19T14:40:20.512Z,101058.63
2023-03-19T14:43:00.796Z,101066.69
2023-03-19T14:45:50.767Z,101062.81
2023-03-19T14:48:54.933Z,101051.25
2023-03-19T14:51:50.588Z,101043.06
2023-03-19T14:54:30.350Z,101040.38
2023-03-19T14:56:59.438Z,101051.88
2023-03-19T14:59:28.132Z,101047.00
2023-03-19T15:01:57.571Z,101045.84
2023-03-19T15:04:29.394Z,101049.47
2023-03-19T15:07:05.152Z,101037.44
2023-03-19T15:09:37.899Z,101042.84
2023-03-19T15:12:38.823Z,101036.00
2023-03-19T15:15:23.158Z,101036.94
2023-03-19T15:18:04.256Z,101031.63
2023-03-19T15:20:39.166Z,101039.75
2023-03-19T15:23:25.870Z,101036.03
2023-03-19T15:26:00.601Z,101034.41
2023-03-19T15:28:32.295Z,101029.06
2023-03-19T15:31:21.887Z,101032.28
2023-03-19T15:33:53.166Z,101043.34
2023-03-19T15:36:30.329Z,101026.84
2023-03-19T15:39:04.357Z,101033.00
2023-03-19T15:41:40.834Z,101036.63
2023-03-19T15:44:15.908Z,101032.91
2023-03-19T15:46:51.978Z,101034.69
2023-03-19T15:49:27.170Z,101036.13
2023-03-19T15:52:04.067Z,101033.94
2023-03-19T15:54:35.034Z,101020.97
2023-03-19T15:57:07.361Z,101020.91
2023-03-19T15:59:38.445Z,101011.28
2023-03-19T16:02:23.373Z,101009.41
2023-03-19T16:05:18.049Z,101004.56
2023-03-19T16:07:44.356Z,101008.03
2023-03-19T16:10:34.585Z,101007.72
2023-03-19T16:13:06.337Z,101002.53
2023-03-19T16:15:41.850Z,100998.75
2023-03-19T16:18:28.611Z,100990.53
2023-03-19T16:21:10.498Z,100986.66
2023-03-19T16:23:43.969Z,100984.69
2023-03-19T16:26:20.793Z,100975.03
2023-03-19T16:28:59.937Z,100975.41
2023-03-19T16:31:32.720Z,100981.25
2023-03-19T16:34:02.229Z,100975.06
2023-03-19T16:36:34.180Z,100972.00
2023-03-19T16:39:28.136Z,100978.94
2023-03-19T16:42:27.479Z,100967.16
2023-03-19T16:44:58.417Z,100960.22
2023-03-19T16:47:27.336Z,100955.91
2023-03-19T16:49:55.868Z,100949.81
2023-03-19T16:52:26.447Z,100939.22
2023-03-19T16:54:56.247Z,100948.03
2023-03-19T16:57:24.845Z,100948.03
2023-03-19T16:59:55.006Z,100946.06
2023-03-19T17:02:31.963Z,100953.13
2023-03-19T17:05:14.159Z,100952.25
2023-03-19T17:07:43.140Z,100952.16
2023-03-19T17:10:16.209Z,100952.34
2023-03-19T17:12:47.027Z,100934.22
2023-03-19T17:15:24.502Z,100932.53
2023-03-19T17:17:56.400Z,100932.38
2023-03-19T17:20:32.374Z,100922.28
2023-03-19T17:23:01.617Z,100951.00
2023-03-19T17:25:31.129Z,100943.97
2023-03-19T17:28:06.730Z,100950.06
2023-03-19T17:30:35.560Z,100944.63
2023-03-19T17:33:06.240Z,100935.75
2023-03-19T17:35:35.773Z,100909.50
2023-03-19T17:38:05.544Z,100908.28
2023-03-19T17:40:34.785Z,100901.91
2023-03-19T17:43:03.869Z,100900.13
2023-03-19T17:45:33.282Z,100908.22
2023-03-19T17:48:02.150Z,100913.25
2023-03-19T17:50:34.069Z,100898.28
2023-03-19T17:53:03.011Z,100908.78
2023-03-19T17:55:32.602Z,100908.41
2023-03-19T17:58:01.774Z,100902.06
2023-03-19T18:00:30.327Z,100894.28
2023-03-19T18:03:00.818Z,100895.88
2023-03-19T18:05:29.432Z,100895.50
2023-03-19T18:07:59.636Z,100888.78
2023-03-19T18:10:33.494Z,100878.00
2023-03-19T18:13:02.665Z,100880.53
2023-03-19T18:15:33.353Z,100879.00
2023-03-19T18:18:03.943Z,100883.69
2023-03-19T18:20:37.796Z,100892.53
2023-03-19T18:23:08.614Z,100889.13
2023-03-19T18:25:37.197Z,100890.56
2023-03-19T18:28:06.502Z,100891.31
2023-03-19T18:30:37.257Z,100894.91
2023-03-19T18:33:07.936Z,100892.94
2023-03-19T18:35:40.872Z,100893.97
2023-03-19T18:38:16.602Z,100892.94
2023-03-19T18:40:45.559Z,100886.06
2023-03-19T18:43:16.312Z,100877.63
2023-03-19T18:45:50.335Z,100877.34
2023-03-19T18:48:24.735Z,100867.31
2023-03-19T18:50:54.932Z,100878.75
2023-03-19T18:53:28.327Z,100870.78
2023-03-19T18:55:56.730Z,100871.63
2023-03-19T18:58:29.971Z,100864.19
2023-03-19T19:01:02.205Z,100863.53
2023-03-19T19:03:38.485Z,100858.66
2023-03-19T19:06:09.018Z,100856.19
2023-03-19T19:08:40.324Z,100856.50
2023-03-19T19:11:15.043Z,100854.41
2023-03-19T19:13:56.043Z,100851.78
2023-03-19T19:16:31.497Z,100855.16
2023-03-19T19:19:00.608Z,100856.03
2023-03-19T19:21:29.396Z,100850.53
2023-03-19T19:23:59.259Z,100861.00
2023-03-19T19:26:31.478Z,100868.38
2023-03-19T19:29:04.308Z,100854.09
2023-03-19T19:31:36.202Z,100848.94
2023-03-19T19:34:08.489Z,100838.78
2023-03-19T19:36:38.029Z,100855.09
2023-03-19T19:39:08.398Z,100852.53
2023-03-19T19:41:40.726Z,100862.03
2023-03-19T19:44:15.565Z,100848.69
2023-03-19T19:46:46.239Z,100840.31
2023-03-19T19:49:17.026Z,100840.03
2023-03-19T19:51:46.766Z,100848.88
2023-03-19T19:54:19.233Z,100844.34
2023-03-19T19:56:48.321Z,100845.75
2023-03-19T19:59:18.836Z,100834.16
2023-03-19T20:01:51.982Z,100839.94
2023-03-19T20:04:21.991Z,100839.88
2023-03-19T20:06:52.317Z,100832.41
2023-03-19T20:09:22.519Z,100830.41
2023-03-19T20:11:51.222Z,100828.31
2023-03-19T20:14:19.604Z,100825.56
2023-03-19T20:16:49.501Z,100828.50
2023-03-19T20:19:22.344Z,100830.00
2023-03-19T20:21:58.452Z,100826.22
2023-03-19T20:24:28.653Z,100821.78
2023-03-19T20:27:00.270Z,100821.06
2023-03-19T20:29:39.932Z,100826.31
2023-03-19T20:32:27.636Z,100823.78
2023-03-19T20:34:56.294Z,100827.16
2023-03-19T20:37:25.243Z,100818.13
2023-03-19T20:39:55.598Z,100831.38
2023-03-19T20:42:25.202Z,100825.06
2023-03-19T20:45:00.251Z,100824.09
2023-03-19T20:47:33.296Z,100821.09
2023-03-19T20:50:03.407Z,100822.53
2023-03-19T20:52:31.799Z,100817.19
2023-03-19T20:55:02.727Z,100824.13
2023-03-19T20:57:31.647Z,100820.78
2023-03-19T21:00:05.022Z,100816.13
2023-03-19T21:02:33.754Z,100813.59
2023-03-19T21:05:07.818Z,100810.00
2023-03-19T21:07:36.607Z,100805.50
2023-03-19T21:10:21.620Z,100807.28
2023-03-19T21:12:50.269Z,100808.31
2023-03-19T21:15:19.803Z,100802.75
2023-03-19T21:17:48.274Z,100798.84
2023-03-19T21:20:21.891Z,100793.69
2023-03-19T21:22:54.990Z,100795.25
2023-03-19T21:25:29.258Z,100793.56
2023-03-19T21:28:03.164Z,100790.09
2023-03-19T21:30:31.925Z,100805.72
2023-03-19T21:33:01.703Z,100793.13
2023-03-19T21:35:30.511Z,100794.53
2023-03-19T21:37:59.301Z,100801.47
2023-03-19T21:40:32.039Z,100805.28
2023-03-19T21:43:04.050Z,100792.59
2023-03-19T21:45:36.771Z,100796.59
2023-03-19T21:48:25.045Z,100788.25
2023-03-19T21:50:54.562Z,100795.22
2023-03-19T21:53:23.654Z,100798.19
2023-03-19T21:55:55.208Z,100800.59
2023-03-19T21:58:30.949Z,100804.50
2023-03-19T22:00:59.628Z,100797.22
2023-03-19T22:03:29.216Z,100799.72
2023-03-19T22:05:57.649Z,100800.25
2023-03-19T22:08:27.416Z,100793.69
2023-03-19T22:10:59.608Z,100802.22
2023-03-19T22:13:31.426Z,100800.09
2023-03-19T22:16:02.687Z,100801.44
2023-03-19T22:18:32.361Z,100801.34
2023-03-19T22:21:01.010Z,100789.31
2023-03-19T22:23:29.638Z,100786.91
2023-03-19T22:25:59.785Z,100789.53
2023-03-19T22:28:35.885Z,100788.81
2023-03-19T22:31:06.193Z,100788.06
2023-03-19T22:33:37.934Z,100790.38
2023-03-19T22:36:07.276Z,100796.72
2023-03-19T22:38:35.810Z,100797.44
2023-03-19T22:41:14.361Z,100795.56
2023-03-19T22:43:43.271Z,100792.91
2023-03-19T22:46:14.149Z,100792.59
2023-03-19T22:48:43.290Z,100792.25
2023-03-19T22:51:17.889Z,100798.88
2023-03-19T22:53:47.552Z,100784.50
2023-03-19T22:56:17.869Z,100787.88
2023-03-19T22:58:47.146Z,100790.16
2023-03-19T23:01:31.764Z,100789.84
2023-03-19T23:04:16.622Z,100790.38
2023-03-19T23:06:45.641Z,100791.47
2023-03-19T23:09:17.904Z,100789.19
2023-03-19T23:11:48.639Z,100798.28
2023-03-19T23:14:29.020Z,100789.94
2023-03-19T23:17:01.441Z,100793.50
2023-03-19T23:19:32.229Z,100790.28
2023-03-19T23:22:03.007Z,100788.22
2023-03-19T23:24:32.739Z,100795.63
2023-03-19T23:27:04.241Z,100799.63
2023-03-19T23:29:36.378Z,100796.25
2023-03-19T23:32:06.566Z,100795.72
2023-03-19T23:34:42.566Z,100802.16
2023-03-19T23:37:18.398Z,100793.97
2023-03-19T23:39:47.889Z,100795.84
2023-03-19T23:42:29.220Z,100799.56
2023-03-19T23:45:01.596Z,100801.13
2023-03-19T23:47:31.871Z,100800.09
2023-03-19T23:50:00.969Z,100798.38
2023-03-19T23:52:29.508Z,100808.19
2023-03-19T23:54:58.401Z,100799.25
2023-03-19T23:57:28.872Z,100806.03
2023-03-19T23:59:58.035Z,100798.09
