createdAt,value
2019-05-22T00:00:10.778Z,87.01
2019-05-22T00:02:44.848Z,87.01
2019-05-22T00:05:15.095Z,87.03
2019-05-22T00:07:47.881Z,86.99
2019-05-22T00:10:20.053Z,87.04
2019-05-22T00:12:49.241Z,87.09
2019-05-22T00:15:18.837Z,86.97
2019-05-22T00:17:47.413Z,86.91
2019-05-22T00:20:16.192Z,86.90
2019-05-22T00:22:47.968Z,86.85
2019-05-22T00:25:23.644Z,86.83
2019-05-22T00:27:53.516Z,86.92
2019-05-22T00:30:23.394Z,86.94
2019-05-22T00:32:52.362Z,86.94
2019-05-22T00:35:23.106Z,86.83
2019-05-22T00:37:51.509Z,86.84
2019-05-22T00:40:20.509Z,86.88
2019-05-22T00:43:03.383Z,86.82
2019-05-22T00:45:21.167Z,86.80
2019-05-22T00:47:51.432Z,86.74
2019-05-22T00:50:30.768Z,86.77
2019-05-22T00:53:01.214Z,86.77
2019-05-22T00:55:31.359Z,86.76
2019-05-22T00:58:10.253Z,86.84
2019-05-22T01:00:45.581Z,86.83
2019-05-22T01:03:18.638Z,86.78
2019-05-22T01:05:48.523Z,86.71
2019-05-22T01:08:16.765Z,86.77
2019-05-22T01:10:47.528Z,86.78
2019-05-22T01:13:15.828Z,86.80
2019-05-22T01:15:45.127Z,86.80
2019-05-22T01:18:14.795Z,86.76
2019-05-22T01:20:43.017Z,86.74
2019-05-22T01:23:13.360Z,86.77
2019-05-22T01:25:42.978Z,86.73
2019-05-22T01:28:12.867Z,86.59
2019-05-22T01:30:42.752Z,86.60
2019-05-22T01:33:30.350Z,86.59
2019-05-22T01:36:02.873Z,86.62
2019-05-22T01:38:32.740Z,86.58
2019-05-22T01:41:03.039Z,86.59
2019-05-22T01:43:31.928Z,86.61
2019-05-22T01:46:04.016Z,86.52
2019-05-22T01:48:38.333Z,86.53
2019-05-22T01:51:07.127Z,86.57
2019-05-22T01:53:38.682Z,86.63
2019-05-22T01:56:08.656Z,86.66
2019-05-22T01:58:37.404Z,86.66
2019-05-22T02:01:07.341Z,86.71
2019-05-22T02:03:36.504Z,86.72
2019-05-22T02:06:06.231Z,86.72
2019-05-22T02:08:37.811Z,86.71
2019-05-22T02:11:06.613Z,86.73
2019-05-22T02:13:37.715Z,86.78
2019-05-22T02:16:06.139Z,86.79
2019-05-22T02:18:34.721Z,86.76
2019-05-22T02:21:04.462Z,86.84
2019-05-22T02:23:33.609Z,86.87
2019-05-22T02:26:04.807Z,86.89
2019-05-22T02:28:33.831Z,86.91
2019-05-22T02:31:02.066Z,86.93
2019-05-22T02:33:31.940Z,86.94
2019-05-22T02:36:00.168Z,86.98
2019-05-22T02:38:29.382Z,86.98
2019-05-22T02:40:58.553Z,86.96
2019-05-22T02:43:27.852Z,86.94
2019-05-22T02:45:57.827Z,86.96
2019-05-22T02:48:26.228Z,86.96
2019-05-22T02:50:54.842Z,86.96
2019-05-22T02:53:23.741Z,86.95
2019-05-22T02:55:52.653Z,86.95
2019-05-22T02:58:21.191Z,86.93
2019-05-22T03:00:59.069Z,87.20
2019-05-22T03:03:27.572Z,87.20
2019-05-22T03:05:56.318Z,86.86
2019-05-22T03:08:27.342Z,86.95
2019-05-22T03:10:57.003Z,86.96
2019-05-22T03:13:45.144Z,86.97
2019-05-22T03:16:14.545Z,87.03
2019-05-22T03:18:44.300Z,87.03
2019-05-22T03:21:13.720Z,87.01
2019-05-22T03:23:41.957Z,86.93
2019-05-22T03:26:10.711Z,86.95
2019-05-22T03:28:39.378Z,87.02
2019-05-22T03:31:09.050Z,87.01
2019-05-22T03:33:37.456Z,87.03
2019-05-22T03:36:10.567Z,86.99
2019-05-22T03:38:40.286Z,87.00
2019-05-22T03:41:10.930Z,86.98
2019-05-22T03:43:41.339Z,87.06
2019-05-22T03:46:21.469Z,87.08
2019-05-22T03:48:50.137Z,87.09
2019-05-22T03:51:18.677Z,87.08
2019-05-22T03:53:47.626Z,87.08
2019-05-22T03:56:16.409Z,87.10
2019-05-22T03:58:46.012Z,87.13
2019-05-22T04:01:15.381Z,87.10
2019-05-22T04:03:45.732Z,87.10
2019-05-22T04:06:14.551Z,87.11
2019-05-22T04:08:42.778Z,87.15
2019-05-22T04:11:12.241Z,87.20
2019-05-22T04:13:40.455Z,87.22
2019-05-22T04:16:10.409Z,87.28
2019-05-22T04:18:39.280Z,87.26
2019-05-22T04:21:07.960Z,87.25
2019-05-22T04:23:36.812Z,87.23
2019-05-22T04:26:06.291Z,87.25
2019-05-22T04:28:34.874Z,87.21
2019-05-22T04:31:03.401Z,87.17
2019-05-22T04:33:31.632Z,87.11
2019-05-22T04:36:00.728Z,87.13
2019-05-22T04:38:29.749Z,87.21
2019-05-22T04:40:58.135Z,87.14
2019-05-22T04:43:26.547Z,87.20
2019-05-22T04:45:55.493Z,87.25
2019-05-22T04:48:25.240Z,87.32
2019-05-22T04:50:55.024Z,87.32
2019-05-22T04:53:23.243Z,87.29
2019-05-22T04:55:52.390Z,87.32
2019-05-22T04:58:22.478Z,87.36
2019-05-22T05:00:50.709Z,87.27
2019-05-22T05:03:19.230Z,87.27
2019-05-22T05:05:53.727Z,87.30
2019-05-22T05:08:23.972Z,87.26
2019-05-22T05:10:53.579Z,87.25
2019-05-22T05:13:21.814Z,87.33
2019-05-22T05:15:50.056Z,87.31
2019-05-22T05:18:18.299Z,87.29
2019-05-22T05:20:46.554Z,87.31
2019-05-22T05:23:14.829Z,87.33
2019-05-22T05:25:44.127Z,87.37
2019-05-22T05:28:12.993Z,87.32
2019-05-22T05:30:41.214Z,87.31
2019-05-22T05:33:09.468Z,87.26
2019-05-22T05:35:37.693Z,87.27
2019-05-22T05:38:06.007Z,87.26
2019-05-22T05:40:39.372Z,87.10
2019-05-22T05:43:08.784Z,87.06
2019-05-22T05:45:38.640Z,87.10
2019-05-22T05:48:09.165Z,87.05
2019-05-22T05:50:40.210Z,86.87
2019-05-22T05:53:09.915Z,86.92
2019-05-22T05:55:58.031Z,86.91
2019-05-22T05:58:28.566Z,86.87
2019-05-22T06:01:05.572Z,86.83
2019-05-22T06:03:36.257Z,86.85
2019-05-22T06:06:27.245Z,86.83
2019-05-22T06:09:00.122Z,86.77
2019-05-22T06:11:34.466Z,86.73
2019-05-22T06:14:02.991Z,86.73
2019-05-22T06:16:54.382Z,86.61
2019-05-22T06:19:23.777Z,86.56
2019-05-22T06:21:52.721Z,86.26
2019-05-22T06:24:23.352Z,86.33
2019-05-22T06:26:53.768Z,86.32
2019-05-22T06:29:22.153Z,86.27
2019-05-22T06:32:06.313Z,86.20
2019-05-22T06:34:35.939Z,86.05
2019-05-22T06:37:28.821Z,85.93
2019-05-22T06:39:57.597Z,85.91
2019-05-22T06:42:26.078Z,85.85
2019-05-22T06:44:54.286Z,85.89
2019-05-22T06:47:23.356Z,85.88
2019-05-22T06:49:52.199Z,86.03
2019-05-22T06:52:20.814Z,86.07
2019-05-22T06:54:49.055Z,85.96
2019-05-22T06:57:18.387Z,85.78
2019-05-22T06:59:47.625Z,85.85
2019-05-22T07:02:17.721Z,85.76
2019-05-22T07:04:46.865Z,85.60
2019-05-22T07:07:15.723Z,85.27
2019-05-22T07:09:44.816Z,84.99
2019-05-22T07:12:15.168Z,85.11
2019-05-22T07:15:06.329Z,84.94
2019-05-22T07:17:35.109Z,84.97
2019-05-22T07:20:05.448Z,84.99
2019-05-22T07:22:33.666Z,85.08
2019-05-22T07:25:01.903Z,85.17
2019-05-22T07:27:30.119Z,85.20
2019-05-22T07:29:59.976Z,85.07
2019-05-22T07:32:30.859Z,84.96
2019-05-22T07:34:58.349Z,84.67
2019-05-22T07:37:27.230Z,84.64
2019-05-22T07:39:55.491Z,84.50
2019-05-22T07:42:23.712Z,84.36
2019-05-22T07:44:52.516Z,84.38
2019-05-22T07:47:21.457Z,84.17
2019-05-22T07:49:49.821Z,84.04
2019-05-22T07:52:18.211Z,83.92
2019-05-22T07:54:46.461Z,83.75
2019-05-22T07:57:18.565Z,83.70
2019-05-22T07:59:46.778Z,83.65
2019-05-22T08:02:15.028Z,83.57
2019-05-22T08:04:43.551Z,83.22
2019-05-22T08:07:13.428Z,83.07
2019-05-22T08:09:41.809Z,82.92
2019-05-22T08:12:11.620Z,82.93
2019-05-22T08:14:40.228Z,82.91
2019-05-22T08:17:08.884Z,82.65
2019-05-22T08:19:37.119Z,82.44
2019-05-22T08:22:07.671Z,82.08
2019-05-22T08:24:35.542Z,82.07
2019-05-22T08:27:05.079Z,81.88
2019-05-22T08:29:33.462Z,81.78
2019-05-22T08:32:01.704Z,81.32
2019-05-22T08:34:30.242Z,81.25
2019-05-22T08:36:58.639Z,81.36
2019-05-22T08:39:27.398Z,81.13
2019-05-22T08:41:55.623Z,81.08
2019-05-22T08:44:24.001Z,80.57
2019-05-22T08:46:52.284Z,80.13
2019-05-22T08:49:20.516Z,79.78
2019-05-22T08:51:48.907Z,79.91
2019-05-22T08:54:17.952Z,79.71
2019-05-22T08:56:48.541Z,79.79
2019-05-22T08:59:19.788Z,79.64
2019-05-22T09:01:47.808Z,79.47
2019-05-22T09:04:16.283Z,79.65
2019-05-22T09:06:44.569Z,79.74
2019-05-22T09:09:12.857Z,79.60
2019-05-22T09:11:41.024Z,79.73
2019-05-22T09:14:09.373Z,79.72
2019-05-22T09:16:37.738Z,79.48
2019-05-22T09:19:06.320Z,78.73
2019-05-22T09:21:35.555Z,78.24
2019-05-22T09:24:04.717Z,78.47
2019-05-22T09:26:33.300Z,78.24
2019-05-22T09:29:01.557Z,77.61
2019-05-22T09:31:29.783Z,77.59
2019-05-22T09:33:57.986Z,77.61
2019-05-22T09:36:26.199Z,77.73
2019-05-22T09:38:54.999Z,77.56
2019-05-22T09:41:23.212Z,77.24
2019-05-22T09:43:51.426Z,77.46
2019-05-22T09:46:19.919Z,77.15
2019-05-22T09:48:48.132Z,77.00
2019-05-22T09:51:16.491Z,77.13
2019-05-22T09:53:44.791Z,77.17
2019-05-22T09:56:13.456Z,77.42
2019-05-22T09:58:41.917Z,77.51
2019-05-22T10:01:12.099Z,77.38
2019-05-22T10:03:40.552Z,77.39
2019-05-22T10:06:09.195Z,77.03
2019-05-22T10:08:37.702Z,76.91
2019-05-22T10:11:06.204Z,76.86
2019-05-22T10:13:34.831Z,76.78
2019-05-22T10:16:03.438Z,76.65
2019-05-22T10:18:32.139Z,76.62
2019-05-22T10:21:00.412Z,76.40
2019-05-22T10:23:29.087Z,76.28
2019-05-22T10:25:57.588Z,76.26
2019-05-22T10:28:27.216Z,76.18
2019-05-22T10:30:56.946Z,76.02
2019-05-22T10:33:25.700Z,74.81
2019-05-22T10:35:54.030Z,74.81
2019-05-22T10:38:22.241Z,74.45
2019-05-22T10:40:50.471Z,73.45
2019-05-22T10:43:18.744Z,72.95
2019-05-22T10:45:47.012Z,71.90
2019-05-22T10:48:15.248Z,72.15
2019-05-22T10:50:43.492Z,71.57
2019-05-22T10:53:12.116Z,71.59
2019-05-22T10:55:40.304Z,71.29
2019-05-22T10:58:08.744Z,71.66
2019-05-22T11:00:37.160Z,71.85
2019-05-22T11:03:05.478Z,72.22
2019-05-22T11:05:34.471Z,72.36
2019-05-22T11:08:02.854Z,72.35
2019-05-22T11:10:31.446Z,72.78
2019-05-22T11:12:59.669Z,72.58
2019-05-22T11:15:28.135Z,72.55
2019-05-22T11:17:57.054Z,71.99
2019-05-22T11:20:25.453Z,71.76
2019-05-22T11:22:53.742Z,71.29
2019-05-22T11:25:22.445Z,71.14
2019-05-22T11:27:51.169Z,71.11
2019-05-22T11:30:19.717Z,69.36
2019-05-22T11:32:47.924Z,69.38
2019-05-22T11:35:17.036Z,68.72
2019-05-22T11:37:45.237Z,68.77
2019-05-22T11:40:13.449Z,68.50
2019-05-22T11:42:41.669Z,68.72
2019-05-22T11:45:12.169Z,68.54
2019-05-22T11:47:40.383Z,68.32
2019-05-22T11:50:09.941Z,67.68
2019-05-22T11:52:38.171Z,67.79
2019-05-22T11:55:06.726Z,67.82
2019-05-22T11:57:35.510Z,67.08
2019-05-22T12:00:09.301Z,66.98
2019-05-22T12:02:38.853Z,67.24
2019-05-22T12:05:07.353Z,66.37
2019-05-22T12:07:36.522Z,65.65
2019-05-22T12:10:05.918Z,65.58
2019-05-22T12:12:35.580Z,65.18
2019-05-22T12:15:08.424Z,65.10
2019-05-22T12:17:38.973Z,64.61
2019-05-22T12:20:08.231Z,64.92
2019-05-22T12:22:37.278Z,64.65
2019-05-22T12:25:07.125Z,63.01
2019-05-22T12:27:35.344Z,62.95
2019-05-22T12:30:07.337Z,62.16
2019-05-22T12:32:35.788Z,62.96
2019-05-22T12:35:06.104Z,63.00
2019-05-22T12:37:35.031Z,63.75
2019-05-22T12:40:03.582Z,64.17
2019-05-22T12:42:32.212Z,64.03
2019-05-22T12:45:00.440Z,63.40
2019-05-22T12:47:29.210Z,62.59
2019-05-22T12:49:57.430Z,61.67
2019-05-22T12:52:26.017Z,62.08
2019-05-22T12:54:54.559Z,61.19
2019-05-22T12:57:22.958Z,61.11
2019-05-22T12:59:51.647Z,61.91
2019-05-22T13:02:20.540Z,62.07
2019-05-22T13:04:49.284Z,62.64
2019-05-22T13:07:17.715Z,62.39
2019-05-22T13:09:45.942Z,61.48
2019-05-22T13:12:14.613Z,60.90
2019-05-22T13:14:43.327Z,60.60
2019-05-22T13:17:12.713Z,59.44
2019-05-22T13:19:41.252Z,60.15
2019-05-22T13:22:11.549Z,60.17
2019-05-22T13:24:40.426Z,60.19
2019-05-22T13:27:10.277Z,60.52
2019-05-22T13:29:39.315Z,59.76
2019-05-22T13:32:07.703Z,60.29
2019-05-22T13:34:36.593Z,60.64
2019-05-22T13:37:04.801Z,60.51
2019-05-22T13:39:33.031Z,60.02
2019-05-22T13:42:02.254Z,59.49
2019-05-22T13:44:30.810Z,59.12
2019-05-22T13:46:59.043Z,58.38
2019-05-22T13:49:28.904Z,57.90
2019-05-22T13:51:57.131Z,58.34
2019-05-22T13:54:25.343Z,58.45
2019-05-22T13:56:54.063Z,58.70
2019-05-22T13:59:22.289Z,58.18
2019-05-22T14:01:50.501Z,58.48
2019-05-22T14:04:19.331Z,58.04
2019-05-22T14:06:47.623Z,58.13
2019-05-22T14:09:21.192Z,58.36
2019-05-22T14:11:48.091Z,58.51
2019-05-22T14:14:16.498Z,58.89
2019-05-22T14:16:49.183Z,58.68
2019-05-22T14:19:14.840Z,59.29
2019-05-22T14:21:50.144Z,59.04
2019-05-22T14:24:13.052Z,58.58
2019-05-22T14:26:41.260Z,58.43
2019-05-22T14:29:09.503Z,58.22
2019-05-22T14:31:37.692Z,58.33
2019-05-22T14:34:06.412Z,58.73
2019-05-22T14:36:34.617Z,58.41
2019-05-22T14:39:03.848Z,57.89
2019-05-22T14:41:32.155Z,57.59
2019-05-22T14:44:00.384Z,57.43
2019-05-22T14:46:31.398Z,57.03
2019-05-22T14:48:59.709Z,56.83
2019-05-22T14:51:28.389Z,56.55
2019-05-22T14:53:57.081Z,56.82
2019-05-22T14:56:25.373Z,56.32
2019-05-22T14:58:54.193Z,57.01
2019-05-22T15:01:22.502Z,57.30
2019-05-22T15:03:50.901Z,57.61
2019-05-22T15:06:20.173Z,57.56
2019-05-22T15:08:48.686Z,57.98
2019-05-22T15:11:17.479Z,58.05
2019-05-22T15:13:46.033Z,57.45
2019-05-22T15:16:14.239Z,57.13
2019-05-22T15:18:42.730Z,56.55
2019-05-22T15:21:11.414Z,56.33
2019-05-22T15:23:40.028Z,56.63
2019-05-22T15:26:08.316Z,55.84
2019-05-22T15:28:36.623Z,56.17
2019-05-22T15:31:04.830Z,56.67
2019-05-22T15:33:33.944Z,57.27
2019-05-22T15:36:06.457Z,57.74
2019-05-22T15:38:33.991Z,58.30
2019-05-22T15:41:02.753Z,58.85
2019-05-22T15:43:31.321Z,59.43
2019-05-22T15:45:59.606Z,59.67
2019-05-22T15:48:29.443Z,59.32
2019-05-22T15:50:59.589Z,58.97
2019-05-22T15:53:27.959Z,58.55
2019-05-22T15:55:56.367Z,58.74
2019-05-22T15:58:25.099Z,58.66
2019-05-22T16:00:54.970Z,58.65
2019-05-22T16:03:24.813Z,58.87
2019-05-22T16:05:53.977Z,58.13
2019-05-22T16:08:22.353Z,58.03
2019-05-22T16:10:52.264Z,57.84
2019-05-22T16:13:21.236Z,57.74
2019-05-22T16:15:49.915Z,58.16
2019-05-22T16:18:20.168Z,58.37
2019-05-22T16:20:48.681Z,58.41
2019-05-22T16:23:21.016Z,58.26
2019-05-22T16:25:47.498Z,58.73
2019-05-22T16:28:16.196Z,58.90
2019-05-22T16:30:44.425Z,59.02
2019-05-22T16:33:12.894Z,58.98
2019-05-22T16:35:41.105Z,59.13
2019-05-22T16:38:09.692Z,59.27
2019-05-22T16:40:38.466Z,59.33
2019-05-22T16:43:07.076Z,59.34
2019-05-22T16:45:36.034Z,59.30
2019-05-22T16:48:04.772Z,59.41
2019-05-22T16:50:33.301Z,59.25
2019-05-22T16:53:03.751Z,58.95
2019-05-22T16:55:32.418Z,59.29
2019-05-22T16:58:00.642Z,59.53
2019-05-22T17:00:29.567Z,59.88
2019-05-22T17:02:57.853Z,60.10
2019-05-22T17:05:26.134Z,60.18
2019-05-22T17:07:54.539Z,60.04
2019-05-22T17:10:22.748Z,59.89
2019-05-22T17:12:52.020Z,60.08
2019-05-22T17:15:20.515Z,59.99
2019-05-22T17:17:49.231Z,60.42
2019-05-22T17:20:19.088Z,60.42
2019-05-22T17:22:47.732Z,60.66
2019-05-22T17:25:16.870Z,60.63
2019-05-22T17:27:45.618Z,60.21
2019-05-22T17:30:20.435Z,60.65
2019-05-22T17:32:45.438Z,60.91
2019-05-22T17:35:14.489Z,61.06
2019-05-22T17:37:44.129Z,61.30
2019-05-22T17:40:12.337Z,61.59
2019-05-22T17:42:41.155Z,61.73
2019-05-22T17:45:11.488Z,61.84
2019-05-22T17:47:39.974Z,62.01
2019-05-22T17:50:26.113Z,62.13
2019-05-22T17:52:44.134Z,62.26
2019-05-22T17:55:12.880Z,62.31
2019-05-22T17:57:41.264Z,62.41
2019-05-22T18:00:11.660Z,62.55
2019-05-22T18:02:39.939Z,62.83
2019-05-22T18:05:08.286Z,63.09
2019-05-22T18:07:36.969Z,63.34
2019-05-22T18:10:09.353Z,63.40
2019-05-22T18:12:38.388Z,63.01
2019-05-22T18:15:09.373Z,63.28
2019-05-22T18:17:39.145Z,63.39
2019-05-22T18:20:08.587Z,63.77
2019-05-22T18:22:37.482Z,64.09
2019-05-22T18:25:07.224Z,64.52
2019-05-22T18:27:35.857Z,64.95
2019-05-22T18:30:08.216Z,65.34
2019-05-22T18:32:38.296Z,65.83
2019-05-22T18:35:07.114Z,66.21
2019-05-22T18:37:35.310Z,66.58
2019-05-22T18:40:06.142Z,66.83
2019-05-22T18:42:34.902Z,67.06
2019-05-22T18:45:03.400Z,67.44
2019-05-22T18:47:31.593Z,67.71
2019-05-22T18:49:59.861Z,67.99
2019-05-22T18:52:40.687Z,68.32
2019-05-22T18:54:58.194Z,68.53
2019-05-22T18:57:26.621Z,68.80
2019-05-22T19:00:01.275Z,69.05
2019-05-22T19:02:24.889Z,69.35
2019-05-22T19:04:53.095Z,69.59
2019-05-22T19:07:21.352Z,69.67
2019-05-22T19:09:49.587Z,69.83
2019-05-22T19:12:18.380Z,69.96
2019-05-22T19:14:46.925Z,70.15
2019-05-22T19:17:15.175Z,70.37
2019-05-22T19:19:43.415Z,70.59
2019-05-22T19:22:11.747Z,70.65
2019-05-22T19:24:39.964Z,70.82
2019-05-22T19:27:08.178Z,70.97
2019-05-22T19:29:36.413Z,71.14
2019-05-22T19:32:04.638Z,71.33
2019-05-22T19:34:32.877Z,71.52
2019-05-22T19:37:01.081Z,71.75
2019-05-22T19:39:29.656Z,71.88
2019-05-22T19:42:03.641Z,72.05
2019-05-22T19:44:27.946Z,72.23
2019-05-22T19:46:56.532Z,72.40
2019-05-22T19:49:25.038Z,72.49
2019-05-22T19:51:53.308Z,72.68
2019-05-22T19:54:21.537Z,72.96
2019-05-22T19:56:50.114Z,73.06
2019-05-22T19:59:19.054Z,73.24
2019-05-22T20:01:47.290Z,73.36
2019-05-22T20:04:15.799Z,73.49
2019-05-22T20:06:44.070Z,73.59
2019-05-22T20:09:13.935Z,73.71
2019-05-22T20:11:42.519Z,73.88
2019-05-22T20:14:10.738Z,73.87
2019-05-22T20:16:39.504Z,74.10
2019-05-22T20:19:08.475Z,74.27
2019-05-22T20:21:36.755Z,74.42
2019-05-22T20:24:06.349Z,74.61
2019-05-22T20:26:34.554Z,74.74
2019-05-22T20:29:03.843Z,74.85
2019-05-22T20:31:32.214Z,74.99
2019-05-22T20:34:00.478Z,75.13
2019-05-22T20:36:28.619Z,75.25
2019-05-22T20:38:57.039Z,75.42
2019-05-22T20:41:25.272Z,75.64
2019-05-22T20:43:53.838Z,75.77
2019-05-22T20:46:22.533Z,75.95
2019-05-22T20:48:50.788Z,76.07
2019-05-22T20:51:20.035Z,76.15
2019-05-22T20:53:53.999Z,76.24
2019-05-22T20:56:20.161Z,76.46
2019-05-22T20:58:48.722Z,76.51
2019-05-22T21:01:17.499Z,76.65
2019-05-22T21:03:46.292Z,76.83
2019-05-22T21:06:15.503Z,76.96
2019-05-22T21:08:44.082Z,77.12
2019-05-22T21:11:12.839Z,77.33
2019-05-22T21:13:41.107Z,77.31
2019-05-22T21:16:10.915Z,77.43
2019-05-22T21:18:40.772Z,77.54
2019-05-22T21:21:09.865Z,77.64
2019-05-22T21:23:38.733Z,77.73
2019-05-22T21:26:07.305Z,77.89
2019-05-22T21:28:35.798Z,78.03
2019-05-22T21:31:04.123Z,78.24
2019-05-22T21:33:32.623Z,78.35
2019-05-22T21:36:00.846Z,78.45
2019-05-22T21:38:30.405Z,78.55
2019-05-22T21:40:59.473Z,78.70
2019-05-22T21:43:27.979Z,78.85
2019-05-22T21:45:56.190Z,78.96
2019-05-22T21:48:24.985Z,79.05
2019-05-22T21:50:53.585Z,79.15
2019-05-22T21:53:23.507Z,79.28
2019-05-22T21:56:04.058Z,79.36
2019-05-22T21:58:23.184Z,79.41
2019-05-22T22:00:56.361Z,79.50
2019-05-22T22:03:29.607Z,79.64
2019-05-22T22:05:57.350Z,79.69
2019-05-22T22:08:25.936Z,79.85
2019-05-22T22:10:54.200Z,79.87
2019-05-22T22:13:22.926Z,79.94
2019-05-22T22:15:51.431Z,80.01
2019-05-22T22:18:24.420Z,80.06
2019-05-22T22:20:51.283Z,80.14
2019-05-22T22:23:19.496Z,80.22
2019-05-22T22:25:47.767Z,80.26
2019-05-22T22:28:17.644Z,80.32
2019-05-22T22:30:50.188Z,80.42
2019-05-22T22:33:26.875Z,80.45
2019-05-22T22:35:55.381Z,80.53
2019-05-22T22:38:25.273Z,80.50
2019-05-22T22:40:55.230Z,80.51
2019-05-22T22:43:24.789Z,80.51
2019-05-22T22:45:54.653Z,80.57
2019-05-22T22:48:33.481Z,80.63
2019-05-22T22:51:04.814Z,80.68
2019-05-22T22:53:33.019Z,80.78
2019-05-22T22:56:01.418Z,80.80
2019-05-22T22:58:29.729Z,80.55
2019-05-22T23:00:58.817Z,80.55
2019-05-22T23:03:27.819Z,80.97
2019-05-22T23:05:57.019Z,81.02
2019-05-22T23:08:29.626Z,81.08
2019-05-22T23:10:58.374Z,81.14
2019-05-22T23:13:27.949Z,81.13
2019-05-22T23:15:58.031Z,81.12
2019-05-22T23:18:43.035Z,81.18
2019-05-22T23:21:12.380Z,81.27
2019-05-22T23:23:40.925Z,81.25
2019-05-22T23:26:09.151Z,81.26
2019-05-22T23:28:40.641Z,81.34
2019-05-22T23:31:09.781Z,81.41
2019-05-22T23:33:39.047Z,81.46
2019-05-22T23:36:08.809Z,81.52
2019-05-22T23:38:38.418Z,81.53
2019-05-22T23:41:07.298Z,81.57
2019-05-22T23:43:35.560Z,81.62
2019-05-22T23:46:03.761Z,81.68
2019-05-22T23:48:33.366Z,81.68
2019-05-22T23:51:03.967Z,81.76
2019-05-22T23:53:32.873Z,81.82
2019-05-22T23:56:01.561Z,81.93
2019-05-22T23:58:30.744Z,82.02
