createdAt,value
2022-09-06T00:01:31.601Z,101119.52
2022-09-06T00:03:58.968Z,101115.41
2022-09-06T00:06:25.980Z,101120.71
2022-09-06T00:08:52.739Z,101122.23
2022-09-06T00:11:19.757Z,101117.53
2022-09-06T00:13:47.301Z,101117.39
2022-09-06T00:16:17.902Z,101117.65
2022-09-06T00:18:45.011Z,101117.74
2022-09-06T00:21:20.282Z,101114.92
2022-09-06T00:23:47.259Z,101120.20
2022-09-06T00:26:14.261Z,101116.70
2022-09-06T00:28:41.271Z,101117.42
2022-09-06T00:31:16.759Z,101120.09
2022-09-06T00:33:43.760Z,101117.13
2022-09-06T00:36:10.993Z,101119.58
2022-09-06T00:38:38.055Z,101120.81
2022-09-06T00:41:05.800Z,101117.52
2022-09-06T00:43:33.033Z,101121.73
2022-09-06T00:46:00.096Z,101119.77
2022-09-06T00:48:27.179Z,101118.73
2022-09-06T00:50:56.313Z,101118.48
2022-09-06T00:53:23.171Z,101118.13
2022-09-06T00:55:50.140Z,101120.80
2022-09-06T00:58:17.196Z,101119.94
2022-09-06T01:00:45.029Z,101122.83
2022-09-06T01:03:12.177Z,101117.73
2022-09-06T01:06:20.185Z,101121.80
2022-09-06T01:09:08.796Z,101124.47
2022-09-06T01:12:06.031Z,101123.44
2022-09-06T01:15:11.522Z,101127.45
2022-09-06T01:17:43.937Z,101128.80
2022-09-06T01:20:17.858Z,101124.58
2022-09-06T01:23:04.771Z,101123.50
2022-09-06T01:25:56.201Z,101125.75
2022-09-06T01:28:26.171Z,101126.78
2022-09-06T01:31:05.284Z,101127.20
2022-09-06T01:33:33.980Z,101128.05
2022-09-06T01:36:02.668Z,101126.72
2022-09-06T01:38:29.396Z,101126.66
2022-09-06T01:40:56.168Z,101126.43
2022-09-06T01:43:33.606Z,101128.11
2022-09-06T01:46:33.084Z,101133.16
2022-09-06T01:49:18.230Z,101132.27
2022-09-06T01:52:09.347Z,101136.24
2022-09-06T01:54:55.329Z,101137.27
2022-09-06T01:57:34.309Z,101139.02
2022-09-06T02:00:09.373Z,101139.88
2022-09-06T02:02:48.158Z,101144.25
2022-09-06T02:05:22.955Z,101143.88
2022-09-06T02:07:49.820Z,101147.20
2022-09-06T02:10:24.399Z,101147.73
2022-09-06T02:12:52.652Z,101151.31
2022-09-06T02:15:33.108Z,101151.95
2022-09-06T02:18:03.845Z,101153.28
2022-09-06T02:20:31.776Z,101154.95
2022-09-06T02:23:01.914Z,101155.40
2022-09-06T02:25:32.896Z,101158.14
2022-09-06T02:27:59.847Z,101155.84
2022-09-06T02:30:26.741Z,101153.29
2022-09-06T02:32:58.883Z,101149.52
2022-09-06T02:35:25.796Z,101147.86
2022-09-06T02:37:52.560Z,101152.95
2022-09-06T02:40:19.323Z,101151.49
2022-09-06T02:42:46.216Z,101153.83
2022-09-06T02:45:13.155Z,101157.81
2022-09-06T02:47:40.190Z,101157.52
2022-09-06T02:50:08.295Z,101159.32
2022-09-06T02:52:35.021Z,101161.52
2022-09-06T02:55:01.817Z,101156.98
2022-09-06T02:57:28.613Z,101162.68
2022-09-06T02:59:55.443Z,101159.29
2022-09-06T03:02:22.213Z,101160.32
2022-09-06T03:04:49.081Z,101159.23
2022-09-06T03:07:15.900Z,101159.33
2022-09-06T03:09:42.777Z,101157.11
2022-09-06T03:12:09.622Z,101158.44
2022-09-06T03:14:36.319Z,101158.70
2022-09-06T03:17:03.957Z,101162.33
2022-09-06T03:19:30.881Z,101162.77
2022-09-06T03:21:57.633Z,101160.39
2022-09-06T03:24:24.520Z,101163.33
2022-09-06T03:26:52.035Z,101165.63
2022-09-06T03:29:18.866Z,101162.68
2022-09-06T03:31:45.601Z,101164.87
2022-09-06T03:34:12.427Z,101172.84
2022-09-06T03:36:39.278Z,101173.36
2022-09-06T03:39:07.169Z,101175.50
2022-09-06T03:41:34.060Z,101175.14
2022-09-06T03:44:00.915Z,101177.93
2022-09-06T03:46:30.540Z,101179.88
2022-09-06T03:48:58.208Z,101183.73
2022-09-06T03:51:25.095Z,101184.02
2022-09-06T03:53:51.845Z,101186.77
2022-09-06T03:56:18.686Z,101189.84
2022-09-06T03:58:45.530Z,101190.08
2022-09-06T04:01:12.797Z,101194.83
2022-09-06T04:03:39.783Z,101195.45
2022-09-06T04:06:06.826Z,101201.02
2022-09-06T04:08:33.901Z,101202.16
2022-09-06T04:11:00.705Z,101204.73
2022-09-06T04:13:28.256Z,101205.91
2022-09-06T04:15:55.242Z,101203.38
2022-09-06T04:18:22.492Z,101205.67
2022-09-06T04:20:50.062Z,101206.70
2022-09-06T04:23:17.593Z,101209.73
2022-09-06T04:25:51.988Z,101210.84
2022-09-06T04:28:18.958Z,101211.63
2022-09-06T04:30:51.661Z,101213.66
2022-09-06T04:33:18.515Z,101212.99
2022-09-06T04:35:55.431Z,101212.52
2022-09-06T04:38:22.870Z,101215.52
2022-09-06T04:40:49.853Z,101207.80
2022-09-06T04:43:16.945Z,101209.31
2022-09-06T04:45:44.056Z,101209.02
2022-09-06T04:48:11.580Z,101209.69
2022-09-06T04:50:38.499Z,101209.57
2022-09-06T04:53:05.548Z,101209.34
2022-09-06T04:55:34.253Z,101206.27
2022-09-06T04:58:01.301Z,101207.96
2022-09-06T05:00:28.584Z,101211.39
2022-09-06T05:02:55.615Z,101210.52
2022-09-06T05:05:22.682Z,101216.07
2022-09-06T05:07:53.449Z,101214.37
2022-09-06T05:13:19.110Z,101210.79
2022-09-06T05:15:45.994Z,101215.40
2022-09-06T05:18:16.174Z,101210.64
2022-09-06T05:20:43.363Z,101213.64
2022-09-06T05:23:10.300Z,101212.97
2022-09-06T05:25:37.156Z,101209.35
2022-09-06T05:28:04.099Z,101208.85
2022-09-06T05:30:31.059Z,101209.79
2022-09-06T05:32:57.908Z,101207.70
2022-09-06T05:35:24.851Z,101203.92
2022-09-06T05:37:51.613Z,101202.03
2022-09-06T05:40:18.495Z,101194.47
2022-09-06T05:42:45.302Z,101193.59
2022-09-06T05:45:12.298Z,101194.45
2022-09-06T05:47:39.193Z,101193.02
2022-09-06T05:50:07.225Z,101197.23
2022-09-06T05:52:35.313Z,101204.98
2022-09-06T05:55:02.791Z,101201.36
2022-09-06T05:57:29.731Z,101198.86
2022-09-06T05:59:56.868Z,101198.24
2022-09-06T06:02:23.881Z,101199.84
2022-09-06T06:04:52.068Z,101201.70
2022-09-06T06:07:18.936Z,101205.02
2022-09-06T06:09:45.700Z,101200.48
2022-09-06T06:12:15.339Z,101201.90
2022-09-06T06:14:44.465Z,101207.62
2022-09-06T06:17:11.252Z,101203.55
2022-09-06T06:19:40.005Z,101199.45
2022-09-06T06:22:07.059Z,101205.77
2022-09-06T06:24:33.860Z,101203.30
2022-09-06T06:27:00.783Z,101210.66
2022-09-06T06:29:27.828Z,101208.88
2022-09-06T06:31:54.749Z,101212.66
2022-09-06T06:34:22.167Z,101212.17
2022-09-06T06:36:49.281Z,101215.77
2022-09-06T06:39:16.373Z,101217.75
2022-09-06T06:41:43.617Z,101213.52
2022-09-06T06:44:31.615Z,101215.91
2022-09-06T06:58:04.069Z,101214.52
2022-09-06T07:00:38.360Z,101214.50
2022-09-06T07:03:05.605Z,101215.85
2022-09-06T07:08:20.946Z,101215.42
2022-09-06T07:10:47.726Z,101213.88
2022-09-06T07:13:14.518Z,101214.52
2022-09-06T07:15:41.216Z,101213.50
2022-09-06T07:18:08.247Z,101212.12
2022-09-06T07:26:19.508Z,101213.44
2022-09-06T07:28:49.194Z,101216.09
2022-09-06T07:34:05.173Z,101215.64
2022-09-06T07:36:32.016Z,101218.23
2022-09-06T07:38:58.897Z,101218.66
2022-09-06T07:41:25.722Z,101214.36
2022-09-06T07:43:54.493Z,101215.58
2022-09-06T07:46:22.170Z,101213.56
2022-09-06T07:48:49.849Z,101215.55
2022-09-06T07:51:20.713Z,101214.23
2022-09-06T07:53:57.868Z,101212.52
2022-09-06T07:56:30.212Z,101205.81
2022-09-06T07:58:57.592Z,101207.12
2022-09-06T08:01:30.480Z,101205.58
2022-09-06T08:03:58.627Z,101209.96
2022-09-06T08:06:26.459Z,101203.98
2022-09-06T08:11:24.688Z,101207.06
2022-09-06T08:13:52.670Z,101208.04
2022-09-06T08:16:20.194Z,101204.39
2022-09-06T08:18:57.695Z,101204.61
2022-09-06T08:21:25.463Z,101199.69
2022-09-06T08:23:54.884Z,101209.58
2022-09-06T08:26:22.543Z,101201.05
2022-09-06T08:28:54.713Z,101199.18
2022-09-06T08:31:21.751Z,101194.41
2022-09-06T08:33:48.690Z,101194.77
2022-09-06T08:36:15.662Z,101194.54
2022-09-06T08:38:42.513Z,101197.11
2022-09-06T08:41:46.569Z,101187.93
2022-09-06T08:47:08.189Z,101181.10
2022-09-06T08:49:45.072Z,101180.16
2022-09-06T08:53:13.077Z,101177.58
2022-09-06T08:55:41.815Z,101179.93
2022-09-06T08:58:49.354Z,101180.02
2022-09-06T09:01:19.297Z,101176.02
2022-09-06T09:03:46.211Z,101170.52
2022-09-06T09:06:13.015Z,101168.46
2022-09-06T09:09:03.136Z,101166.02
2022-09-06T09:11:30.236Z,101159.09
2022-09-06T09:13:59.415Z,101155.36
2022-09-06T09:16:26.415Z,101152.20
2022-09-06T09:18:55.337Z,101149.30
2022-09-06T09:21:28.084Z,101150.08
2022-09-06T09:23:58.998Z,101146.78
2022-09-06T09:26:26.988Z,101149.39
2022-09-06T09:29:08.993Z,101146.48
2022-09-06T09:31:43.332Z,101149.80
2022-09-06T09:34:14.876Z,101147.88
2022-09-06T09:39:34.830Z,101145.10
2022-09-06T09:42:01.606Z,101147.63
2022-09-06T09:44:29.975Z,101144.15
2022-09-06T09:46:56.809Z,101140.27
2022-09-06T09:49:26.498Z,101139.52
2022-09-06T09:52:07.719Z,101141.42
2022-09-06T09:54:39.228Z,101141.95
2022-09-06T10:01:19.046Z,101146.07
2022-09-06T10:09:29.805Z,101147.42
2022-09-06T10:11:58.038Z,101150.31
2022-09-06T10:14:40.248Z,101152.92
2022-09-06T10:17:07.084Z,101149.43
2022-09-06T10:19:42.009Z,101149.98
2022-09-06T10:22:20.201Z,101147.64
2022-09-06T10:24:54.272Z,101142.05
2022-09-06T10:27:25.916Z,101140.10
2022-09-06T10:30:10.892Z,101140.84
2022-09-06T10:32:37.724Z,101139.31
2022-09-06T10:35:24.047Z,101135.55
2022-09-06T10:38:10.530Z,101141.89
2022-09-06T10:40:41.520Z,101138.86
2022-09-06T10:43:09.071Z,101135.89
2022-09-06T10:45:35.813Z,101140.30
2022-09-06T10:48:16.729Z,101135.66
2022-09-06T10:50:58.946Z,101137.27
2022-09-06T10:53:43.825Z,101139.39
2022-09-06T10:56:19.009Z,101136.10
2022-09-06T11:01:39.958Z,101136.60
2022-09-06T11:04:12.854Z,101132.21
2022-09-06T11:06:45.327Z,101133.39
2022-09-06T11:09:19.438Z,101127.11
2022-09-06T11:11:53.467Z,101124.11
2022-09-06T11:14:20.305Z,101134.31
2022-09-06T11:16:57.799Z,101128.30
2022-09-06T11:19:40.512Z,101129.73
2022-09-06T11:22:42.738Z,101130.83
2022-09-06T11:25:30.960Z,101131.91
2022-09-06T11:27:58.343Z,101129.48
2022-09-06T11:30:27.136Z,101129.82
2022-09-06T11:33:18.194Z,101133.34
2022-09-06T11:36:34.460Z,101127.87
2022-09-06T11:39:02.382Z,101124.70
2022-09-06T11:41:31.724Z,101126.31
2022-09-06T11:44:01.145Z,101129.09
2022-09-06T11:46:35.382Z,101127.98
2022-09-06T11:49:10.961Z,101126.02
2022-09-06T11:51:39.402Z,101124.95
2022-09-06T11:54:27.108Z,101128.02
2022-09-06T11:57:02.892Z,101122.10
2022-09-06T12:00:01.022Z,101121.30
2022-09-06T12:02:32.378Z,101120.16
2022-09-06T12:05:00.377Z,101119.65
2022-09-06T12:07:31.229Z,101116.83
2022-09-06T12:10:01.619Z,101107.95
2022-09-06T12:12:48.645Z,101112.43
2022-09-06T12:15:45.593Z,101111.22
2022-09-06T12:18:47.407Z,101106.02
2022-09-06T12:21:32.627Z,101108.40
2022-09-06T12:23:59.708Z,101099.97
2022-09-06T12:26:55.577Z,101099.38
2022-09-06T12:29:26.291Z,101099.05
2022-09-06T12:32:02.292Z,101094.73
2022-09-06T12:34:30.664Z,101095.48
2022-09-06T12:37:17.184Z,101091.10
2022-09-06T12:40:19.016Z,101089.25
2022-09-06T12:42:47.310Z,101087.88
2022-09-06T12:45:14.123Z,101087.36
2022-09-06T12:47:41.549Z,101088.34
2022-09-06T12:50:26.293Z,101085.98
2022-09-06T12:52:59.283Z,101084.27
2022-09-06T12:55:28.437Z,101079.92
2022-09-06T12:57:56.933Z,101078.57
2022-09-06T13:00:25.152Z,101073.55
2022-09-06T13:03:02.242Z,101070.95
2022-09-06T13:05:29.179Z,101074.11
2022-09-06T13:07:58.201Z,101073.89
2022-09-06T13:10:26.280Z,101070.05
2022-09-06T13:12:53.507Z,101068.84
2022-09-06T13:15:28.321Z,101066.16
2022-09-06T13:17:55.802Z,101065.08
2022-09-06T13:20:27.877Z,101065.63
2022-09-06T13:23:09.801Z,101067.16
2022-09-06T13:25:47.243Z,101069.60
2022-09-06T13:28:26.865Z,101068.15
2022-09-06T13:31:18.268Z,101068.92
2022-09-06T13:33:46.417Z,101064.67
2022-09-06T13:36:13.324Z,101065.23
2022-09-06T13:38:45.642Z,101064.82
2022-09-06T13:41:25.014Z,101063.41
2022-09-06T13:44:03.245Z,101060.61
2022-09-06T13:46:30.923Z,101057.19
2022-09-06T13:48:59.798Z,101054.15
2022-09-06T13:51:28.195Z,101056.10
2022-09-06T13:54:11.937Z,101049.78
2022-09-06T13:56:39.376Z,101048.94
2022-09-06T13:59:06.385Z,101049.41
2022-09-06T14:01:33.799Z,101050.44
2022-09-06T14:04:00.783Z,101049.67
2022-09-06T14:06:28.074Z,101046.34
2022-09-06T14:09:10.262Z,101046.13
2022-09-06T14:11:38.316Z,101042.48
2022-09-06T14:14:05.469Z,101041.81
2022-09-06T14:16:33.268Z,101042.30
2022-09-06T14:19:00.036Z,101041.15
2022-09-06T14:21:26.919Z,101040.34
2022-09-06T14:23:53.797Z,101041.23
2022-09-06T14:26:21.408Z,101040.71
2022-09-06T14:28:48.535Z,101040.64
2022-09-06T14:31:16.317Z,101041.40
2022-09-06T14:33:43.258Z,101043.67
2022-09-06T14:36:11.652Z,101045.02
2022-09-06T14:38:39.039Z,101042.51
2022-09-06T14:41:06.278Z,101044.75
2022-09-06T14:43:33.053Z,101043.01
2022-09-06T14:46:06.925Z,101046.80
2022-09-06T14:48:33.809Z,101045.41
2022-09-06T14:51:08.032Z,101045.00
2022-09-06T14:53:40.633Z,101044.79
2022-09-06T14:56:08.560Z,101043.34
2022-09-06T14:58:37.445Z,101043.82
2022-09-06T15:01:13.002Z,101046.12
2022-09-06T15:03:46.476Z,101045.34
2022-09-06T15:06:13.100Z,101046.14
2022-09-06T15:08:39.868Z,101042.30
2022-09-06T15:11:08.098Z,101039.55
2022-09-06T15:13:37.188Z,101040.47
2022-09-06T15:16:05.108Z,101037.51
2022-09-06T15:18:32.045Z,101036.14
2022-09-06T15:21:08.278Z,101036.04
2022-09-06T15:23:35.135Z,101031.11
2022-09-06T15:26:01.865Z,101032.89
2022-09-06T15:28:28.631Z,101029.75
2022-09-06T15:30:55.902Z,101031.45
2022-09-06T15:33:22.922Z,101031.52
2022-09-06T15:35:58.600Z,101032.52
2022-09-06T15:38:25.471Z,101034.16
2022-09-06T15:40:52.348Z,101027.41
2022-09-06T15:43:19.156Z,101024.90
2022-09-06T15:45:50.664Z,101023.38
2022-09-06T15:48:17.684Z,101020.84
2022-09-06T15:50:51.756Z,101024.14
2022-09-06T15:53:19.456Z,101024.21
2022-09-06T15:55:58.269Z,101023.19
2022-09-06T15:58:26.207Z,101021.30
2022-09-06T16:01:03.536Z,101021.45
2022-09-06T16:03:30.553Z,101022.55
2022-09-06T16:08:55.574Z,101021.59
2022-09-06T16:11:22.317Z,101024.77
2022-09-06T16:13:49.532Z,101024.78
2022-09-06T16:16:16.664Z,101024.08
2022-09-06T16:18:44.436Z,101022.55
2022-09-06T16:21:12.256Z,101022.21
2022-09-06T16:23:39.700Z,101022.56
2022-09-06T16:26:07.005Z,101022.54
2022-09-06T16:28:34.862Z,101025.21
2022-09-06T16:31:02.769Z,101024.10
2022-09-06T16:33:29.734Z,101026.47
2022-09-06T16:35:59.261Z,101027.85
2022-09-06T16:38:31.941Z,101029.23
2022-09-06T16:40:59.430Z,101031.95
2022-09-06T16:43:26.812Z,101035.93
2022-09-06T16:46:00.788Z,101037.51
2022-09-06T16:48:27.746Z,101033.66
2022-09-06T16:50:54.594Z,101034.87
2022-09-06T16:53:22.183Z,101035.75
2022-09-06T16:55:50.195Z,101034.61
2022-09-06T16:58:17.003Z,101037.36
2022-09-06T17:00:47.442Z,101040.30
2022-09-06T17:03:14.384Z,101042.41
2022-09-06T17:05:41.223Z,101043.07
2022-09-06T17:08:08.404Z,101045.77
2022-09-06T17:10:38.424Z,101049.70
2022-09-06T17:13:05.246Z,101052.08
2022-09-06T17:15:51.899Z,101052.98
2022-09-06T17:18:18.688Z,101054.96
2022-09-06T17:20:58.641Z,101055.30
2022-09-06T17:23:25.459Z,101055.64
2022-09-06T17:25:52.269Z,101058.66
2022-09-06T17:31:01.049Z,101060.67
2022-09-06T17:33:27.958Z,101060.30
2022-09-06T17:35:54.699Z,101064.66
2022-09-06T17:38:21.757Z,101068.98
2022-09-06T17:40:57.935Z,101070.77
2022-09-06T17:43:26.549Z,101070.50
2022-09-06T17:45:53.318Z,101073.05
2022-09-06T17:48:20.105Z,101075.46
2022-09-06T17:50:47.194Z,101075.12
2022-09-06T17:53:14.136Z,101080.53
2022-09-06T17:55:41.342Z,101082.52
2022-09-06T17:58:08.479Z,101083.58
2022-09-06T18:00:40.689Z,101084.02
2022-09-06T18:03:08.501Z,101086.98
2022-09-06T18:05:39.358Z,101090.40
2022-09-06T18:08:08.690Z,101092.89
2022-09-06T18:10:36.883Z,101095.17
2022-09-06T18:13:04.728Z,101091.70
2022-09-06T18:15:31.900Z,101095.46
2022-09-06T18:17:58.603Z,101095.33
2022-09-06T18:20:26.582Z,101094.23
2022-09-06T18:22:53.308Z,101096.77
2022-09-06T18:25:19.983Z,101094.38
2022-09-06T18:27:47.165Z,101097.14
2022-09-06T18:30:15.013Z,101103.23
2022-09-06T18:32:41.989Z,101103.07
2022-09-06T18:35:08.985Z,101101.40
2022-09-06T18:37:36.676Z,101105.01
2022-09-06T18:40:04.553Z,101105.00
2022-09-06T18:42:32.101Z,101108.88
2022-09-06T18:44:58.799Z,101107.05
2022-09-06T18:47:25.507Z,101104.88
2022-09-06T18:49:52.211Z,101104.29
2022-09-06T18:52:20.534Z,101104.61
2022-09-06T18:54:49.022Z,101102.44
2022-09-06T18:57:16.506Z,101099.84
2022-09-06T18:59:43.406Z,101100.31
2022-09-06T19:02:10.189Z,101097.72
2022-09-06T19:04:37.040Z,101096.34
2022-09-06T19:07:04.078Z,101098.64
2022-09-06T19:09:30.864Z,101099.80
2022-09-06T19:11:57.623Z,101095.67
2022-09-06T19:14:24.321Z,101094.42
2022-09-06T19:16:53.929Z,101096.06
2022-09-06T19:19:21.826Z,101093.00
2022-09-06T19:21:48.547Z,101094.08
2022-09-06T19:24:16.120Z,101089.63
2022-09-06T19:26:43.516Z,101091.72
2022-09-06T19:29:17.738Z,101093.98
2022-09-06T19:31:44.641Z,101090.09
2022-09-06T19:34:13.512Z,101093.27
2022-09-06T19:36:40.410Z,101092.70
2022-09-06T19:39:08.351Z,101096.34
2022-09-06T19:41:39.143Z,101095.16
2022-09-06T19:44:07.766Z,101097.96
2022-09-06T19:46:35.236Z,101101.58
2022-09-06T19:49:02.377Z,101099.30
2022-09-06T19:51:29.292Z,101098.94
2022-09-06T19:54:00.075Z,101098.39
2022-09-06T19:56:31.720Z,101099.65
2022-09-06T19:58:59.632Z,101097.14
2022-09-06T20:01:29.403Z,101100.48
2022-09-06T20:03:56.586Z,101102.89
2022-09-06T20:06:23.348Z,101104.98
2022-09-06T20:08:54.384Z,101103.78
2022-09-06T20:11:22.112Z,101101.60
2022-09-06T20:13:49.009Z,101103.16
2022-09-06T20:16:16.175Z,101104.71
2022-09-06T20:18:43.350Z,101106.37
2022-09-06T20:21:10.923Z,101104.41
2022-09-06T20:23:37.608Z,101105.70
2022-09-06T20:26:09.728Z,101106.40
2022-09-06T20:28:37.156Z,101106.42
2022-09-06T20:31:06.432Z,101105.85
2022-09-06T20:33:33.471Z,101109.17
2022-09-06T20:36:04.076Z,101108.73
2022-09-06T20:38:31.601Z,101106.30
2022-09-06T20:40:59.864Z,101100.45
2022-09-06T20:43:26.724Z,101100.80
2022-09-06T20:45:53.477Z,101097.64
2022-09-06T20:48:20.155Z,101099.80
2022-09-06T20:50:47.136Z,101097.77
2022-09-06T20:53:13.793Z,101100.94
2022-09-06T20:55:40.509Z,101102.48
2022-09-06T20:58:07.207Z,101099.45
2022-09-06T21:00:34.040Z,101102.33
2022-09-06T21:03:00.760Z,101102.02
2022-09-06T21:05:29.256Z,101102.21
2022-09-06T21:07:57.426Z,101102.73
2022-09-06T21:10:24.527Z,101106.10
2022-09-06T21:12:51.257Z,101102.94
2022-09-06T21:15:17.930Z,101107.19
2022-09-06T21:17:44.713Z,101103.98
2022-09-06T21:20:11.767Z,101103.06
2022-09-06T21:22:38.488Z,101097.75
2022-09-06T21:25:05.605Z,101096.00
2022-09-06T21:27:32.462Z,101096.52
2022-09-06T21:29:59.172Z,101097.24
2022-09-06T21:32:28.186Z,101098.33
2022-09-06T21:34:55.180Z,101098.05
2022-09-06T21:37:21.958Z,101093.69
2022-09-06T21:39:49.244Z,101092.27
2022-09-06T21:42:16.067Z,101094.44
2022-09-06T21:44:42.925Z,101092.27
2022-09-06T21:47:09.733Z,101089.77
2022-09-06T21:49:36.631Z,101089.22
2022-09-06T21:52:03.676Z,101089.48
2022-09-06T21:54:31.162Z,101094.45
2022-09-06T21:56:57.972Z,101092.81
2022-09-06T21:59:24.678Z,101092.08
2022-09-06T22:01:52.863Z,101091.90
2022-09-06T22:04:19.780Z,101092.05
2022-09-06T22:06:47.627Z,101093.45
2022-09-06T22:09:14.383Z,101094.52
2022-09-06T22:11:43.517Z,101094.03
2022-09-06T22:14:12.227Z,101090.81
2022-09-06T22:16:39.760Z,101088.89
2022-09-06T22:19:07.257Z,101088.35
2022-09-06T22:21:34.178Z,101092.64
2022-09-06T22:24:02.795Z,101089.46
2022-09-06T22:26:30.453Z,101094.11
2022-09-06T22:28:58.849Z,101094.61
2022-09-06T22:31:26.838Z,101092.27
2022-09-06T22:33:53.892Z,101091.08
2022-09-06T22:36:21.211Z,101091.30
2022-09-06T22:38:48.149Z,101092.94
2022-09-06T22:41:15.464Z,101093.76
2022-09-06T22:43:42.831Z,101092.36
2022-09-06T22:46:10.292Z,101092.15
2022-09-06T22:48:39.604Z,101094.91
2022-09-06T22:51:06.620Z,101092.06
2022-09-06T22:53:33.486Z,101090.59
2022-09-06T22:56:01.401Z,101093.04
2022-09-06T22:58:29.046Z,101095.23
2022-09-06T23:00:56.757Z,101091.54
2022-09-06T23:03:23.999Z,101095.23
2022-09-06T23:05:51.033Z,101093.95
2022-09-06T23:08:18.261Z,101095.88
2022-09-06T23:10:45.157Z,101093.23
2022-09-06T23:13:12.456Z,101092.82
2022-09-06T23:15:40.869Z,101089.30
2022-09-06T23:18:08.483Z,101092.23
2022-09-06T23:20:36.964Z,101092.68
2022-09-06T23:23:07.087Z,101092.48
2022-09-06T23:25:38.826Z,101084.71
2022-09-06T23:28:06.048Z,101087.34
2022-09-06T23:30:32.992Z,101088.90
2022-09-06T23:32:59.832Z,101084.81
2022-09-06T23:35:26.603Z,101084.52
2022-09-06T23:37:53.900Z,101081.91
2022-09-06T23:40:20.763Z,101081.60
2022-09-06T23:42:47.575Z,101081.17
2022-09-06T23:45:14.449Z,101082.46
2022-09-06T23:47:41.721Z,101080.42
2022-09-06T23:50:09.385Z,101080.92
2022-09-06T23:52:36.565Z,101081.37
2022-09-06T23:55:04.085Z,101080.66
2022-09-06T23:57:30.949Z,101080.68
2022-09-06T23:59:57.729Z,101081.65
