createdAt,value
2018-12-26T00:01:13.253Z,11.57
2018-12-26T00:03:55.892Z,11.57
2018-12-26T00:06:38.456Z,12.43
2018-12-26T00:09:21.082Z,12.30
2018-12-26T00:12:03.701Z,11.87
2018-12-26T00:14:46.605Z,11.73
2018-12-26T00:17:30.110Z,12.43
2018-12-26T00:20:13.586Z,12.13
2018-12-26T00:22:57.212Z,12.93
2018-12-26T00:25:40.601Z,13.47
2018-12-26T00:28:23.874Z,13.10
2018-12-26T00:31:06.502Z,13.27
2018-12-26T00:33:49.052Z,13.37
2018-12-26T00:36:31.610Z,13.17
2018-12-26T00:39:14.170Z,14.27
2018-12-26T00:41:56.826Z,12.70
2018-12-26T00:44:39.527Z,16.03
2018-12-26T00:47:22.265Z,15.47
2018-12-26T00:50:04.837Z,16.00
2018-12-26T00:52:47.475Z,15.00
2018-12-26T00:55:30.145Z,16.47
2018-12-26T00:58:12.693Z,16.00
2018-12-26T01:00:55.287Z,15.33
2018-12-26T01:03:37.894Z,16.87
2018-12-26T01:06:20.843Z,17.03
2018-12-26T01:09:04.215Z,16.70
2018-12-26T01:11:47.425Z,16.33
2018-12-26T01:14:30.937Z,16.67
2018-12-26T01:17:13.622Z,15.80
2018-12-26T01:19:57.110Z,15.57
2018-12-26T01:22:39.916Z,13.30
2018-12-26T01:25:23.141Z,14.00
2018-12-26T01:28:10.142Z,13.80
2018-12-26T01:30:53.408Z,13.27
2018-12-26T01:33:36.039Z,13.80
2018-12-26T01:36:19.612Z,15.23
2018-12-26T01:39:04.930Z,15.80
2018-12-26T01:41:47.984Z,16.63
2018-12-26T01:44:30.585Z,12.80
2018-12-26T01:47:13.262Z,12.73
2018-12-26T01:49:57.891Z,15.03
2018-12-26T01:52:40.518Z,14.20
2018-12-26T01:55:23.179Z,12.03
2018-12-26T01:58:05.699Z,14.03
2018-12-26T02:00:49.194Z,12.77
2018-12-26T02:03:34.506Z,12.23
2018-12-26T02:06:17.331Z,12.47
2018-12-26T02:09:00.058Z,13.30
2018-12-26T02:11:42.841Z,13.47
2018-12-26T02:14:25.970Z,12.10
2018-12-26T02:17:09.256Z,13.20
2018-12-26T02:19:40.817Z,13.20
2018-12-26T02:22:14.258Z,14.03
2018-12-26T02:24:46.114Z,12.83
2018-12-26T02:27:17.949Z,15.43
2018-12-26T02:29:49.868Z,14.70
2018-12-26T02:32:21.752Z,14.67
2018-12-26T02:34:55.162Z,14.93
2018-12-26T02:37:27.045Z,14.10
2018-12-26T02:39:58.909Z,13.27
2018-12-26T02:42:31.817Z,17.57
2018-12-26T02:45:03.669Z,13.07
2018-12-26T02:47:35.603Z,13.87
2018-12-26T02:50:08.747Z,13.00
2018-12-26T02:52:40.629Z,13.07
2018-12-26T02:55:12.464Z,14.20
2018-12-26T02:57:44.329Z,12.57
2018-12-26T03:00:16.102Z,13.90
2018-12-26T03:02:47.957Z,13.30
2018-12-26T03:05:19.760Z,15.00
2018-12-26T03:07:51.645Z,12.80
2018-12-26T03:10:23.392Z,13.00
2018-12-26T03:12:55.215Z,11.30
2018-12-26T03:15:27.049Z,13.57
2018-12-26T03:17:58.960Z,11.43
2018-12-26T03:20:30.844Z,13.43
2018-12-26T03:23:02.690Z,12.43
2018-12-26T03:25:34.554Z,12.30
2018-12-26T03:28:06.507Z,15.13
2018-12-26T03:30:38.455Z,13.20
2018-12-26T03:33:12.960Z,15.70
2018-12-26T03:35:44.803Z,15.23
2018-12-26T03:38:16.692Z,13.27
2018-12-26T03:40:48.721Z,14.70
2018-12-26T03:43:20.701Z,14.00
2018-12-26T03:45:52.533Z,14.90
2018-12-26T03:48:32.642Z,15.57
2018-12-26T03:51:05.923Z,16.13
2018-12-26T03:53:37.808Z,16.17
2018-12-26T03:56:09.662Z,16.67
2018-12-26T03:58:41.462Z,16.43
2018-12-26T04:01:13.324Z,16.13
2018-12-26T04:03:46.438Z,17.10
2018-12-26T04:06:18.260Z,19.13
2018-12-26T04:08:50.171Z,18.13
2018-12-26T04:11:22.225Z,20.37
2018-12-26T04:13:54.175Z,18.53
2018-12-26T04:16:26.026Z,19.67
2018-12-26T04:18:58.070Z,18.93
2018-12-26T04:21:29.938Z,19.43
2018-12-26T04:24:01.984Z,19.83
2018-12-26T04:26:33.834Z,20.43
2018-12-26T04:29:05.749Z,21.30
2018-12-26T04:31:37.553Z,21.37
2018-12-26T04:34:09.363Z,18.47
2018-12-26T04:36:42.510Z,20.03
2018-12-26T04:39:14.339Z,18.60
2018-12-26T04:41:46.144Z,21.37
2018-12-26T04:44:18.008Z,21.20
2018-12-26T04:46:50.840Z,19.67
2018-12-26T04:49:23.902Z,19.27
2018-12-26T04:51:55.812Z,20.00
2018-12-26T04:54:27.739Z,18.40
2018-12-26T04:56:59.526Z,21.33
2018-12-26T04:59:31.425Z,20.00
2018-12-26T05:02:03.349Z,23.23
2018-12-26T05:04:35.160Z,22.53
2018-12-26T05:07:06.977Z,22.33
2018-12-26T05:09:38.846Z,21.73
2018-12-26T05:12:10.751Z,19.30
2018-12-26T05:14:42.641Z,19.87
2018-12-26T05:17:15.892Z,21.03
2018-12-26T05:19:47.760Z,19.40
2018-12-26T05:22:20.811Z,20.60
2018-12-26T05:24:52.648Z,22.03
2018-12-26T05:27:24.532Z,19.93
2018-12-26T05:29:56.410Z,22.53
2018-12-26T05:32:28.254Z,23.67
2018-12-26T05:35:00.308Z,23.23
2018-12-26T05:37:32.149Z,21.07
2018-12-26T05:40:04.000Z,22.87
2018-12-26T05:42:35.769Z,23.30
2018-12-26T05:45:08.822Z,18.83
2018-12-26T05:47:40.683Z,22.07
2018-12-26T05:50:12.582Z,22.87
2018-12-26T05:52:44.477Z,21.10
2018-12-26T05:55:16.369Z,21.73
2018-12-26T05:57:48.240Z,22.17
2018-12-26T06:00:20.186Z,23.70
2018-12-26T06:02:51.964Z,23.80
2018-12-26T06:05:23.888Z,27.73
2018-12-26T06:07:56.926Z,25.97
2018-12-26T06:10:28.734Z,25.27
2018-12-26T06:13:00.701Z,23.53
2018-12-26T06:15:33.921Z,24.33
2018-12-26T06:18:05.810Z,21.30
2018-12-26T06:20:37.702Z,22.43
2018-12-26T06:23:09.637Z,21.30
2018-12-26T06:25:41.445Z,24.43
2018-12-26T06:28:15.023Z,21.17
2018-12-26T06:30:46.801Z,20.47
2018-12-26T06:33:26.095Z,25.53
2018-12-26T06:35:57.963Z,24.57
2018-12-26T06:38:29.917Z,25.30
2018-12-26T06:41:03.297Z,24.10
2018-12-26T06:43:35.177Z,23.20
2018-12-26T06:46:07.060Z,22.17
2018-12-26T06:48:40.276Z,22.77
2018-12-26T06:51:12.123Z,22.10
2018-12-26T06:53:44.012Z,21.90
2018-12-26T06:56:15.866Z,24.30
2018-12-26T06:58:47.801Z,23.20
2018-12-26T07:01:19.684Z,22.27
2018-12-26T07:03:51.496Z,26.43
2018-12-26T07:06:23.356Z,24.63
2018-12-26T07:08:55.182Z,24.30
2018-12-26T07:11:27.069Z,23.13
2018-12-26T07:13:58.910Z,24.90
2018-12-26T07:16:30.714Z,24.07
2018-12-26T07:19:02.542Z,21.50
2018-12-26T07:21:34.380Z,21.27
2018-12-26T07:24:06.303Z,22.43
2018-12-26T07:26:38.172Z,21.63
2018-12-26T07:29:09.987Z,21.47
2018-12-26T07:31:41.906Z,24.30
2018-12-26T07:34:13.849Z,24.23
2018-12-26T07:36:45.712Z,21.50
2018-12-26T07:39:17.612Z,20.03
2018-12-26T07:41:49.528Z,20.50
2018-12-26T07:44:21.391Z,23.07
2018-12-26T07:46:53.356Z,20.80
2018-12-26T07:49:25.249Z,22.63
2018-12-26T07:51:57.154Z,22.03
2018-12-26T07:54:28.959Z,20.90
2018-12-26T07:57:00.831Z,24.60
2018-12-26T07:59:37.541Z,22.60
2018-12-26T08:02:06.242Z,22.10
2018-12-26T08:04:38.989Z,21.77
2018-12-26T08:07:12.179Z,21.10
2018-12-26T08:09:44.005Z,22.20
2018-12-26T08:12:15.886Z,18.40
2018-12-26T08:14:50.735Z,21.93
2018-12-26T08:17:22.645Z,19.43
2018-12-26T08:19:54.586Z,20.47
2018-12-26T08:22:26.559Z,19.73
2018-12-26T08:24:58.439Z,19.67
2018-12-26T08:27:30.276Z,21.20
2018-12-26T08:30:02.226Z,18.90
2018-12-26T08:32:35.122Z,16.83
2018-12-26T08:35:07.034Z,21.90
2018-12-26T08:37:38.848Z,22.47
2018-12-26T08:40:10.759Z,18.93
2018-12-26T08:42:42.600Z,19.43
2018-12-26T08:45:14.514Z,20.03
2018-12-26T08:47:46.374Z,17.60
2018-12-26T08:50:18.290Z,17.40
2018-12-26T08:52:50.345Z,16.73
2018-12-26T08:55:22.262Z,19.03
2018-12-26T08:57:54.106Z,17.27
2018-12-26T09:00:25.964Z,18.93
2018-12-26T09:02:57.855Z,17.57
2018-12-26T09:05:29.761Z,17.50
2018-12-26T09:08:01.668Z,16.80
2018-12-26T09:10:33.551Z,20.20
2018-12-26T09:13:06.738Z,19.07
2018-12-26T09:15:38.542Z,17.73
2018-12-26T09:18:14.965Z,17.77
2018-12-26T09:20:46.866Z,19.40
2018-12-26T09:23:18.678Z,18.80
2018-12-26T09:25:55.614Z,17.07
2018-12-26T09:28:27.539Z,17.80
2018-12-26T09:31:00.232Z,17.90
2018-12-26T09:33:32.470Z,17.83
2018-12-26T09:36:04.349Z,19.53
2018-12-26T09:38:36.267Z,17.10
2018-12-26T09:41:08.075Z,18.77
2018-12-26T09:43:39.952Z,17.60
2018-12-26T09:46:11.838Z,14.50
2018-12-26T09:48:43.658Z,17.43
2018-12-26T09:51:15.487Z,17.97
2018-12-26T09:53:47.332Z,15.90
2018-12-26T09:56:19.241Z,17.27
2018-12-26T09:58:52.670Z,16.80
2018-12-26T10:01:24.611Z,16.60
2018-12-26T10:03:56.394Z,17.00
2018-12-26T10:06:28.243Z,15.83
2018-12-26T10:09:00.096Z,15.53
2018-12-26T10:11:33.183Z,17.27
2018-12-26T10:14:16.151Z,17.57
2018-12-26T10:16:49.171Z,16.57
2018-12-26T10:19:26.789Z,15.60
2018-12-26T10:22:11.759Z,17.57
2018-12-26T10:24:54.140Z,16.73
2018-12-26T10:27:31.826Z,16.07
2018-12-26T10:30:03.640Z,14.90
2018-12-26T10:32:35.598Z,16.03
2018-12-26T10:35:08.927Z,15.67
2018-12-26T10:37:41.137Z,13.93
2018-12-26T10:40:12.983Z,15.13
2018-12-26T10:42:45.958Z,15.13
2018-12-26T10:45:17.967Z,15.37
2018-12-26T10:47:49.723Z,15.77
2018-12-26T10:50:21.466Z,15.63
2018-12-26T10:52:53.291Z,14.10
2018-12-26T10:55:25.134Z,16.13
2018-12-26T10:57:57.091Z,14.57
2018-12-26T11:00:28.955Z,13.20
2018-12-26T11:03:00.819Z,13.60
2018-12-26T11:05:32.851Z,16.70
2018-12-26T11:08:04.602Z,14.40
2018-12-26T11:10:36.431Z,14.03
2018-12-26T11:13:09.871Z,14.67
2018-12-26T11:15:41.657Z,13.73
2018-12-26T11:18:13.643Z,14.40
2018-12-26T11:20:45.415Z,13.70
2018-12-26T11:23:18.549Z,14.07
2018-12-26T11:25:50.410Z,16.20
2018-12-26T11:28:22.171Z,15.10
2018-12-26T11:30:55.301Z,16.47
2018-12-26T11:33:27.168Z,15.20
2018-12-26T11:35:59.025Z,18.17
2018-12-26T11:38:30.838Z,16.53
2018-12-26T11:41:02.760Z,13.77
2018-12-26T11:43:34.491Z,13.93
2018-12-26T11:46:06.275Z,14.37
2018-12-26T11:48:38.081Z,12.43
2018-12-26T11:51:09.850Z,12.80
2018-12-26T11:53:41.638Z,14.03
2018-12-26T11:56:13.507Z,12.70
2018-12-26T11:58:45.331Z,12.70
2018-12-26T12:01:17.181Z,14.43
2018-12-26T12:03:48.951Z,13.47
2018-12-26T12:06:20.779Z,12.67
2018-12-26T12:08:52.651Z,10.40
2018-12-26T12:11:24.417Z,9.00
2018-12-26T12:13:56.164Z,7.60
2018-12-26T12:16:28.007Z,6.83
2018-12-26T12:18:59.758Z,9.30
2018-12-26T12:21:31.597Z,8.57
2018-12-26T12:24:06.412Z,8.63
2018-12-26T12:26:38.158Z,5.77
2018-12-26T12:29:10.054Z,7.07
2018-12-26T12:31:41.907Z,9.23
2018-12-26T12:34:13.740Z,6.43
2018-12-26T12:36:45.492Z,7.00
2018-12-26T12:39:17.200Z,7.13
2018-12-26T12:41:50.533Z,9.80
2018-12-26T12:44:22.282Z,9.60
2018-12-26T12:46:54.014Z,7.37
2018-12-26T12:49:25.750Z,7.87
2018-12-26T12:51:57.577Z,9.80
2018-12-26T12:54:29.455Z,7.43
2018-12-26T12:57:01.274Z,6.77
2018-12-26T12:59:33.050Z,7.10
2018-12-26T13:02:04.920Z,7.43
2018-12-26T13:04:36.858Z,6.93
2018-12-26T13:07:08.721Z,8.13
2018-12-26T13:09:41.797Z,7.00
2018-12-26T13:12:13.594Z,8.77
2018-12-26T13:14:45.399Z,8.80
2018-12-26T13:17:17.156Z,8.73
2018-12-26T13:19:48.959Z,8.97
2018-12-26T13:22:20.817Z,9.87
2018-12-26T13:24:52.571Z,8.20
2018-12-26T13:27:24.430Z,7.67
2018-12-26T13:29:56.011Z,7.90
2018-12-26T13:32:27.755Z,9.23
2018-12-26T13:34:59.199Z,8.23
2018-12-26T13:37:40.408Z,9.07
2018-12-26T13:40:13.304Z,8.33
2018-12-26T13:42:45.088Z,8.67
2018-12-26T13:45:18.223Z,10.03
2018-12-26T13:47:50.018Z,9.13
2018-12-26T13:50:23.123Z,8.40
2018-12-26T13:52:55.262Z,9.83
2018-12-26T13:55:27.039Z,9.37
2018-12-26T13:57:59.730Z,9.30
2018-12-26T14:00:31.155Z,9.47
2018-12-26T14:03:02.944Z,9.80
2018-12-26T14:05:34.665Z,11.60
2018-12-26T14:08:06.077Z,9.60
2018-12-26T14:10:37.819Z,9.40
2018-12-26T14:13:09.271Z,10.97
2018-12-26T14:15:40.989Z,9.33
2018-12-26T14:18:29.599Z,8.80
2018-12-26T14:21:02.500Z,11.80
2018-12-26T14:23:34.751Z,11.17
2018-12-26T14:26:07.083Z,10.07
2018-12-26T14:28:40.451Z,10.73
2018-12-26T14:31:14.466Z,11.03
2018-12-26T14:33:48.980Z,11.10
2018-12-26T14:36:21.174Z,11.10
2018-12-26T14:38:54.891Z,9.10
2018-12-26T14:41:27.122Z,12.47
2018-12-26T14:43:59.482Z,11.97
2018-12-26T14:46:33.793Z,9.43
2018-12-26T14:49:06.853Z,10.97
2018-12-26T14:51:39.494Z,8.13
2018-12-26T14:54:12.975Z,11.10
2018-12-26T14:56:49.001Z,9.73
2018-12-26T14:59:24.926Z,9.37
2018-12-26T15:02:02.760Z,8.97
2018-12-26T15:04:35.349Z,9.70
2018-12-26T15:07:07.186Z,7.57
2018-12-26T15:09:42.953Z,7.97
2018-12-26T15:12:14.878Z,8.67
2018-12-26T15:14:46.632Z,8.77
2018-12-26T15:17:19.410Z,8.67
2018-12-26T15:19:51.263Z,8.80
2018-12-26T15:22:23.092Z,8.13
2018-12-26T15:24:54.927Z,8.83
2018-12-26T15:27:26.950Z,12.30
2018-12-26T15:29:58.815Z,11.17
2018-12-26T15:32:30.698Z,12.37
2018-12-26T15:35:06.151Z,10.37
2018-12-26T15:37:38.705Z,11.87
2018-12-26T15:40:11.654Z,10.87
2018-12-26T15:42:45.630Z,12.60
2018-12-26T15:45:17.461Z,10.90
2018-12-26T15:47:49.338Z,10.27
2018-12-26T15:50:21.215Z,11.77
2018-12-26T15:52:53.065Z,10.63
2018-12-26T15:55:24.952Z,11.67
2018-12-26T15:57:56.878Z,11.33
2018-12-26T16:00:37.236Z,12.60
2018-12-26T16:03:04.115Z,11.17
2018-12-26T16:05:35.478Z,12.20
2018-12-26T16:08:07.051Z,10.87
2018-12-26T16:10:38.873Z,11.97
2018-12-26T16:13:10.779Z,13.70
2018-12-26T16:15:42.568Z,14.67
2018-12-26T16:18:15.995Z,13.77
2018-12-26T16:20:48.609Z,16.67
2018-12-26T16:23:20.501Z,14.53
2018-12-26T16:25:52.434Z,13.63
2018-12-26T16:28:24.337Z,17.03
2018-12-26T16:30:57.143Z,17.53
2018-12-26T16:33:29.020Z,18.43
2018-12-26T16:36:01.951Z,18.30
2018-12-26T16:38:34.967Z,18.93
2018-12-26T16:41:06.794Z,20.33
2018-12-26T16:43:48.955Z,19.27
2018-12-26T16:46:23.155Z,22.07
2018-12-26T16:48:55.034Z,20.73
2018-12-26T16:51:26.931Z,21.67
2018-12-26T16:53:59.718Z,21.40
2018-12-26T16:56:31.556Z,21.90
2018-12-26T16:59:03.450Z,20.47
2018-12-26T17:01:36.595Z,22.70
2018-12-26T17:04:09.446Z,21.07
2018-12-26T17:06:41.295Z,19.80
2018-12-26T17:09:14.928Z,20.77
2018-12-26T17:11:48.011Z,20.20
2018-12-26T17:14:19.919Z,20.40
2018-12-26T17:16:51.789Z,20.30
2018-12-26T17:19:24.341Z,22.13
2018-12-26T17:21:56.264Z,21.33
2018-12-26T17:24:28.097Z,20.17
2018-12-26T17:26:59.919Z,22.80
2018-12-26T17:29:31.754Z,20.60
2018-12-26T17:32:06.854Z,24.10
2018-12-26T17:34:38.401Z,24.57
2018-12-26T17:37:10.329Z,20.43
2018-12-26T17:39:42.274Z,20.57
2018-12-26T17:42:14.112Z,20.60
2018-12-26T17:44:46.026Z,18.47
2018-12-26T17:47:18.804Z,19.10
2018-12-26T17:49:50.593Z,18.90
2018-12-26T17:52:22.472Z,21.20
2018-12-26T17:55:43.569Z,18.70
2018-12-26T17:58:15.672Z,19.83
2018-12-26T18:01:20.874Z,20.03
2018-12-26T18:03:52.761Z,18.47
2018-12-26T18:06:27.193Z,16.83
2018-12-26T18:08:59.104Z,17.40
2018-12-26T18:11:30.919Z,19.37
2018-12-26T18:14:03.384Z,18.17
2018-12-26T18:16:35.169Z,19.90
2018-12-26T18:19:06.982Z,19.07
2018-12-26T18:21:38.771Z,19.90
2018-12-26T18:24:13.193Z,20.10
2018-12-26T18:26:44.995Z,18.63
2018-12-26T18:29:17.855Z,17.70
2018-12-26T18:31:49.621Z,17.60
2018-12-26T18:34:21.515Z,19.73
2018-12-26T18:36:53.284Z,19.17
2018-12-26T18:39:25.112Z,19.67
2018-12-26T18:41:57.981Z,19.47
2018-12-26T18:44:31.296Z,18.93
2018-12-26T18:47:03.174Z,18.27
2018-12-26T18:49:35.042Z,19.43
2018-12-26T18:52:06.934Z,18.07
2018-12-26T18:54:38.723Z,20.87
2018-12-26T18:57:10.545Z,18.37
2018-12-26T18:59:42.435Z,20.10
2018-12-26T19:02:15.693Z,20.13
2018-12-26T19:04:48.602Z,22.60
2018-12-26T19:07:20.575Z,22.77
2018-12-26T19:09:52.407Z,24.17
2018-12-26T19:12:24.404Z,23.30
2018-12-26T19:14:56.321Z,23.23
2018-12-26T19:17:28.154Z,22.77
2018-12-26T19:19:59.972Z,22.00
2018-12-26T19:22:32.858Z,22.73
2018-12-26T19:25:04.820Z,22.37
2018-12-26T19:27:36.706Z,20.47
2018-12-26T19:30:11.470Z,22.07
2018-12-26T19:32:43.311Z,20.57
2018-12-26T19:35:15.611Z,20.83
2018-12-26T19:37:47.407Z,24.77
2018-12-26T19:40:19.248Z,22.63
2018-12-26T19:42:51.134Z,21.50
2018-12-26T19:45:22.989Z,25.90
2018-12-26T19:47:55.082Z,24.77
2018-12-26T19:50:26.968Z,24.47
2018-12-26T19:52:58.796Z,25.20
2018-12-26T19:55:31.759Z,26.93
2018-12-26T19:58:03.551Z,27.40
2018-12-26T20:00:36.382Z,26.67
2018-12-26T20:03:08.212Z,24.60
2018-12-26T20:05:40.036Z,26.63
2018-12-26T20:08:11.939Z,25.07
2018-12-26T20:10:43.680Z,25.37
2018-12-26T20:13:16.670Z,25.37
2018-12-26T20:15:48.571Z,25.47
2018-12-26T20:18:24.279Z,25.93
2018-12-26T20:20:56.195Z,26.47
2018-12-26T20:23:29.358Z,25.73
2018-12-26T20:26:01.246Z,24.47
2018-12-26T20:28:33.111Z,25.57
2018-12-26T20:31:04.930Z,23.43
2018-12-26T20:33:36.811Z,23.43
2018-12-26T20:36:08.723Z,23.63
2018-12-26T20:38:40.593Z,21.30
2018-12-26T20:41:12.445Z,26.20
2018-12-26T20:43:44.326Z,27.00
2018-12-26T20:46:16.170Z,23.60
2018-12-26T20:48:49.643Z,25.47
2018-12-26T20:51:21.440Z,25.47
2018-12-26T20:53:53.270Z,24.20
2018-12-26T20:56:25.444Z,28.30
2018-12-26T20:58:57.323Z,22.90
2018-12-26T21:01:29.103Z,25.17
2018-12-26T21:04:01.847Z,23.70
2018-12-26T21:06:33.743Z,23.17
2018-12-26T21:09:07.597Z,26.27
2018-12-26T21:11:39.418Z,25.63
2018-12-26T21:14:11.359Z,26.60
2018-12-26T21:16:43.245Z,24.20
2018-12-26T21:19:16.696Z,27.77
2018-12-26T21:21:48.447Z,27.70
2018-12-26T21:24:20.336Z,27.73
2018-12-26T21:26:52.200Z,27.30
2018-12-26T21:29:24.050Z,24.50
2018-12-26T21:31:55.887Z,26.17
2018-12-26T21:34:27.756Z,23.53
2018-12-26T21:36:59.633Z,26.43
2018-12-26T21:39:31.546Z,27.17
2018-12-26T21:42:03.428Z,25.83
2018-12-26T21:44:35.325Z,26.10
2018-12-26T21:47:07.166Z,24.70
2018-12-26T21:49:39.271Z,25.73
2018-12-26T21:52:11.261Z,25.70
2018-12-26T21:54:44.471Z,25.63
2018-12-26T21:57:16.215Z,26.27
2018-12-26T21:59:48.999Z,27.77
2018-12-26T22:02:22.541Z,27.37
2018-12-26T22:04:54.326Z,25.03
2018-12-26T22:07:26.231Z,25.70
2018-12-26T22:09:58.161Z,29.60
2018-12-26T22:12:30.610Z,25.30
2018-12-26T22:15:02.448Z,26.80
2018-12-26T22:17:34.336Z,26.70
2018-12-26T22:20:07.982Z,24.60
2018-12-26T22:22:40.757Z,27.33
2018-12-26T22:25:12.646Z,25.80
2018-12-26T22:27:44.456Z,23.33
2018-12-26T22:30:16.392Z,28.10
2018-12-26T22:32:48.283Z,24.93
2018-12-26T22:35:20.161Z,26.97
2018-12-26T22:37:52.031Z,25.37
2018-12-26T22:40:23.928Z,23.93
2018-12-26T22:42:57.827Z,27.37
2018-12-26T22:45:29.326Z,25.37
2018-12-26T22:48:01.192Z,27.57
2018-12-26T22:50:33.108Z,26.03
2018-12-26T22:53:04.986Z,25.07
2018-12-26T22:55:36.846Z,27.10
2018-12-26T22:58:08.607Z,27.90
2018-12-26T23:00:44.614Z,25.93
2018-12-26T23:03:21.031Z,28.00
2018-12-26T23:05:52.867Z,24.33
2018-12-26T23:08:24.726Z,24.43
2018-12-26T23:10:56.635Z,24.70
2018-12-26T23:13:28.445Z,29.07
2018-12-26T23:16:00.278Z,27.87
2018-12-26T23:18:32.140Z,26.13
2018-12-26T23:21:04.067Z,26.97
2018-12-26T23:23:36.093Z,26.47
2018-12-26T23:26:07.606Z,27.90
2018-12-26T23:28:39.398Z,26.67
2018-12-26T23:31:11.218Z,25.73
2018-12-26T23:33:42.994Z,26.60
2018-12-26T23:36:14.775Z,28.40
2018-12-26T23:38:47.767Z,26.17
2018-12-26T23:41:19.727Z,26.47
2018-12-26T23:43:51.790Z,25.87
2018-12-26T23:46:23.695Z,25.90
2018-12-26T23:48:55.570Z,26.07
2018-12-26T23:51:27.414Z,27.47
2018-12-26T23:53:59.246Z,28.90
2018-12-26T23:56:31.115Z,25.93
2018-12-26T23:59:02.955Z,25.17
