createdAt,value
2023-03-31T08:53:05.624Z,4.22
2023-03-31T08:55:44.927Z,4.12
2023-03-31T09:00:48.156Z,3.88
2023-03-31T09:03:24.406Z,3.85
2023-03-31T09:06:01.216Z,3.68
2023-03-31T11:23:42.069Z,3.63
2023-03-31T11:26:16.616Z,3.53
2023-03-31T11:29:04.644Z,3.74
2023-03-31T11:31:43.395Z,3.67
2023-03-31T11:34:31.848Z,3.93
2023-03-31T11:37:05.071Z,3.79
2023-03-31T11:39:50.338Z,3.29
2023-03-31T11:42:29.350Z,3.29
2023-03-31T11:45:00.344Z,3.09
2023-03-31T11:47:31.149Z,2.16
2023-03-31T11:50:21.622Z,2.56
2023-03-31T11:52:56.982Z,2.94
2023-03-31T11:55:23.678Z,2.70
2023-03-31T11:58:04.997Z,2.57
2023-03-31T12:00:50.411Z,1.99
2023-03-31T12:03:24.133Z,2.02
2023-03-31T12:05:56.650Z,1.94
2023-03-31T12:08:33.735Z,1.86
2023-03-31T12:11:08.430Z,1.64
2023-03-31T12:14:04.042Z,64.87
2023-03-31T12:16:40.162Z,216.40
2023-03-31T12:19:17.482Z,105.22
2023-03-31T12:22:00.490Z,6.09
2023-03-31T12:24:27.271Z,150.53
2023-03-31T12:27:02.498Z,256.25
2023-03-31T12:29:57.142Z,211.88
2023-03-31T12:32:27.136Z,162.05
2023-03-31T12:35:06.869Z,123.96
2023-03-31T12:38:10.033Z,90.39
2023-03-31T12:41:08.401Z,58.02
2023-03-31T12:44:02.264Z,35.54
2023-03-31T12:46:40.817Z,19.81
2023-03-31T12:49:28.860Z,11.27
2023-03-31T12:51:58.304Z,6.49
2023-03-31T12:54:52.557Z,2.55
2023-03-31T12:57:21.106Z,136.61
2023-03-31T13:00:07.732Z,153.14
2023-03-31T13:02:34.559Z,120.65
2023-03-31T13:05:15.472Z,96.23
2023-03-31T13:07:42.265Z,72.06
2023-03-31T13:10:14.984Z,55.57
2023-03-31T13:12:41.862Z,38.68
2023-03-31T13:15:13.493Z,25.61
2023-03-31T13:17:40.385Z,15.43
2023-03-31T13:20:38.839Z,9.59
2023-03-31T13:23:12.198Z,5.89
2023-03-31T13:25:44.231Z,3.59
2023-03-31T13:28:23.885Z,1.95
2023-03-31T13:31:09.224Z,96.63
2023-03-31T13:33:47.465Z,137.56
2023-03-31T13:36:32.613Z,100.41
2023-03-31T13:39:10.462Z,76.90
2023-03-31T13:41:51.376Z,58.99
2023-03-31T13:44:39.608Z,44.33
2023-03-31T13:47:34.127Z,29.68
2023-03-31T13:50:13.278Z,20.04
2023-03-31T13:53:19.644Z,14.83
2023-03-31T13:55:46.272Z,9.53
2023-03-31T13:58:35.279Z,7.65
2023-03-31T14:01:21.734Z,5.19
2023-03-31T14:03:57.716Z,36.29
2023-03-31T14:06:45.260Z,98.45
2023-03-31T14:09:22.464Z,83.53
2023-03-31T14:11:49.185Z,68.36
2023-03-31T14:14:17.083Z,56.87
2023-03-31T14:16:48.777Z,47.45
2023-03-31T14:19:52.774Z,36.95
2023-03-31T14:22:56.608Z,25.82
2023-03-31T14:26:01.402Z,16.69
2023-03-31T14:28:37.077Z,11.54
2023-03-31T14:31:15.325Z,8.42
2023-03-31T14:34:15.537Z,6.16
2023-03-31T14:36:46.190Z,2.86
