createdAt,value
2023-01-29T00:05:51.344Z,54
2023-01-29T00:26:16.496Z,53
2023-01-29T00:46:37.011Z,53
2023-01-29T01:05:06.004Z,53
2023-01-29T01:25:29.065Z,53
2023-01-29T01:45:29.787Z,53
2023-01-29T02:06:35.068Z,53
2023-01-29T02:24:41.792Z,53
2023-01-29T02:46:13.255Z,52
2023-01-29T03:06:36.943Z,52
2023-01-29T03:26:17.332Z,52
2023-01-29T03:44:49.021Z,52
2023-01-29T04:04:42.660Z,52
2023-01-29T04:24:39.737Z,52
2023-01-29T04:46:14.143Z,52
2023-01-29T05:04:46.339Z,52
2023-01-29T05:26:14.163Z,52
2023-01-29T05:45:27.963Z,52
2023-01-29T06:06:12.809Z,52
2023-01-29T06:24:43.238Z,52
2023-01-29T06:45:51.150Z,51
2023-01-29T16:44:44.473Z,58
2023-01-29T17:06:38.727Z,58
2023-01-29T17:26:13.823Z,61
2023-01-29T17:46:13.762Z,60
2023-01-29T18:05:50.137Z,61
2023-01-29T18:24:43.302Z,59
2023-01-29T18:44:43.076Z,59
2023-01-29T19:06:38.089Z,58
2023-01-29T19:26:57.211Z,58
2023-01-29T19:46:13.367Z,59
2023-01-29T20:05:50.827Z,58
2023-01-29T20:27:19.542Z,59
2023-01-29T20:46:12.998Z,59
2023-01-29T21:06:16.811Z,59
2023-01-29T21:26:01.294Z,59
2023-01-29T21:46:35.133Z,58
2023-01-29T22:05:28.476Z,58
2023-01-29T22:26:13.819Z,57
2023-01-29T22:45:53.592Z,56
2023-01-29T23:05:53.742Z,56
2023-01-29T23:26:12.131Z,56
2023-01-29T23:46:34.923Z,56
