createdAt,value
2023-03-06T00:02:10.813Z,0.73
2023-03-06T00:04:38.322Z,0.70
2023-03-06T00:07:07.143Z,0.53
2023-03-06T00:09:34.583Z,0.60
2023-03-06T00:12:07.298Z,0.52
2023-03-06T00:14:34.760Z,0.67
2023-03-06T00:17:02.181Z,0.50
2023-03-06T00:19:29.591Z,0.60
2023-03-06T00:21:57.004Z,0.53
2023-03-06T00:24:25.891Z,0.67
2023-03-06T00:26:53.360Z,0.50
2023-03-06T00:29:20.796Z,0.80
2023-03-06T00:31:48.271Z,0.70
2023-03-06T00:34:15.864Z,0.50
2023-03-06T00:36:43.271Z,0.60
2023-03-06T00:39:15.541Z,0.60
2023-03-06T00:41:46.678Z,0.53
2023-03-06T00:44:14.483Z,0.70
2023-03-06T00:46:41.909Z,0.50
2023-03-06T00:49:09.397Z,0.60
2023-03-06T00:51:36.828Z,0.67
2023-03-06T00:54:04.352Z,0.50
2023-03-06T00:56:31.780Z,0.50
2023-03-06T00:59:00.580Z,0.70
2023-03-06T01:01:29.211Z,0.67
2023-03-06T01:03:56.659Z,0.60
2023-03-06T01:06:24.131Z,0.60
2023-03-06T01:08:51.626Z,0.60
2023-03-06T01:11:19.086Z,0.60
2023-03-06T01:13:46.743Z,0.60
2023-03-06T01:16:16.469Z,0.50
2023-03-06T01:18:43.999Z,0.60
2023-03-06T01:21:11.541Z,0.50
2023-03-06T01:23:39.016Z,0.60
2023-03-06T01:26:06.641Z,0.60
2023-03-06T01:28:58.262Z,0.70
2023-03-06T01:31:27.221Z,0.70
2023-03-06T01:33:54.823Z,0.73
2023-03-06T01:36:22.226Z,0.57
2023-03-06T01:38:49.643Z,0.50
2023-03-06T01:41:17.546Z,0.50
2023-03-06T01:43:45.885Z,0.60
2023-03-06T01:46:35.021Z,0.63
2023-03-06T01:49:05.140Z,0.50
2023-03-06T01:51:34.276Z,0.70
2023-03-06T01:54:08.336Z,0.60
2023-03-06T01:56:36.037Z,0.70
2023-03-06T01:59:03.609Z,0.50
2023-03-06T02:01:31.906Z,0.40
2023-03-06T02:04:01.532Z,0.60
2023-03-06T02:06:30.152Z,0.50
2023-03-06T02:08:57.899Z,0.60
2023-03-06T02:11:25.937Z,0.67
2023-03-06T02:13:54.592Z,0.70
2023-03-06T02:16:26.981Z,0.70
2023-03-06T02:18:54.798Z,0.60
2023-03-06T02:21:25.507Z,0.70
2023-03-06T02:24:00.514Z,0.50
2023-03-06T02:26:30.156Z,0.60
2023-03-06T02:28:59.184Z,0.63
2023-03-06T02:31:28.609Z,0.60
2023-03-06T02:34:03.277Z,0.60
2023-03-06T02:36:35.800Z,0.60
2023-03-06T02:39:03.624Z,0.70
2023-03-06T02:41:33.550Z,0.60
2023-03-06T02:44:01.008Z,0.60
2023-03-06T02:46:29.588Z,0.60
2023-03-06T02:48:57.306Z,0.70
2023-03-06T02:51:25.961Z,0.60
2023-03-06T02:53:53.422Z,0.80
2023-03-06T02:56:22.157Z,0.70
2023-03-06T02:58:52.016Z,0.60
2023-03-06T03:01:20.320Z,0.50
2023-03-06T03:03:47.960Z,0.60
2023-03-06T03:06:16.169Z,0.60
2023-03-06T03:08:44.684Z,0.60
2023-03-06T03:14:06.658Z,0.60
2023-03-06T03:16:34.261Z,0.60
2023-03-06T03:19:01.698Z,0.70
2023-03-06T03:21:29.373Z,0.60
2023-03-06T03:23:56.827Z,0.63
2023-03-06T03:26:27.899Z,0.70
2023-03-06T03:29:01.920Z,0.67
2023-03-06T03:31:30.856Z,0.70
2023-03-06T03:33:58.369Z,0.70
2023-03-06T03:36:27.429Z,0.50
2023-03-06T03:38:55.543Z,0.60
2023-03-06T03:41:23.148Z,0.73
2023-03-06T03:43:52.066Z,0.80
2023-03-06T03:46:21.351Z,0.60
2023-03-06T03:48:51.645Z,0.60
2023-03-06T03:51:21.898Z,0.60
2023-03-06T03:53:53.454Z,0.57
2023-03-06T03:56:24.050Z,0.50
2023-03-06T03:58:58.648Z,0.60
2023-03-06T04:01:29.693Z,0.80
2023-03-06T04:03:58.742Z,0.90
2023-03-06T04:06:26.225Z,0.57
2023-03-06T04:08:53.675Z,0.70
2023-03-06T04:11:22.200Z,0.80
2023-03-06T04:13:49.716Z,0.60
2023-03-06T04:16:18.005Z,0.60
2023-03-06T04:18:46.012Z,0.60
2023-03-06T04:24:08.880Z,0.67
2023-03-06T04:26:36.943Z,0.50
2023-03-06T04:29:05.410Z,0.57
2023-03-06T04:31:32.972Z,0.60
2023-03-06T04:34:00.568Z,0.70
2023-03-06T04:36:30.821Z,0.50
2023-03-06T04:39:04.642Z,0.70
2023-03-06T04:41:34.412Z,0.50
2023-03-06T04:44:02.295Z,0.63
2023-03-06T04:46:29.742Z,0.80
2023-03-06T04:48:57.151Z,0.70
2023-03-06T04:51:24.889Z,0.60
2023-03-06T04:53:53.683Z,0.60
2023-03-06T04:56:21.199Z,0.63
2023-03-06T04:58:48.623Z,0.60
2023-03-06T05:01:16.100Z,0.80
2023-03-06T05:03:43.534Z,0.50
2023-03-06T05:06:10.951Z,0.70
2023-03-06T05:08:38.416Z,0.63
2023-03-06T05:11:07.252Z,0.87
2023-03-06T05:13:34.736Z,0.90
2023-03-06T05:16:02.736Z,0.60
2023-03-06T05:18:30.277Z,0.80
2023-03-06T05:20:59.818Z,0.70
2023-03-06T05:23:27.308Z,0.80
2023-03-06T05:25:54.769Z,0.60
2023-03-06T05:28:23.603Z,0.60
2023-03-06T05:30:51.049Z,0.70
2023-03-06T05:33:18.584Z,0.60
2023-03-06T05:35:47.377Z,0.70
2023-03-06T05:38:14.848Z,0.70
2023-03-06T05:40:42.675Z,0.60
2023-03-06T05:43:11.658Z,0.63
2023-03-06T05:45:45.901Z,0.80
2023-03-06T05:48:13.947Z,0.60
2023-03-06T05:50:41.353Z,0.57
2023-03-06T05:53:08.840Z,0.70
2023-03-06T05:55:36.337Z,0.50
2023-03-06T05:58:03.789Z,0.70
2023-03-06T06:00:31.263Z,0.60
2023-03-06T06:03:03.243Z,0.70
2023-03-06T06:05:31.106Z,0.60
2023-03-06T06:07:58.577Z,0.63
2023-03-06T06:10:26.024Z,0.70
2023-03-06T06:12:53.456Z,0.83
2023-03-06T06:15:20.881Z,0.70
2023-03-06T06:17:48.301Z,0.63
2023-03-06T06:20:41.529Z,0.67
2023-03-06T06:23:11.056Z,0.53
2023-03-06T06:25:38.545Z,0.60
2023-03-06T06:28:06.297Z,0.50
2023-03-06T06:30:34.214Z,0.60
2023-03-06T06:33:01.648Z,0.50
2023-03-06T06:35:30.442Z,0.60
2023-03-06T06:37:57.922Z,0.60
2023-03-06T06:40:27.486Z,0.70
2023-03-06T06:42:54.964Z,0.60
2023-03-06T06:45:22.407Z,0.50
2023-03-06T06:47:50.919Z,0.52
2023-03-06T06:50:18.440Z,0.50
2023-03-06T06:52:47.283Z,0.50
2023-03-06T06:55:14.982Z,0.50
2023-03-06T06:57:42.783Z,0.40
2023-03-06T07:00:12.172Z,0.60
2023-03-06T07:02:39.624Z,0.40
2023-03-06T07:05:07.598Z,0.50
2023-03-06T07:07:36.144Z,0.57
2023-03-06T07:10:05.389Z,0.40
2023-03-06T07:12:32.983Z,0.60
2023-03-06T07:15:00.436Z,0.43
2023-03-06T07:17:27.973Z,0.50
2023-03-06T07:19:55.415Z,0.40
2023-03-06T07:22:22.817Z,0.50
2023-03-06T07:24:50.236Z,0.40
2023-03-06T07:27:19.078Z,0.60
2023-03-06T07:29:46.628Z,0.55
2023-03-06T07:32:14.061Z,0.52
2023-03-06T07:34:41.610Z,0.50
2023-03-06T07:37:09.070Z,0.50
2023-03-06T07:39:36.885Z,0.50
2023-03-06T07:42:30.834Z,0.40
2023-03-06T07:45:02.727Z,0.43
2023-03-06T07:47:30.166Z,0.40
2023-03-06T07:49:58.591Z,0.40
2023-03-06T07:52:26.899Z,0.50
2023-03-06T07:54:54.386Z,0.57
2023-03-06T07:57:21.865Z,0.40
2023-03-06T07:59:50.657Z,0.40
2023-03-06T08:02:18.099Z,0.40
2023-03-06T08:04:45.549Z,0.50
2023-03-06T08:07:13.464Z,0.40
2023-03-06T08:09:40.891Z,0.50
2023-03-06T08:12:08.729Z,0.40
2023-03-06T08:14:36.163Z,0.40
2023-03-06T08:17:05.035Z,0.40
2023-03-06T08:19:57.685Z,0.40
2023-03-06T08:22:25.105Z,0.40
2023-03-06T08:24:54.972Z,0.30
2023-03-06T08:27:22.397Z,0.40
2023-03-06T08:29:49.848Z,0.40
2023-03-06T08:32:18.642Z,0.40
2023-03-06T08:34:46.533Z,0.47
2023-03-06T08:37:14.009Z,0.35
2023-03-06T08:39:41.463Z,0.30
2023-03-06T08:42:09.921Z,0.40
2023-03-06T08:44:37.376Z,0.40
2023-03-06T08:47:05.211Z,0.50
2023-03-06T08:49:34.812Z,0.40
2023-03-06T08:52:02.259Z,0.43
2023-03-06T08:54:29.687Z,0.50
2023-03-06T08:56:57.091Z,0.30
2023-03-06T08:59:25.234Z,0.30
2023-03-06T09:01:52.729Z,0.32
2023-03-06T09:04:20.297Z,0.50
2023-03-06T09:06:49.167Z,0.40
2023-03-06T09:09:16.607Z,0.50
2023-03-06T09:11:44.054Z,0.38
2023-03-06T09:14:11.461Z,0.32
2023-03-06T09:16:38.955Z,0.40
2023-03-06T09:19:06.983Z,0.50
2023-03-06T09:21:34.610Z,0.40
2023-03-06T09:24:03.547Z,0.40
2023-03-06T09:26:45.006Z,0.40
2023-03-06T09:29:13.416Z,0.38
2023-03-06T09:31:40.842Z,0.38
2023-03-06T09:34:08.285Z,0.40
2023-03-06T09:36:45.860Z,0.40
2023-03-06T09:39:24.054Z,0.40
2023-03-06T09:41:51.869Z,0.40
2023-03-06T09:44:19.978Z,0.30
2023-03-06T09:47:01.206Z,0.30
2023-03-06T09:49:46.322Z,0.40
2023-03-06T09:52:21.747Z,0.40
2023-03-06T09:54:54.131Z,0.40
2023-03-06T09:57:23.365Z,0.30
2023-03-06T09:59:52.764Z,0.40
2023-03-06T10:02:23.708Z,0.30
2023-03-06T10:04:52.544Z,0.50
2023-03-06T10:07:21.957Z,0.40
2023-03-06T10:09:52.981Z,0.40
2023-03-06T10:12:24.824Z,0.38
2023-03-06T10:15:01.105Z,0.40
2023-03-06T10:17:32.092Z,0.38
2023-03-06T10:19:59.859Z,0.32
2023-03-06T10:22:29.336Z,0.30
2023-03-06T10:25:00.743Z,0.30
2023-03-06T10:27:35.296Z,0.40
2023-03-06T10:30:07.154Z,0.30
2023-03-06T10:32:48.244Z,0.40
2023-03-06T10:35:18.899Z,0.30
2023-03-06T10:37:46.312Z,0.30
2023-03-06T10:40:16.839Z,0.38
2023-03-06T10:42:44.255Z,0.38
2023-03-06T10:45:12.995Z,0.30
2023-03-06T10:47:40.590Z,0.40
2023-03-06T10:50:18.446Z,0.47
2023-03-06T10:52:45.897Z,0.40
2023-03-06T10:55:24.396Z,0.40
2023-03-06T10:57:52.176Z,0.40
2023-03-06T11:00:30.732Z,0.30
2023-03-06T11:03:06.127Z,0.40
2023-03-06T11:05:33.715Z,0.35
2023-03-06T11:08:01.380Z,0.38
2023-03-06T11:10:31.020Z,0.40
2023-03-06T11:12:59.596Z,0.50
2023-03-06T11:15:27.451Z,0.30
2023-03-06T11:17:57.480Z,0.40
2023-03-06T11:20:26.252Z,0.40
2023-03-06T11:22:56.038Z,0.40
2023-03-06T11:25:25.767Z,0.40
2023-03-06T11:27:56.807Z,0.30
2023-03-06T11:30:26.348Z,0.50
2023-03-06T11:32:56.279Z,0.40
2023-03-06T11:35:25.835Z,0.38
2023-03-06T11:37:55.182Z,0.40
2023-03-06T11:40:27.924Z,0.40
2023-03-06T11:43:00.225Z,0.50
2023-03-06T11:45:31.819Z,0.40
2023-03-06T11:48:05.640Z,0.50
2023-03-06T11:50:35.521Z,0.30
2023-03-06T11:53:03.648Z,0.38
2023-03-06T11:55:39.957Z,0.38
2023-03-06T11:58:22.042Z,0.40
2023-03-06T12:00:52.303Z,0.35
2023-03-06T12:03:27.684Z,0.30
2023-03-06T12:06:00.101Z,0.30
2023-03-06T12:08:56.044Z,0.30
2023-03-06T12:11:25.134Z,0.40
2023-03-06T12:14:05.258Z,0.40
2023-03-06T12:16:59.680Z,0.40
2023-03-06T12:19:38.851Z,0.40
2023-03-06T12:22:15.733Z,0.40
2023-03-06T12:24:53.110Z,0.32
2023-03-06T12:27:23.812Z,0.50
2023-03-06T12:30:00.345Z,0.50
2023-03-06T12:32:36.886Z,0.50
2023-03-06T12:35:09.687Z,0.40
2023-03-06T12:37:43.580Z,0.38
2023-03-06T12:40:32.082Z,0.40
2023-03-06T12:43:10.902Z,0.40
2023-03-06T12:45:39.882Z,0.40
2023-03-06T12:48:12.061Z,0.47
2023-03-06T12:50:44.258Z,0.40
2023-03-06T12:53:14.467Z,0.40
2023-03-06T12:55:42.871Z,0.40
2023-03-06T12:58:28.843Z,0.40
2023-03-06T13:01:04.310Z,0.40
2023-03-06T13:03:36.627Z,0.43
2023-03-06T13:06:15.053Z,0.40
2023-03-06T13:08:53.291Z,0.40
2023-03-06T13:11:27.519Z,0.40
2023-03-06T13:13:55.151Z,0.40
2023-03-06T13:16:26.811Z,0.30
2023-03-06T13:18:56.141Z,0.30
2023-03-06T13:21:47.571Z,0.30
2023-03-06T13:24:16.403Z,0.40
2023-03-06T13:26:52.146Z,0.40
2023-03-06T13:29:38.101Z,0.50
2023-03-06T13:32:08.337Z,0.30
2023-03-06T13:34:36.526Z,0.40
2023-03-06T13:37:23.438Z,0.40
2023-03-06T13:40:06.423Z,0.47
2023-03-06T13:42:35.041Z,0.50
2023-03-06T13:45:07.724Z,0.60
2023-03-06T13:48:06.511Z,0.43
2023-03-06T13:50:34.263Z,0.40
2023-03-06T13:53:09.688Z,0.47
2023-03-06T13:55:41.753Z,0.40
2023-03-06T13:58:17.447Z,0.40
2023-03-06T14:00:59.709Z,0.32
2023-03-06T14:03:41.670Z,0.30
2023-03-06T14:06:28.005Z,0.35
2023-03-06T14:08:55.630Z,0.40
2023-03-06T14:11:23.167Z,0.55
2023-03-06T14:13:51.710Z,0.40
2023-03-06T14:16:20.842Z,0.40
2023-03-06T14:18:50.715Z,0.32
2023-03-06T14:21:25.644Z,0.40
2023-03-06T14:24:00.301Z,0.45
2023-03-06T14:26:29.781Z,0.30
2023-03-06T14:28:58.515Z,0.40
2023-03-06T14:31:27.241Z,0.30
2023-03-06T14:33:58.323Z,0.30
2023-03-06T14:36:29.032Z,0.50
2023-03-06T14:38:57.883Z,0.40
2023-03-06T14:41:26.647Z,0.30
2023-03-06T14:43:54.163Z,0.40
2023-03-06T14:46:22.696Z,0.30
2023-03-06T14:48:51.101Z,0.40
2023-03-06T14:51:20.971Z,0.40
2023-03-06T14:53:49.714Z,0.40
2023-03-06T14:56:18.663Z,0.50
2023-03-06T14:58:50.533Z,0.40
2023-03-06T15:01:22.925Z,0.40
2023-03-06T15:03:51.258Z,0.40
2023-03-06T15:06:21.100Z,0.50
2023-03-06T15:08:50.028Z,0.45
2023-03-06T15:11:17.448Z,0.40
2023-03-06T15:14:00.482Z,0.40
2023-03-06T15:16:30.288Z,0.30
2023-03-06T15:18:58.875Z,0.40
2023-03-06T15:21:28.557Z,0.40
2023-03-06T15:23:57.133Z,0.32
2023-03-06T15:26:29.538Z,0.30
2023-03-06T15:29:09.025Z,0.40
2023-03-06T15:31:37.939Z,0.32
2023-03-06T15:34:14.786Z,0.40
2023-03-06T15:36:44.078Z,0.40
2023-03-06T15:39:30.053Z,0.30
2023-03-06T15:41:57.980Z,0.30
2023-03-06T15:44:25.478Z,0.40
2023-03-06T15:47:07.729Z,0.30
2023-03-06T15:49:37.252Z,0.45
2023-03-06T15:52:06.135Z,0.40
2023-03-06T15:54:33.610Z,0.43
2023-03-06T15:57:01.201Z,0.40
2023-03-06T15:59:32.845Z,0.30
2023-03-06T16:02:01.698Z,0.40
2023-03-06T16:04:29.458Z,0.30
2023-03-06T16:06:56.940Z,0.50
2023-03-06T16:09:25.739Z,0.40
2023-03-06T16:11:53.159Z,0.40
2023-03-06T16:14:23.567Z,0.43
2023-03-06T16:16:51.778Z,0.35
2023-03-06T16:19:27.755Z,0.40
2023-03-06T16:21:55.787Z,0.30
2023-03-06T16:24:23.364Z,0.50
2023-03-06T16:26:53.196Z,0.40
2023-03-06T16:29:22.649Z,0.40
2023-03-06T16:31:50.161Z,0.40
2023-03-06T16:34:19.550Z,0.40
2023-03-06T16:36:47.012Z,0.40
2023-03-06T16:39:15.419Z,0.30
2023-03-06T16:41:42.864Z,0.40
2023-03-06T16:44:11.639Z,0.38
2023-03-06T16:46:40.681Z,0.45
2023-03-06T16:49:08.126Z,0.40
2023-03-06T16:51:37.207Z,0.40
2023-03-06T16:54:04.852Z,0.40
2023-03-06T16:56:32.280Z,0.40
2023-03-06T16:58:59.699Z,0.40
2023-03-06T17:01:28.585Z,0.30
2023-03-06T17:03:56.122Z,0.40
2023-03-06T17:06:23.791Z,0.30
2023-03-06T17:08:51.756Z,0.40
2023-03-06T17:11:46.683Z,0.40
2023-03-06T17:14:14.137Z,0.30
2023-03-06T17:16:42.877Z,0.40
2023-03-06T17:19:14.257Z,0.40
2023-03-06T17:21:41.727Z,0.40
2023-03-06T17:24:09.273Z,0.40
2023-03-06T17:26:37.716Z,0.50
2023-03-06T17:29:07.021Z,0.40
2023-03-06T17:31:34.636Z,0.52
2023-03-06T17:34:04.918Z,0.40
2023-03-06T17:36:32.838Z,0.40
2023-03-06T17:39:01.772Z,0.40
2023-03-06T17:41:29.248Z,0.30
2023-03-06T17:43:57.750Z,0.30
2023-03-06T17:46:25.638Z,0.40
2023-03-06T17:48:53.073Z,0.40
2023-03-06T17:51:21.895Z,0.50
2023-03-06T17:53:52.061Z,0.40
2023-03-06T17:56:19.525Z,0.30
2023-03-06T17:58:47.650Z,0.40
2023-03-06T18:01:16.317Z,0.40
2023-03-06T18:03:44.721Z,0.40
2023-03-06T18:06:12.213Z,0.40
2023-03-06T18:08:41.217Z,0.40
2023-03-06T18:11:09.681Z,0.30
2023-03-06T18:13:37.853Z,0.45
2023-03-06T18:16:06.378Z,0.40
2023-03-06T18:18:34.294Z,0.40
2023-03-06T18:21:04.028Z,0.40
2023-03-06T18:23:31.512Z,0.40
2023-03-06T18:26:09.741Z,0.47
2023-03-06T18:28:37.314Z,0.50
2023-03-06T18:31:08.292Z,0.38
2023-03-06T18:33:36.014Z,0.40
2023-03-06T18:36:04.704Z,0.50
2023-03-06T18:38:32.161Z,0.40
2023-03-06T18:40:59.622Z,0.30
2023-03-06T18:43:28.428Z,0.50
2023-03-06T18:45:56.297Z,0.32
2023-03-06T18:48:23.918Z,0.40
2023-03-06T18:50:51.698Z,0.30
2023-03-06T18:53:19.928Z,0.35
2023-03-06T18:55:47.818Z,0.30
2023-03-06T18:58:15.269Z,0.40
2023-03-06T19:00:44.089Z,0.40
2023-03-06T19:03:11.752Z,0.50
2023-03-06T19:05:39.784Z,0.60
2023-03-06T19:08:07.258Z,0.68
2023-03-06T19:10:36.351Z,0.40
2023-03-06T19:13:03.812Z,0.52
2023-03-06T19:15:31.320Z,0.40
2023-03-06T19:18:02.590Z,0.30
2023-03-06T19:20:30.014Z,0.40
2023-03-06T19:22:57.480Z,0.43
2023-03-06T19:25:24.940Z,0.40
2023-03-06T19:27:52.405Z,0.40
2023-03-06T19:30:25.351Z,0.40
2023-03-06T19:32:53.570Z,0.40
2023-03-06T19:35:22.700Z,0.30
2023-03-06T19:37:50.306Z,0.40
2023-03-06T19:40:17.856Z,0.40
2023-03-06T19:42:45.294Z,0.50
2023-03-06T19:45:12.939Z,0.40
2023-03-06T19:47:40.399Z,0.40
2023-03-06T19:50:08.583Z,0.30
2023-03-06T19:52:38.941Z,0.40
2023-03-06T19:55:08.490Z,0.30
2023-03-06T19:57:35.970Z,0.30
2023-03-06T20:00:03.810Z,0.52
2023-03-06T20:02:40.157Z,0.40
2023-03-06T20:05:09.362Z,0.40
2023-03-06T20:07:38.200Z,0.50
2023-03-06T20:10:06.067Z,0.40
2023-03-06T20:12:33.579Z,0.50
2023-03-06T20:15:01.053Z,0.40
2023-03-06T20:17:28.485Z,0.40
2023-03-06T20:19:56.096Z,0.40
2023-03-06T20:22:23.526Z,0.30
2023-03-06T20:24:52.372Z,0.40
2023-03-06T20:27:19.816Z,0.40
2023-03-06T20:29:47.380Z,0.40
2023-03-06T20:32:14.826Z,0.40
2023-03-06T20:34:42.271Z,0.40
2023-03-06T20:37:10.397Z,0.40
2023-03-06T20:39:38.217Z,0.40
2023-03-06T20:42:07.163Z,0.50
2023-03-06T20:44:34.582Z,0.40
2023-03-06T20:47:02.064Z,0.35
2023-03-06T20:49:29.587Z,0.30
2023-03-06T20:51:57.058Z,0.30
2023-03-06T20:54:24.502Z,0.40
2023-03-06T20:56:51.968Z,0.43
2023-03-06T20:59:20.922Z,0.40
2023-03-06T21:01:48.442Z,0.40
2023-03-06T21:04:15.942Z,0.40
2023-03-06T21:06:46.532Z,0.40
2023-03-06T21:09:19.105Z,0.40
2023-03-06T21:11:46.745Z,0.40
2023-03-06T21:14:14.244Z,0.50
2023-03-06T21:16:43.343Z,0.55
2023-03-06T21:19:10.889Z,0.40
2023-03-06T21:21:38.343Z,0.40
2023-03-06T21:24:05.987Z,0.57
2023-03-06T21:26:34.655Z,0.65
2023-03-06T21:29:02.831Z,0.40
2023-03-06T21:31:31.252Z,0.43
2023-03-06T21:34:00.232Z,0.30
2023-03-06T21:36:28.175Z,0.30
2023-03-06T21:38:55.703Z,0.47
2023-03-06T21:41:25.074Z,0.60
2023-03-06T21:43:54.387Z,0.40
2023-03-06T21:46:21.875Z,0.50
2023-03-06T21:48:49.295Z,0.55
2023-03-06T21:51:19.332Z,0.40
2023-03-06T21:53:47.514Z,0.35
2023-03-06T21:56:15.867Z,0.40
2023-03-06T21:58:43.300Z,0.68
2023-03-06T22:01:11.348Z,0.45
2023-03-06T22:03:39.177Z,0.40
2023-03-06T22:06:10.956Z,0.40
2023-03-06T22:08:39.952Z,0.50
2023-03-06T22:11:08.250Z,0.40
2023-03-06T22:13:35.711Z,0.50
2023-03-06T22:16:03.180Z,0.40
2023-03-06T22:18:30.637Z,0.50
2023-03-06T22:20:58.036Z,0.45
2023-03-06T22:23:25.541Z,0.40
2023-03-06T22:25:54.308Z,0.40
2023-03-06T22:28:21.752Z,0.40
2023-03-06T22:30:49.251Z,0.60
2023-03-06T22:33:16.673Z,0.40
2023-03-06T22:35:44.123Z,0.50
2023-03-06T22:38:11.537Z,0.35
2023-03-06T22:40:38.982Z,0.40
2023-03-06T22:43:07.743Z,0.40
2023-03-06T22:45:35.309Z,0.50
2023-03-06T22:48:10.779Z,0.40
2023-03-06T22:50:38.763Z,0.50
2023-03-06T22:53:06.147Z,0.47
2023-03-06T22:55:35.335Z,0.68
2023-03-06T22:58:02.774Z,0.30
2023-03-06T23:00:31.567Z,0.40
2023-03-06T23:02:59.009Z,0.40
2023-03-06T23:05:29.150Z,0.40
2023-03-06T23:07:57.014Z,0.40
2023-03-06T23:10:24.400Z,0.50
2023-03-06T23:13:10.172Z,0.60
2023-03-06T23:15:57.675Z,0.70
2023-03-06T23:18:43.529Z,0.50
2023-03-06T23:21:29.652Z,0.40
2023-03-06T23:24:16.927Z,0.40
2023-03-06T23:26:44.374Z,0.40
2023-03-06T23:29:12.498Z,0.50
2023-03-06T23:31:41.271Z,0.40
2023-03-06T23:34:11.480Z,0.50
2023-03-06T23:36:38.899Z,0.50
2023-03-06T23:39:06.336Z,0.50
2023-03-06T23:41:34.145Z,0.50
2023-03-06T23:44:30.630Z,0.60
2023-03-06T23:46:59.406Z,0.40
2023-03-06T23:49:26.876Z,0.65
2023-03-06T23:51:54.393Z,0.50
2023-03-06T23:54:21.820Z,0.50
2023-03-06T23:56:49.218Z,0.52
2023-03-06T23:59:16.667Z,0.50
