createdAt,value
2018-04-16T00:00:01.348Z,19.97
2018-04-16T00:02:30.957Z,20.60
2018-04-16T00:04:58.264Z,21.40
2018-04-16T00:07:26.247Z,20.57
2018-04-16T00:09:54.087Z,20.30
2018-04-16T00:12:25.197Z,22.03
2018-04-16T00:14:54.280Z,24.50
2018-04-16T00:17:20.818Z,23.40
2018-04-16T00:19:47.265Z,24.83
2018-04-16T00:22:13.683Z,26.60
2018-04-16T00:24:40.076Z,26.37
2018-04-16T00:27:07.269Z,24.20
2018-04-16T00:29:33.676Z,23.87
2018-04-16T00:32:07.042Z,24.80
2018-04-16T00:34:39.423Z,23.93
2018-04-16T00:37:11.833Z,24.43
2018-04-16T00:39:44.427Z,26.80
2018-04-16T00:42:16.868Z,25.53
2018-04-16T00:44:49.980Z,24.30
2018-04-16T00:47:22.648Z,26.90
2018-04-16T00:49:55.752Z,23.20
2018-04-16T00:52:28.101Z,23.07
2018-04-16T00:55:12.964Z,24.73
2018-04-16T00:57:46.108Z,24.53
2018-04-16T01:00:18.514Z,27.80
2018-04-16T01:02:51.272Z,27.20
2018-04-16T01:05:23.911Z,27.77
2018-04-16T01:07:56.398Z,26.93
2018-04-16T01:10:29.757Z,27.10
2018-04-16T01:13:03.030Z,25.03
2018-04-16T01:15:35.488Z,25.60
2018-04-16T01:18:08.147Z,27.83
2018-04-16T01:20:40.811Z,27.00
2018-04-16T01:23:25.989Z,27.50
2018-04-16T01:25:58.547Z,29.30
2018-04-16T01:28:44.004Z,30.90
2018-04-16T01:31:16.601Z,32.03
2018-04-16T01:33:49.777Z,31.40
2018-04-16T01:36:23.134Z,32.53
2018-04-16T01:38:55.504Z,32.53
2018-04-16T01:41:28.083Z,32.87
2018-04-16T01:44:00.777Z,32.23
2018-04-16T01:46:33.424Z,29.27
2018-04-16T01:49:05.819Z,34.27
2018-04-16T01:51:38.165Z,31.07
2018-04-16T01:54:10.568Z,32.10
2018-04-16T01:56:42.914Z,33.47
2018-04-16T01:59:15.496Z,35.87
2018-04-16T02:01:48.164Z,36.83
2018-04-16T02:04:20.617Z,34.33
2018-04-16T02:06:53.993Z,34.23
2018-04-16T02:09:26.609Z,33.77
2018-04-16T02:11:59.279Z,31.60
2018-04-16T02:14:46.586Z,29.10
2018-04-16T02:17:19.951Z,32.40
2018-04-16T02:19:52.608Z,32.27
2018-04-16T02:22:25.020Z,35.27
2018-04-16T02:24:57.656Z,35.00
2018-04-16T02:27:29.935Z,37.43
2018-04-16T02:30:02.300Z,33.90
2018-04-16T02:32:34.971Z,32.67
2018-04-16T02:35:07.533Z,30.83
2018-04-16T02:37:39.938Z,35.00
2018-04-16T02:40:23.151Z,31.77
2018-04-16T02:42:55.811Z,32.40
2018-04-16T02:45:28.259Z,32.90
2018-04-16T02:48:01.440Z,34.90
2018-04-16T02:50:34.637Z,34.77
2018-04-16T02:53:07.813Z,33.50
2018-04-16T02:55:40.148Z,35.80
2018-04-16T02:58:23.405Z,35.50
2018-04-16T03:00:56.041Z,36.07
2018-04-16T03:03:28.376Z,34.37
2018-04-16T03:06:01.568Z,34.10
2018-04-16T03:08:34.762Z,34.67
2018-04-16T03:11:19.627Z,33.53
2018-04-16T03:13:52.819Z,34.60
2018-04-16T03:16:25.181Z,38.23
2018-04-16T03:18:58.384Z,35.40
2018-04-16T03:21:31.841Z,33.27
2018-04-16T03:24:04.265Z,37.20
2018-04-16T03:26:36.616Z,35.63
2018-04-16T03:29:09.267Z,34.43
2018-04-16T03:31:41.880Z,38.03
2018-04-16T03:34:14.494Z,35.37
2018-04-16T03:36:46.827Z,37.90
2018-04-16T03:39:20.196Z,35.03
2018-04-16T03:41:52.610Z,36.60
2018-04-16T03:44:25.748Z,35.20
2018-04-16T03:46:58.160Z,33.47
2018-04-16T03:49:31.254Z,34.93
2018-04-16T03:52:13.397Z,36.10
2018-04-16T03:54:39.831Z,36.40
2018-04-16T03:57:06.252Z,38.70
2018-04-16T03:59:32.686Z,34.80
2018-04-16T04:01:59.093Z,36.30
2018-04-16T04:04:25.516Z,38.50
2018-04-16T04:06:51.908Z,37.77
2018-04-16T04:09:18.359Z,35.57
2018-04-16T04:11:44.761Z,36.40
2018-04-16T04:14:11.161Z,35.60
2018-04-16T04:16:38.301Z,38.47
2018-04-16T04:19:04.689Z,37.03
2018-04-16T04:21:31.124Z,39.73
2018-04-16T04:24:09.875Z,37.57
2018-04-16T04:26:48.541Z,38.27
2018-04-16T04:29:27.264Z,41.23
2018-04-16T04:31:53.717Z,35.80
2018-04-16T04:34:20.122Z,34.40
2018-04-16T04:36:46.523Z,39.87
2018-04-16T04:39:13.091Z,39.30
2018-04-16T04:41:39.534Z,67.50
2018-04-16T04:44:05.943Z,42.43
2018-04-16T04:46:33.072Z,36.77
2018-04-16T04:49:00.235Z,36.47
2018-04-16T04:51:27.390Z,36.77
2018-04-16T04:53:53.795Z,39.53
2018-04-16T04:56:20.196Z,33.43
2018-04-16T04:58:46.576Z,35.40
2018-04-16T05:01:12.979Z,36.50
2018-04-16T05:03:39.413Z,39.90
2018-04-16T05:06:05.816Z,39.83
2018-04-16T05:08:32.226Z,36.80
2018-04-16T05:10:58.626Z,39.17
2018-04-16T05:13:25.108Z,36.83
2018-04-16T05:15:51.563Z,37.30
2018-04-16T05:18:17.983Z,40.00
2018-04-16T05:20:44.388Z,36.00
2018-04-16T05:23:11.531Z,34.27
2018-04-16T05:25:38.681Z,37.50
2018-04-16T05:28:05.874Z,37.47
2018-04-16T05:30:32.323Z,35.43
2018-04-16T05:32:58.849Z,36.20
2018-04-16T05:35:25.320Z,37.23
2018-04-16T05:37:51.809Z,39.37
2018-04-16T05:40:18.945Z,41.00
2018-04-16T05:42:46.095Z,38.20
2018-04-16T05:45:12.499Z,39.07
2018-04-16T05:47:39.669Z,41.80
2018-04-16T05:50:06.077Z,41.57
2018-04-16T05:52:33.234Z,38.20
2018-04-16T05:55:00.377Z,37.00
2018-04-16T05:57:26.766Z,38.87
2018-04-16T05:59:53.150Z,38.67
2018-04-16T06:02:20.302Z,41.57
2018-04-16T06:04:47.451Z,39.43
2018-04-16T06:07:14.579Z,40.60
2018-04-16T06:09:40.978Z,44.00
2018-04-16T06:12:07.382Z,40.70
2018-04-16T06:14:34.270Z,40.00
2018-04-16T06:17:00.733Z,42.50
2018-04-16T06:19:27.914Z,42.37
2018-04-16T06:21:54.333Z,37.37
2018-04-16T06:24:21.500Z,47.67
2018-04-16T06:26:47.906Z,47.20
2018-04-16T06:29:15.049Z,45.97
2018-04-16T06:31:42.195Z,43.97
2018-04-16T06:34:08.605Z,44.80
2018-04-16T06:36:35.115Z,44.43
2018-04-16T06:39:01.518Z,42.17
2018-04-16T06:41:27.930Z,42.50
2018-04-16T06:43:55.060Z,47.47
2018-04-16T06:46:21.479Z,40.60
2018-04-16T06:48:47.880Z,42.83
2018-04-16T06:51:14.331Z,48.03
2018-04-16T06:53:40.755Z,49.60
2018-04-16T06:56:07.211Z,45.70
2018-04-16T06:58:33.654Z,45.00
2018-04-16T07:01:00.904Z,44.40
2018-04-16T07:03:27.336Z,41.70
2018-04-16T07:05:53.803Z,44.00
2018-04-16T07:08:20.978Z,44.43
2018-04-16T07:10:47.387Z,46.30
2018-04-16T07:13:14.540Z,47.90
2018-04-16T07:15:41.117Z,46.20
2018-04-16T07:18:07.578Z,45.80
2018-04-16T07:20:34.015Z,48.10
2018-04-16T07:23:00.438Z,46.20
2018-04-16T07:25:26.848Z,41.10
2018-04-16T07:27:53.239Z,42.77
2018-04-16T07:30:20.401Z,41.80
2018-04-16T07:32:46.860Z,40.60
2018-04-16T07:35:14.037Z,40.50
2018-04-16T07:37:40.426Z,38.63
2018-04-16T07:40:06.923Z,38.63
2018-04-16T07:42:33.381Z,40.60
2018-04-16T07:45:00.530Z,40.20
2018-04-16T07:47:26.953Z,42.73
2018-04-16T07:49:54.152Z,42.17
2018-04-16T07:52:20.629Z,36.00
2018-04-16T07:54:47.609Z,40.17
2018-04-16T07:57:14.019Z,36.40
2018-04-16T07:59:41.198Z,36.67
2018-04-16T08:02:07.604Z,34.77
2018-04-16T08:04:34.751Z,40.43
2018-04-16T08:07:01.902Z,37.80
2018-04-16T08:09:29.045Z,34.80
2018-04-16T08:11:55.460Z,36.27
2018-04-16T08:14:21.869Z,36.10
2018-04-16T08:16:48.306Z,34.33
2018-04-16T08:19:14.801Z,33.13
2018-04-16T08:21:41.215Z,32.47
2018-04-16T08:24:08.396Z,33.60
2018-04-16T08:26:34.798Z,35.17
2018-04-16T08:29:01.219Z,37.80
2018-04-16T08:31:28.390Z,37.20
2018-04-16T08:33:55.524Z,37.63
2018-04-16T08:36:21.956Z,40.90
2018-04-16T08:38:49.161Z,40.57
2018-04-16T08:41:16.367Z,40.00
2018-04-16T08:43:43.511Z,40.17
2018-04-16T08:46:10.658Z,38.20
2018-04-16T08:48:37.083Z,40.47
2018-04-16T08:51:04.250Z,44.73
2018-04-16T08:53:31.399Z,45.77
2018-04-16T08:55:57.784Z,44.97
2018-04-16T08:58:24.222Z,43.40
2018-04-16T09:00:50.619Z,43.90
2018-04-16T09:03:17.023Z,46.57
2018-04-16T09:05:43.432Z,44.87
2018-04-16T09:08:09.840Z,45.30
2018-04-16T09:10:36.245Z,45.40
2018-04-16T09:13:02.648Z,44.40
2018-04-16T09:15:29.047Z,48.23
2018-04-16T09:17:55.447Z,45.73
2018-04-16T09:20:21.854Z,44.03
2018-04-16T09:22:48.258Z,46.77
2018-04-16T09:25:14.736Z,47.03
2018-04-16T09:27:41.179Z,44.97
2018-04-16T09:30:08.470Z,44.87
2018-04-16T09:32:34.916Z,46.40
2018-04-16T09:35:01.336Z,46.57
2018-04-16T09:37:27.736Z,48.77
2018-04-16T09:39:54.122Z,45.77
2018-04-16T09:42:20.519Z,43.00
2018-04-16T09:44:46.939Z,45.83
2018-04-16T09:47:13.318Z,46.53
2018-04-16T09:49:39.775Z,43.30
2018-04-16T09:52:06.194Z,42.60
2018-04-16T09:54:32.600Z,42.93
2018-04-16T09:56:59.026Z,39.83
2018-04-16T09:59:25.441Z,40.90
2018-04-16T10:01:51.902Z,39.43
2018-04-16T10:04:18.309Z,39.30
2018-04-16T10:06:44.738Z,40.23
2018-04-16T10:09:11.169Z,36.07
2018-04-16T10:11:37.566Z,39.90
2018-04-16T10:14:03.981Z,39.03
2018-04-16T10:16:30.377Z,36.43
2018-04-16T10:18:56.776Z,40.40
2018-04-16T10:21:24.629Z,36.90
2018-04-16T10:23:51.167Z,37.00
2018-04-16T10:26:17.772Z,34.63
2018-04-16T10:28:46.542Z,37.43
2018-04-16T10:31:14.082Z,37.10
2018-04-16T10:33:41.530Z,36.23
2018-04-16T10:36:08.395Z,40.87
2018-04-16T10:38:34.964Z,40.47
2018-04-16T10:41:02.166Z,38.37
2018-04-16T10:43:30.381Z,39.37
2018-04-16T10:45:57.617Z,38.97
2018-04-16T10:48:24.939Z,39.23
2018-04-16T10:51:12.558Z,42.10
2018-04-16T10:54:00.446Z,39.30
2018-04-16T10:56:26.886Z,36.07
2018-04-16T10:58:53.387Z,39.57
2018-04-16T11:01:21.073Z,40.60
2018-04-16T11:03:48.268Z,38.27
2018-04-16T11:06:15.476Z,38.73
2018-04-16T11:08:42.560Z,38.40
2018-04-16T11:11:10.440Z,36.97
2018-04-16T11:13:37.617Z,35.00
2018-04-16T11:16:04.020Z,35.17
2018-04-16T11:18:30.451Z,34.37
2018-04-16T11:20:56.851Z,31.83
2018-04-16T11:23:23.278Z,32.60
2018-04-16T11:25:49.669Z,32.27
2018-04-16T11:28:16.141Z,30.97
2018-04-16T11:30:42.593Z,30.20
2018-04-16T11:33:09.052Z,29.77
2018-04-16T11:35:36.200Z,30.13
2018-04-16T11:38:03.477Z,25.40
2018-04-16T11:40:29.866Z,23.80
2018-04-16T11:42:56.274Z,24.17
2018-04-16T11:45:22.701Z,22.37
2018-04-16T11:47:49.113Z,19.10
2018-04-16T11:50:15.507Z,18.07
2018-04-16T11:52:41.968Z,16.50
2018-04-16T11:55:08.419Z,17.97
2018-04-16T11:57:34.865Z,16.03
2018-04-16T12:00:01.403Z,14.43
2018-04-16T12:02:27.851Z,13.47
2018-04-16T12:04:54.249Z,14.80
2018-04-16T12:07:20.642Z,13.97
2018-04-16T12:09:47.108Z,12.10
2018-04-16T12:12:13.532Z,11.97
2018-04-16T12:14:40.688Z,9.47
2018-04-16T12:17:07.089Z,11.87
2018-04-16T12:19:33.497Z,7.90
2018-04-16T12:21:59.929Z,9.50
2018-04-16T12:24:26.330Z,9.33
2018-04-16T12:26:52.723Z,8.90
2018-04-16T12:29:19.118Z,9.40
2018-04-16T12:31:45.552Z,9.87
2018-04-16T12:34:11.977Z,9.17
2018-04-16T12:36:38.367Z,10.03
2018-04-16T12:39:05.567Z,9.30
2018-04-16T12:41:31.972Z,10.77
2018-04-16T12:43:58.374Z,9.27
2018-04-16T12:46:24.773Z,10.23
2018-04-16T12:48:51.248Z,8.87
2018-04-16T12:51:18.404Z,9.33
2018-04-16T12:53:45.577Z,9.00
2018-04-16T12:56:12.393Z,9.00
2018-04-16T12:58:38.825Z,9.57
2018-04-16T13:01:05.982Z,8.50
2018-04-16T13:03:33.239Z,7.33
2018-04-16T13:06:00.413Z,7.77
2018-04-16T13:08:26.878Z,8.70
2018-04-16T13:10:53.276Z,7.13
2018-04-16T13:13:19.683Z,7.63
2018-04-16T13:15:46.860Z,7.80
2018-04-16T13:18:13.273Z,6.57
2018-04-16T13:20:40.437Z,7.57
2018-04-16T13:23:06.865Z,6.90
2018-04-16T13:25:34.007Z,6.20
2018-04-16T13:28:01.171Z,7.23
2018-04-16T13:30:27.591Z,6.80
2018-04-16T13:32:54.735Z,7.60
2018-04-16T13:35:21.875Z,6.90
2018-04-16T13:37:48.342Z,7.67
2018-04-16T13:40:14.748Z,6.47
2018-04-16T13:42:41.917Z,6.17
2018-04-16T13:45:09.068Z,6.53
2018-04-16T13:47:35.479Z,6.03
2018-04-16T13:50:02.661Z,6.40
2018-04-16T13:52:29.055Z,5.90
2018-04-16T13:54:56.183Z,5.80
2018-04-16T13:57:22.579Z,6.30
2018-04-16T13:59:48.967Z,6.23
2018-04-16T14:02:15.394Z,5.63
2018-04-16T14:04:41.816Z,5.50
2018-04-16T14:07:08.448Z,5.87
2018-04-16T14:09:34.871Z,5.50
2018-04-16T14:12:02.051Z,6.00
2018-04-16T14:14:28.452Z,5.70
2018-04-16T14:16:55.599Z,5.57
2018-04-16T14:19:21.998Z,6.27
2018-04-16T14:21:49.154Z,5.63
2018-04-16T14:24:15.653Z,4.67
2018-04-16T14:26:42.023Z,5.73
2018-04-16T14:29:08.432Z,5.30
2018-04-16T14:31:35.569Z,5.47
2018-04-16T14:34:02.766Z,5.20
2018-04-16T14:36:29.197Z,4.63
2018-04-16T14:38:55.627Z,5.00
2018-04-16T14:41:22.042Z,4.67
2018-04-16T14:43:48.447Z,5.77
2018-04-16T14:46:15.620Z,5.90
2018-04-16T14:48:42.775Z,5.47
2018-04-16T14:51:09.935Z,5.53
2018-04-16T14:53:36.343Z,5.17
2018-04-16T14:56:02.769Z,4.40
2018-04-16T14:58:29.376Z,5.13
2018-04-16T15:00:55.784Z,4.83
2018-04-16T15:03:22.308Z,4.77
2018-04-16T15:05:48.722Z,5.00
2018-04-16T15:08:15.894Z,4.43
2018-04-16T15:10:42.329Z,5.53
2018-04-16T15:13:08.740Z,5.00
2018-04-16T15:15:35.896Z,4.90
2018-04-16T15:18:03.091Z,5.40
2018-04-16T15:20:29.480Z,4.50
2018-04-16T15:22:56.617Z,5.10
2018-04-16T15:25:23.756Z,5.07
2018-04-16T15:27:50.152Z,5.00
2018-04-16T15:30:16.560Z,5.30
2018-04-16T15:32:43.028Z,4.33
2018-04-16T15:35:09.471Z,4.53
2018-04-16T15:37:35.869Z,4.40
2018-04-16T15:40:02.301Z,4.97
2018-04-16T15:42:28.715Z,3.73
2018-04-16T15:44:55.121Z,4.80
2018-04-16T15:47:21.513Z,3.90
2018-04-16T15:49:47.931Z,4.67
2018-04-16T15:52:14.328Z,4.77
2018-04-16T15:54:41.470Z,4.00
2018-04-16T15:57:07.861Z,4.10
2018-04-16T15:59:34.246Z,4.17
2018-04-16T16:02:00.677Z,5.20
2018-04-16T16:04:27.826Z,3.67
2018-04-16T16:06:54.984Z,4.83
2018-04-16T16:09:22.219Z,3.40
2018-04-16T16:11:49.388Z,4.97
2018-04-16T16:14:16.529Z,3.83
2018-04-16T16:16:43.676Z,3.80
2018-04-16T16:19:10.832Z,3.70
2018-04-16T16:21:38.033Z,2.90
2018-04-16T16:24:04.536Z,3.13
2018-04-16T16:26:31.664Z,3.20
2018-04-16T16:28:58.870Z,3.30
2018-04-16T16:31:25.315Z,3.13
2018-04-16T16:33:51.720Z,4.33
2018-04-16T16:36:18.121Z,3.60
2018-04-16T16:38:45.252Z,4.27
2018-04-16T16:41:12.486Z,3.87
2018-04-16T16:43:38.935Z,4.30
2018-04-16T16:46:05.339Z,5.30
2018-04-16T16:48:31.777Z,5.70
2018-04-16T16:50:58.218Z,6.00
2018-04-16T16:53:24.622Z,5.00
2018-04-16T16:55:51.049Z,6.20
2018-04-16T16:58:17.472Z,5.57
2018-04-16T17:00:43.909Z,5.70
2018-04-16T17:03:10.339Z,5.40
2018-04-16T17:05:36.795Z,6.87
2018-04-16T17:08:03.254Z,6.47
2018-04-16T17:10:29.747Z,6.77
2018-04-16T17:12:56.167Z,6.80
2018-04-16T17:15:22.582Z,6.73
2018-04-16T17:17:49.762Z,7.10
2018-04-16T17:20:16.242Z,7.00
2018-04-16T17:22:42.599Z,9.30
2018-04-16T17:25:09.740Z,7.70
2018-04-16T17:27:36.872Z,7.90
2018-04-16T17:30:03.307Z,8.33
2018-04-16T17:32:29.894Z,8.80
2018-04-16T17:34:56.367Z,9.43
2018-04-16T17:37:22.772Z,8.20
2018-04-16T17:39:49.377Z,8.90
2018-04-16T17:42:15.786Z,9.37
2018-04-16T17:44:42.952Z,8.63
2018-04-16T17:47:11.185Z,9.17
2018-04-16T17:49:37.588Z,8.90
2018-04-16T17:52:03.988Z,9.67
2018-04-16T17:54:30.387Z,11.10
2018-04-16T17:56:56.800Z,11.10
2018-04-16T17:59:23.242Z,10.10
2018-04-16T18:01:49.618Z,9.50
2018-04-16T18:04:16.766Z,9.73
2018-04-16T18:06:43.165Z,11.10
2018-04-16T18:09:10.578Z,11.70
2018-04-16T18:11:38.062Z,11.67
2018-04-16T18:14:04.656Z,11.40
2018-04-16T18:16:32.694Z,11.43
2018-04-16T18:18:59.107Z,11.67
2018-04-16T18:21:26.042Z,14.00
2018-04-16T18:23:52.464Z,13.90
2018-04-16T18:26:18.864Z,11.47
2018-04-16T18:28:46.014Z,11.53
2018-04-16T18:31:12.409Z,11.73
2018-04-16T18:33:38.904Z,11.93
2018-04-16T18:36:05.382Z,12.13
2018-04-16T18:38:31.811Z,11.23
2018-04-16T18:40:58.244Z,13.30
2018-04-16T18:43:24.651Z,11.77
2018-04-16T18:45:51.070Z,12.00
2018-04-16T18:48:17.467Z,12.13
2018-04-16T18:50:43.868Z,11.03
2018-04-16T18:53:10.271Z,12.37
2018-04-16T18:55:36.665Z,12.23
2018-04-16T18:58:03.109Z,11.80
2018-04-16T19:00:30.262Z,11.20
2018-04-16T19:02:56.837Z,11.00
2018-04-16T19:05:23.261Z,12.30
2018-04-16T19:07:49.665Z,11.77
2018-04-16T19:10:16.811Z,11.77
2018-04-16T19:12:43.964Z,9.93
2018-04-16T19:15:10.451Z,10.80
2018-04-16T19:17:42.845Z,9.30
2018-04-16T19:20:09.313Z,9.87
2018-04-16T19:22:36.468Z,9.47
2018-04-16T19:25:03.673Z,9.90
2018-04-16T19:27:36.126Z,10.53
2018-04-16T19:30:02.555Z,9.27
2018-04-16T19:32:35.840Z,9.90
2018-04-16T19:35:07.350Z,8.13
2018-04-16T19:37:33.820Z,8.43
2018-04-16T19:40:00.238Z,10.43
2018-04-16T19:42:33.408Z,9.27
2018-04-16T19:44:59.803Z,9.50
2018-04-16T19:47:27.251Z,8.83
2018-04-16T19:49:59.766Z,10.20
2018-04-16T19:52:26.258Z,9.90
2018-04-16T19:54:52.656Z,10.40
2018-04-16T19:57:25.973Z,10.00
2018-04-16T19:59:52.374Z,10.53
2018-04-16T20:02:24.831Z,10.90
2018-04-16T20:04:51.252Z,11.40
2018-04-16T20:07:17.673Z,11.80
2018-04-16T20:09:44.080Z,11.13
2018-04-16T20:12:10.480Z,13.53
2018-04-16T20:14:37.624Z,11.53
2018-04-16T20:17:04.778Z,11.73
2018-04-16T20:19:31.939Z,12.30
2018-04-16T20:21:59.151Z,10.80
2018-04-16T20:24:25.595Z,11.43
2018-04-16T20:26:52.753Z,12.50
2018-04-16T20:29:19.939Z,10.83
2018-04-16T20:31:46.334Z,12.67
2018-04-16T20:34:13.533Z,11.30
2018-04-16T20:36:39.953Z,12.00
2018-04-16T20:39:07.116Z,11.70
2018-04-16T20:41:33.504Z,12.87
2018-04-16T20:43:59.897Z,12.47
2018-04-16T20:46:26.289Z,12.93
2018-04-16T20:48:53.427Z,14.33
2018-04-16T20:51:20.735Z,13.37
2018-04-16T20:53:48.297Z,15.70
2018-04-16T20:56:14.856Z,14.43
2018-04-16T20:58:41.369Z,14.40
2018-04-16T21:01:07.781Z,15.50
2018-04-16T21:03:34.313Z,15.53
2018-04-16T21:06:00.877Z,13.70
2018-04-16T21:13:33.520Z,16.43
2018-04-16T21:16:00.675Z,16.70
2018-04-16T21:18:27.072Z,18.30
2018-04-16T21:20:53.467Z,19.13
2018-04-16T21:23:19.964Z,18.27
2018-04-16T21:25:47.792Z,19.43
2018-04-16T21:28:15.627Z,18.33
2018-04-16T21:30:42.097Z,20.63
2018-04-16T21:33:08.507Z,18.07
2018-04-16T21:35:36.035Z,18.20
2018-04-16T21:38:02.939Z,19.40
2018-04-16T21:40:29.340Z,21.60
2018-04-16T21:42:56.880Z,21.87
2018-04-16T21:45:24.354Z,19.40
2018-04-16T21:47:51.182Z,20.13
2018-04-16T21:50:18.341Z,19.87
2018-04-16T21:52:44.781Z,21.63
2018-04-16T21:55:11.886Z,19.30
2018-04-16T21:57:39.301Z,21.57
2018-04-16T22:00:06.520Z,21.60
2018-04-16T22:02:34.769Z,21.37
2018-04-16T22:05:01.209Z,22.53
2018-04-16T22:07:29.450Z,22.23
2018-04-16T22:09:55.969Z,21.87
2018-04-16T22:12:22.495Z,18.33
2018-04-16T22:14:48.988Z,20.53
2018-04-16T22:17:15.447Z,19.70
2018-04-16T22:19:41.891Z,21.83
2018-04-16T22:22:09.261Z,19.90
2018-04-16T22:24:35.675Z,19.40
2018-04-16T22:27:02.111Z,21.20
2018-04-16T22:29:29.930Z,19.00
2018-04-16T22:31:56.443Z,18.87
2018-04-16T22:34:22.967Z,19.50
2018-04-16T22:36:49.502Z,17.23
2018-04-16T22:39:15.936Z,17.17
2018-04-16T22:41:42.413Z,16.97
2018-04-16T22:44:08.827Z,18.53
2018-04-16T22:46:35.362Z,16.57
2018-04-16T22:49:01.768Z,17.60
2018-04-16T22:51:28.870Z,16.97
2018-04-16T22:53:55.372Z,16.73
2018-04-16T22:56:21.810Z,17.20
2018-04-16T22:58:48.316Z,16.97
2018-04-16T23:01:15.038Z,16.77
2018-04-16T23:03:41.447Z,19.43
2018-04-16T23:06:07.898Z,17.30
2018-04-16T23:08:35.096Z,17.03
2018-04-16T23:11:02.238Z,19.30
2018-04-16T23:13:28.646Z,19.00
2018-04-16T23:15:55.139Z,19.37
2018-04-16T23:18:23.054Z,20.20
2018-04-16T23:20:49.686Z,19.13
2018-04-16T23:23:17.223Z,18.57
2018-04-16T23:25:43.670Z,18.73
2018-04-16T23:28:10.063Z,19.43
2018-04-16T23:30:37.984Z,19.77
2018-04-16T23:33:04.420Z,19.90
2018-04-16T23:35:30.889Z,18.67
2018-04-16T23:37:59.409Z,18.27
2018-04-16T23:40:26.810Z,21.10
2018-04-16T23:42:53.261Z,18.57
2018-04-16T23:45:20.699Z,17.90
2018-04-16T23:47:47.181Z,18.67
2018-04-16T23:50:14.711Z,18.27
2018-04-16T23:52:41.147Z,20.00
2018-04-16T23:55:07.605Z,21.60
2018-04-16T23:57:34.759Z,22.00
