createdAt,value
2023-06-20T00:00:51.511Z,12.45
2023-06-20T00:03:20.320Z,11.88
2023-06-20T00:05:48.387Z,12.65
2023-06-20T00:08:19.069Z,12.35
2023-06-20T00:10:47.537Z,11.93
2023-06-20T00:13:19.225Z,10.52
2023-06-20T00:15:47.886Z,12.15
2023-06-20T00:18:18.894Z,11.10
2023-06-20T00:20:51.367Z,12.57
2023-06-20T00:23:26.464Z,11.73
2023-06-20T00:26:01.454Z,12.52
2023-06-20T00:31:00.581Z,11.57
2023-06-20T00:33:28.906Z,13.38
2023-06-20T00:35:58.944Z,12.50
2023-06-20T00:38:30.608Z,14.10
2023-06-20T00:40:59.024Z,11.50
2023-06-20T00:43:28.153Z,12.63
2023-06-20T00:45:59.032Z,13.55
2023-06-20T00:48:29.472Z,13.35
2023-06-20T00:51:03.372Z,12.40
2023-06-20T00:53:32.057Z,20.00
2023-06-20T00:56:01.752Z,11.32
2023-06-20T00:58:33.195Z,11.90
2023-06-20T01:01:06.742Z,11.10
2023-06-20T01:03:39.240Z,13.65
2023-06-20T01:06:50.564Z,14.13
2023-06-20T01:09:31.220Z,13.90
2023-06-20T01:12:08.472Z,12.13
2023-06-20T01:15:00.426Z,16.85
2023-06-20T01:17:52.404Z,17.00
2023-06-20T01:20:26.421Z,15.57
2023-06-20T01:23:03.542Z,12.95
2023-06-20T01:25:55.944Z,14.70
2023-06-20T01:28:29.845Z,13.82
2023-06-20T01:31:13.996Z,14.15
2023-06-20T01:33:58.686Z,13.75
2023-06-20T01:36:32.624Z,12.68
2023-06-20T01:39:07.870Z,12.32
2023-06-20T01:41:39.456Z,13.25
2023-06-20T01:44:10.527Z,12.57
2023-06-20T01:46:38.611Z,13.13
2023-06-20T01:49:08.689Z,13.30
2023-06-20T01:51:36.948Z,13.95
2023-06-20T01:54:05.969Z,14.25
2023-06-20T01:56:35.111Z,15.02
2023-06-20T01:59:04.664Z,12.70
2023-06-20T02:01:33.965Z,15.20
2023-06-20T02:04:03.612Z,14.02
2023-06-20T02:06:32.132Z,12.20
2023-06-20T02:09:01.138Z,14.93
2023-06-20T02:11:29.944Z,12.77
2023-06-20T02:14:00.521Z,13.57
2023-06-20T02:16:29.976Z,13.30
2023-06-20T02:18:58.173Z,13.02
2023-06-20T02:21:29.460Z,10.98
2023-06-20T02:23:57.586Z,14.73
2023-06-20T02:26:30.772Z,14.40
2023-06-20T02:29:05.352Z,15.10
2023-06-20T02:31:37.571Z,12.65
2023-06-20T02:34:08.479Z,14.88
2023-06-20T02:36:38.277Z,13.07
2023-06-20T02:39:06.268Z,13.63
2023-06-20T02:41:34.423Z,15.35
2023-06-20T02:44:02.391Z,15.07
2023-06-20T02:47:07.592Z,15.70
2023-06-20T02:49:48.043Z,12.48
2023-06-20T02:52:33.400Z,13.35
2023-06-20T02:55:36.517Z,13.52
2023-06-20T02:58:13.792Z,11.73
2023-06-20T03:00:53.502Z,15.13
2023-06-20T03:03:33.438Z,14.02
2023-06-20T03:06:03.014Z,15.63
2023-06-20T03:08:32.408Z,14.50
2023-06-20T03:11:01.878Z,16.05
2023-06-20T03:13:30.142Z,15.25
2023-06-20T03:15:59.064Z,15.02
2023-06-20T03:18:30.430Z,14.35
2023-06-20T03:20:58.830Z,17.05
2023-06-20T03:23:27.352Z,15.50
2023-06-20T03:25:56.926Z,12.88
2023-06-20T03:28:25.799Z,13.70
2023-06-20T03:30:55.931Z,16.50
2023-06-20T03:33:26.453Z,14.15
2023-06-20T03:35:55.329Z,12.60
2023-06-20T03:38:23.302Z,13.93
2023-06-20T03:40:52.980Z,14.00
2023-06-20T03:43:21.433Z,13.70
2023-06-20T03:45:49.501Z,15.57
2023-06-20T03:48:20.367Z,15.07
2023-06-20T03:50:48.765Z,13.45
2023-06-20T03:53:18.734Z,14.88
2023-06-20T03:55:46.717Z,13.85
2023-06-20T03:58:15.315Z,14.13
2023-06-20T04:00:45.363Z,12.38
2023-06-20T04:03:13.482Z,15.75
2023-06-20T04:05:41.546Z,13.70
2023-06-20T04:08:11.366Z,15.73
2023-06-20T04:10:39.552Z,14.45
2023-06-20T04:13:07.573Z,15.68
2023-06-20T04:15:35.750Z,14.77
2023-06-20T04:18:04.102Z,15.13
2023-06-20T04:20:32.194Z,13.32
2023-06-20T04:23:00.732Z,15.20
2023-06-20T04:25:29.046Z,13.57
2023-06-20T04:27:58.110Z,15.75
2023-06-20T04:30:32.985Z,16.77
2023-06-20T04:33:02.125Z,14.23
2023-06-20T04:35:33.093Z,14.55
2023-06-20T04:38:04.441Z,14.40
2023-06-20T04:40:32.414Z,14.27
2023-06-20T04:43:03.171Z,15.63
2023-06-20T04:45:33.076Z,13.38
2023-06-20T04:48:03.541Z,13.88
2023-06-20T04:50:32.037Z,14.35
2023-06-20T04:53:00.276Z,17.05
2023-06-20T04:55:28.869Z,16.73
2023-06-20T04:58:06.331Z,15.57
2023-06-20T05:00:38.638Z,14.88
2023-06-20T05:03:10.724Z,14.65
2023-06-20T05:05:41.037Z,17.52
2023-06-20T05:08:10.409Z,18.58
2023-06-20T05:10:38.684Z,15.98
2023-06-20T05:13:06.905Z,17.38
2023-06-20T05:15:35.039Z,13.20
2023-06-20T05:18:03.241Z,17.40
2023-06-20T05:20:31.252Z,19.90
2023-06-20T05:23:03.053Z,15.15
2023-06-20T05:25:31.331Z,13.52
2023-06-20T05:27:59.408Z,14.20
2023-06-20T05:30:27.859Z,13.52
2023-06-20T05:32:56.636Z,12.85
2023-06-20T05:35:24.695Z,12.30
2023-06-20T05:37:53.010Z,12.38
2023-06-20T05:40:20.890Z,12.82
2023-06-20T05:42:49.000Z,14.15
2023-06-20T05:45:17.081Z,11.70
2023-06-20T05:47:47.674Z,13.93
2023-06-20T05:50:15.931Z,14.65
2023-06-20T05:52:44.054Z,14.88
2023-06-20T05:55:12.283Z,12.43
2023-06-20T05:57:40.342Z,11.50
2023-06-20T06:00:13.706Z,12.25
2023-06-20T06:02:48.116Z,15.65
2023-06-20T06:05:16.433Z,15.13
2023-06-20T06:07:47.241Z,11.45
2023-06-20T06:10:15.235Z,14.20
2023-06-20T06:12:46.445Z,12.88
2023-06-20T06:15:14.622Z,15.30
2023-06-20T06:17:43.843Z,13.35
2023-06-20T06:20:18.771Z,12.23
2023-06-20T06:22:47.564Z,12.52
2023-06-20T06:25:15.785Z,14.80
2023-06-20T06:27:44.094Z,15.05
2023-06-20T06:30:12.273Z,12.80
2023-06-20T06:32:40.616Z,15.95
2023-06-20T06:35:11.192Z,11.52
2023-06-20T06:37:41.471Z,13.32
2023-06-20T06:40:10.736Z,13.32
2023-06-20T06:42:39.694Z,11.88
2023-06-20T06:45:09.776Z,12.75
2023-06-20T06:47:37.930Z,13.13
2023-06-20T06:50:07.396Z,11.63
2023-06-20T06:52:38.157Z,10.35
2023-06-20T06:55:06.605Z,14.35
2023-06-20T06:57:34.608Z,15.95
2023-06-20T07:00:02.595Z,11.98
2023-06-20T07:02:30.635Z,12.02
2023-06-20T07:04:58.840Z,13.57
2023-06-20T07:07:29.070Z,12.85
2023-06-20T07:09:59.712Z,15.18
2023-06-20T07:12:27.729Z,13.55
2023-06-20T07:14:57.546Z,11.57
2023-06-20T07:17:26.440Z,13.05
2023-06-20T07:19:54.927Z,11.82
2023-06-20T07:22:23.352Z,12.00
2023-06-20T07:24:53.898Z,11.75
2023-06-20T07:27:23.522Z,12.70
2023-06-20T07:29:51.518Z,12.38
2023-06-20T07:32:20.144Z,11.93
2023-06-20T07:34:49.708Z,12.13
2023-06-20T07:37:18.004Z,11.48
2023-06-20T07:39:55.242Z,11.50
2023-06-20T07:42:25.785Z,14.35
2023-06-20T07:44:53.976Z,10.35
2023-06-20T07:47:22.276Z,10.00
2023-06-20T07:49:52.167Z,12.38
2023-06-20T07:52:20.219Z,10.10
2023-06-20T07:54:48.346Z,11.48
2023-06-20T07:57:16.478Z,16.40
2023-06-20T07:59:44.954Z,10.52
2023-06-20T08:02:13.350Z,11.07
2023-06-20T08:04:41.626Z,12.25
2023-06-20T08:07:10.910Z,10.50
2023-06-20T08:09:39.087Z,10.73
2023-06-20T08:12:08.005Z,12.82
2023-06-20T08:14:38.283Z,14.63
2023-06-20T08:17:06.703Z,15.02
2023-06-20T08:19:34.997Z,14.13
2023-06-20T08:22:03.121Z,11.73
2023-06-20T08:24:31.271Z,15.98
2023-06-20T08:26:59.490Z,13.32
2023-06-20T08:29:27.658Z,11.68
2023-06-20T08:31:55.938Z,12.43
2023-06-20T08:34:24.089Z,14.00
2023-06-20T08:36:53.093Z,14.35
2023-06-20T08:39:22.395Z,11.98
2023-06-20T08:41:51.722Z,11.60
2023-06-20T08:44:21.139Z,16.60
2023-06-20T08:46:58.144Z,12.30
2023-06-20T08:49:26.507Z,12.43
2023-06-20T08:51:57.497Z,11.80
2023-06-20T08:54:31.183Z,12.35
2023-06-20T08:57:01.014Z,12.40
2023-06-20T08:59:29.383Z,15.57
2023-06-20T09:01:57.627Z,11.90
2023-06-20T09:04:29.270Z,12.63
2023-06-20T09:06:57.709Z,13.52
2023-06-20T09:09:26.593Z,13.27
2023-06-20T09:12:00.135Z,13.32
2023-06-20T09:14:30.284Z,12.65
2023-06-20T09:16:58.582Z,11.00
2023-06-20T09:19:26.750Z,10.35
2023-06-20T09:22:12.988Z,8.30
2023-06-20T09:24:46.673Z,10.52
2023-06-20T09:27:15.310Z,8.65
2023-06-20T09:29:54.013Z,8.70
2023-06-20T09:32:24.498Z,7.30
2023-06-20T09:34:54.437Z,8.00
2023-06-20T09:37:24.064Z,6.45
2023-06-20T09:39:52.016Z,8.52
2023-06-20T09:42:21.006Z,8.82
2023-06-20T09:44:48.949Z,7.97
2023-06-20T09:47:17.225Z,9.02
2023-06-20T09:49:45.826Z,7.32
2023-06-20T09:52:16.239Z,10.60
2023-06-20T09:55:02.516Z,7.63
2023-06-20T09:57:37.887Z,6.75
2023-06-20T10:00:12.970Z,7.45
2023-06-20T10:02:45.133Z,6.65
2023-06-20T10:05:16.118Z,6.13
2023-06-20T10:07:49.092Z,5.97
2023-06-20T10:10:18.783Z,7.00
2023-06-20T10:12:48.563Z,6.15
2023-06-20T10:15:17.598Z,8.93
2023-06-20T10:17:47.922Z,6.88
2023-06-20T10:20:28.453Z,8.07
2023-06-20T10:23:03.265Z,7.38
2023-06-20T10:25:31.407Z,7.90
2023-06-20T10:28:10.913Z,8.73
2023-06-20T10:30:50.301Z,7.47
2023-06-20T10:33:38.767Z,8.13
2023-06-20T10:36:10.932Z,10.48
2023-06-20T10:39:00.712Z,9.32
2023-06-20T10:41:30.018Z,10.27
2023-06-20T10:43:59.866Z,6.97
2023-06-20T10:46:36.926Z,7.65
2023-06-20T10:49:05.918Z,8.75
2023-06-20T10:51:45.084Z,8.60
2023-06-20T10:54:14.544Z,7.38
2023-06-20T10:56:45.224Z,8.75
2023-06-20T10:59:15.372Z,10.50
2023-06-20T11:01:43.525Z,12.63
2023-06-20T11:04:13.391Z,8.60
2023-06-20T11:06:42.570Z,9.98
2023-06-20T11:09:24.470Z,8.45
2023-06-20T11:11:53.019Z,8.50
2023-06-20T11:14:23.040Z,9.00
2023-06-20T11:16:52.858Z,9.32
2023-06-20T11:19:36.772Z,9.00
2023-06-20T11:22:05.963Z,10.02
2023-06-20T11:24:36.982Z,8.10
2023-06-20T11:27:16.298Z,10.15
2023-06-20T11:29:46.877Z,12.18
2023-06-20T11:32:15.361Z,8.25
2023-06-20T11:35:00.697Z,10.35
2023-06-20T11:37:29.570Z,8.02
2023-06-20T11:39:57.780Z,9.43
2023-06-20T11:42:26.048Z,8.27
2023-06-20T11:44:54.012Z,8.77
2023-06-20T11:47:22.384Z,9.75
2023-06-20T11:49:50.511Z,7.22
2023-06-20T11:52:30.649Z,9.52
2023-06-20T11:55:00.214Z,8.82
2023-06-20T11:57:30.203Z,5.85
2023-06-20T12:00:15.783Z,8.15
2023-06-20T12:02:44.358Z,7.53
2023-06-20T12:05:17.201Z,6.30
2023-06-20T12:07:54.729Z,7.32
2023-06-20T12:10:25.766Z,8.02
2023-06-20T12:12:54.105Z,9.73
2023-06-20T12:15:22.916Z,6.85
2023-06-20T12:17:51.154Z,6.95
2023-06-20T12:20:34.000Z,6.72
2023-06-20T12:23:04.084Z,6.50
2023-06-20T12:25:33.327Z,6.88
2023-06-20T12:28:04.503Z,6.95
2023-06-20T12:30:32.603Z,6.65
2023-06-20T12:33:01.337Z,7.07
2023-06-20T12:35:33.096Z,6.70
2023-06-20T12:38:01.337Z,6.10
2023-06-20T12:40:29.309Z,8.82
2023-06-20T12:42:57.496Z,8.77
2023-06-20T12:45:25.505Z,7.68
2023-06-20T12:47:53.569Z,5.97
2023-06-20T12:50:22.010Z,5.75
2023-06-20T12:52:50.606Z,6.18
2023-06-20T12:55:19.004Z,5.05
2023-06-20T12:57:47.476Z,5.55
2023-06-20T13:00:16.496Z,5.45
2023-06-20T13:02:44.605Z,4.72
2023-06-20T13:05:12.848Z,5.47
2023-06-20T13:07:42.032Z,5.60
2023-06-20T13:10:10.779Z,4.90
2023-06-20T13:12:40.123Z,7.57
2023-06-20T13:15:09.165Z,4.85
2023-06-20T13:17:38.648Z,7.35
2023-06-20T13:20:07.789Z,5.30
2023-06-20T13:22:35.868Z,5.97
2023-06-20T13:25:04.826Z,5.78
2023-06-20T13:27:33.660Z,5.00
2023-06-20T13:30:01.779Z,5.32
2023-06-20T13:32:30.179Z,5.10
2023-06-20T13:34:58.493Z,6.53
2023-06-20T13:37:26.645Z,4.65
2023-06-20T13:39:54.639Z,5.88
2023-06-20T13:42:22.699Z,4.43
2023-06-20T13:44:50.973Z,4.82
2023-06-20T13:47:19.387Z,5.82
2023-06-20T13:49:47.581Z,4.00
2023-06-20T13:52:15.631Z,5.50
2023-06-20T13:54:43.906Z,4.22
2023-06-20T13:57:12.026Z,6.72
2023-06-20T13:59:42.143Z,6.40
2023-06-20T14:02:11.969Z,5.53
2023-06-20T14:04:40.335Z,6.63
2023-06-20T14:07:08.526Z,4.60
2023-06-20T14:09:37.012Z,5.20
2023-06-20T14:12:09.008Z,4.20
2023-06-20T14:14:37.112Z,6.00
2023-06-20T14:17:05.701Z,5.38
2023-06-20T14:19:35.559Z,4.40
2023-06-20T14:22:04.005Z,4.72
2023-06-20T14:24:32.963Z,5.97
2023-06-20T14:27:01.616Z,3.90
2023-06-20T14:29:29.967Z,5.22
2023-06-20T14:31:58.291Z,4.30
2023-06-20T14:34:27.244Z,4.80
2023-06-20T14:36:58.146Z,3.97
2023-06-20T14:39:28.145Z,5.32
2023-06-20T14:41:56.506Z,7.63
2023-06-20T14:44:25.177Z,3.42
2023-06-20T14:46:53.702Z,4.93
2023-06-20T14:49:24.435Z,3.63
2023-06-20T14:51:53.271Z,3.75
2023-06-20T14:54:21.784Z,4.13
2023-06-20T14:56:50.450Z,3.55
2023-06-20T14:59:18.812Z,4.05
2023-06-20T15:01:47.383Z,3.83
2023-06-20T15:04:18.873Z,5.90
2023-06-20T15:06:48.085Z,3.85
2023-06-20T15:09:17.146Z,4.25
2023-06-20T15:11:45.657Z,4.32
2023-06-20T15:14:21.128Z,4.15
2023-06-20T15:16:50.925Z,4.15
2023-06-20T15:19:19.309Z,4.05
2023-06-20T15:21:47.490Z,4.75
2023-06-20T15:24:15.618Z,5.25
2023-06-20T15:26:43.653Z,5.47
2023-06-20T15:29:13.636Z,7.28
2023-06-20T15:31:42.422Z,4.78
2023-06-20T15:34:13.025Z,4.05
2023-06-20T15:36:41.185Z,3.92
2023-06-20T15:39:09.256Z,4.05
2023-06-20T15:41:37.299Z,4.72
2023-06-20T15:44:05.673Z,5.07
2023-06-20T15:46:44.440Z,5.03
2023-06-20T15:49:21.223Z,4.88
2023-06-20T15:51:49.407Z,5.13
2023-06-20T15:54:17.416Z,3.47
2023-06-20T15:56:45.522Z,5.10
2023-06-20T15:59:13.924Z,4.00
2023-06-20T16:01:42.205Z,6.07
2023-06-20T16:04:10.922Z,5.97
2023-06-20T16:06:39.121Z,3.63
2023-06-20T16:09:07.353Z,4.55
2023-06-20T16:11:36.012Z,3.88
2023-06-20T16:14:06.726Z,5.13
2023-06-20T16:16:41.914Z,8.95
2023-06-20T16:19:13.321Z,3.80
2023-06-20T16:21:41.846Z,5.05
2023-06-20T16:24:10.526Z,7.63
2023-06-20T16:26:40.117Z,6.05
2023-06-20T16:29:09.701Z,8.20
2023-06-20T16:31:40.253Z,8.38
2023-06-20T16:34:08.584Z,7.03
2023-06-20T16:36:36.786Z,9.82
2023-06-20T16:39:04.885Z,9.95
2023-06-20T16:41:33.041Z,8.45
2023-06-20T16:44:01.141Z,10.05
2023-06-20T16:46:29.421Z,12.05
2023-06-20T16:49:06.812Z,8.13
2023-06-20T16:51:35.668Z,9.57
2023-06-20T16:54:04.463Z,8.85
2023-06-20T16:56:52.047Z,8.43
2023-06-20T16:59:23.959Z,8.45
2023-06-20T17:01:52.444Z,9.85
2023-06-20T17:04:23.411Z,7.28
2023-06-20T17:06:52.078Z,9.48
2023-06-20T17:09:24.606Z,11.18
2023-06-20T17:11:52.776Z,9.18
2023-06-20T17:14:21.172Z,8.52
2023-06-20T17:16:49.965Z,9.15
2023-06-20T17:19:18.565Z,6.53
2023-06-20T17:21:52.501Z,8.32
2023-06-20T17:24:30.982Z,7.15
2023-06-20T17:26:59.429Z,6.10
2023-06-20T17:29:27.632Z,5.25
2023-06-20T17:31:59.358Z,8.77
2023-06-20T17:34:27.689Z,7.65
2023-06-20T17:36:56.195Z,7.32
2023-06-20T17:39:24.651Z,11.30
2023-06-20T17:41:52.820Z,7.03
2023-06-20T17:44:21.142Z,6.88
2023-06-20T17:46:56.019Z,5.57
2023-06-20T17:49:25.333Z,5.95
2023-06-20T17:51:55.803Z,6.95
2023-06-20T17:54:24.740Z,5.55
2023-06-20T17:56:53.276Z,5.07
2023-06-20T17:59:21.820Z,7.50
2023-06-20T18:01:50.831Z,6.88
2023-06-20T18:04:19.279Z,5.68
2023-06-20T18:06:47.623Z,6.85
2023-06-20T18:09:16.596Z,7.75
2023-06-20T18:11:46.275Z,3.53
2023-06-20T18:14:16.884Z,3.90
2023-06-20T18:16:45.602Z,9.85
2023-06-20T18:19:16.805Z,6.63
2023-06-20T18:21:46.493Z,5.00
2023-06-20T18:24:15.070Z,8.07
2023-06-20T18:26:43.735Z,4.40
2023-06-20T18:29:12.684Z,7.25
2023-06-20T18:31:41.048Z,4.93
2023-06-20T18:34:09.658Z,4.38
2023-06-20T18:36:37.695Z,6.28
2023-06-20T18:39:05.870Z,4.85
2023-06-20T18:41:34.111Z,7.72
2023-06-20T18:44:10.928Z,6.05
2023-06-20T18:49:24.744Z,5.47
2023-06-20T18:51:55.863Z,4.20
2023-06-20T18:54:24.289Z,5.15
2023-06-20T18:56:52.442Z,5.85
2023-06-20T18:59:20.786Z,5.82
2023-06-20T19:01:54.225Z,5.68
2023-06-20T19:04:22.993Z,6.60
2023-06-20T19:06:53.145Z,5.88
2023-06-20T19:09:30.083Z,5.00
2023-06-20T19:11:59.307Z,5.18
2023-06-20T19:14:27.534Z,6.47
2023-06-20T19:16:58.237Z,6.72
2023-06-20T19:19:26.721Z,5.82
2023-06-20T19:21:55.377Z,6.93
2023-06-20T19:24:24.148Z,5.55
2023-06-20T19:26:52.574Z,6.25
2023-06-20T19:29:21.466Z,5.63
2023-06-20T19:31:49.914Z,7.10
2023-06-20T19:34:18.783Z,5.95
2023-06-20T19:36:48.498Z,6.15
2023-06-20T19:39:20.097Z,9.20
2023-06-20T19:41:48.985Z,5.18
2023-06-20T19:44:18.825Z,4.65
2023-06-20T19:46:47.444Z,6.95
2023-06-20T19:49:15.989Z,5.22
2023-06-20T19:51:46.151Z,5.88
2023-06-20T19:54:14.405Z,5.43
2023-06-20T19:56:43.092Z,5.28
2023-06-20T19:59:11.129Z,5.35
2023-06-20T20:01:40.646Z,5.47
2023-06-20T20:04:08.897Z,6.75
2023-06-20T20:06:36.980Z,5.72
2023-06-20T20:09:06.129Z,4.60
2023-06-20T20:11:36.614Z,6.97
2023-06-20T20:14:04.814Z,7.55
2023-06-20T20:16:32.907Z,5.03
2023-06-20T20:19:04.334Z,5.90
2023-06-20T20:21:35.289Z,4.50
2023-06-20T20:24:03.415Z,4.53
2023-06-20T20:26:31.419Z,4.63
2023-06-20T20:28:59.320Z,6.28
2023-06-20T20:31:27.407Z,4.63
2023-06-20T20:33:55.445Z,6.10
2023-06-20T20:36:23.423Z,6.22
2023-06-20T20:38:51.669Z,7.47
2023-06-20T20:41:21.032Z,7.38
2023-06-20T20:43:49.419Z,6.47
2023-06-20T20:46:20.997Z,7.00
2023-06-20T20:48:53.114Z,6.15
2023-06-20T20:51:21.695Z,4.93
2023-06-20T20:53:49.601Z,5.18
2023-06-20T20:56:17.738Z,5.45
2023-06-20T20:58:45.665Z,5.55
2023-06-20T21:01:13.869Z,6.65
2023-06-20T21:03:42.396Z,6.55
2023-06-20T21:06:12.388Z,5.82
2023-06-20T21:08:40.621Z,8.15
2023-06-20T21:11:08.656Z,6.82
2023-06-20T21:13:36.571Z,7.20
2023-06-20T21:16:04.649Z,6.13
2023-06-20T21:18:32.643Z,5.95
2023-06-20T21:21:00.559Z,8.75
2023-06-20T21:23:28.439Z,7.88
2023-06-20T21:25:56.507Z,10.00
2023-06-20T21:28:25.805Z,9.88
2023-06-20T21:30:54.015Z,7.00
2023-06-20T21:33:22.071Z,10.43
2023-06-20T21:35:50.348Z,9.85
2023-06-20T21:38:18.315Z,8.30
2023-06-20T21:40:47.072Z,7.82
2023-06-20T21:43:14.935Z,8.50
2023-06-20T21:45:43.031Z,6.70
2023-06-20T21:48:11.993Z,7.40
2023-06-20T21:50:40.520Z,8.65
2023-06-20T21:53:10.727Z,7.90
2023-06-20T21:55:40.866Z,8.88
2023-06-20T21:58:08.936Z,12.95
2023-06-20T22:00:36.998Z,10.60
2023-06-20T22:03:05.812Z,12.23
2023-06-20T22:05:33.822Z,10.93
2023-06-20T22:08:01.795Z,9.95
2023-06-20T22:10:30.185Z,9.93
2023-06-20T22:12:59.599Z,10.60
2023-06-20T22:15:28.002Z,10.48
2023-06-20T22:17:56.541Z,9.77
2023-06-20T22:20:25.138Z,7.82
2023-06-20T22:22:53.470Z,9.80
2023-06-20T22:25:21.558Z,10.60
2023-06-20T22:27:49.593Z,9.50
2023-06-20T22:30:17.550Z,10.32
2023-06-20T22:32:45.503Z,10.73
2023-06-20T22:35:13.559Z,12.82
2023-06-20T22:37:42.385Z,11.27
2023-06-20T22:40:10.794Z,10.82
2023-06-20T22:42:39.047Z,13.25
2023-06-20T22:45:07.623Z,12.70
2023-06-20T22:47:36.486Z,12.60
2023-06-20T22:50:04.830Z,12.93
2023-06-20T22:52:32.866Z,13.90
2023-06-20T22:55:00.881Z,14.73
2023-06-20T22:57:28.759Z,14.73
2023-06-20T22:59:56.780Z,13.50
2023-06-20T23:02:25.181Z,17.05
2023-06-20T23:04:53.233Z,14.48
2023-06-20T23:07:21.199Z,15.27
2023-06-20T23:09:49.351Z,16.00
2023-06-20T23:12:17.291Z,15.57
2023-06-20T23:14:45.261Z,15.73
2023-06-20T23:17:13.196Z,17.50
2023-06-20T23:19:41.052Z,17.42
2023-06-20T23:22:09.123Z,20.10
2023-06-20T23:24:37.078Z,16.38
2023-06-20T23:27:05.383Z,15.32
2023-06-20T23:29:33.366Z,16.05
2023-06-20T23:32:01.195Z,17.42
2023-06-20T23:34:30.750Z,17.50
2023-06-20T23:36:58.905Z,31.48
2023-06-20T23:39:26.883Z,20.10
2023-06-20T23:41:55.056Z,23.50
2023-06-20T23:44:23.206Z,21.58
2023-06-20T23:46:52.447Z,20.92
2023-06-20T23:49:20.932Z,23.27
2023-06-20T23:51:48.968Z,24.20
2023-06-20T23:54:16.995Z,24.90
2023-06-20T23:56:44.932Z,25.40
2023-06-20T23:59:14.797Z,25.17
