createdAt,value
2018-12-20T00:01:34.487Z,17.60
2018-12-20T00:04:02.186Z,15.27
2018-12-20T00:06:30.058Z,15.63
2018-12-20T00:08:58.000Z,16.70
2018-12-20T00:11:25.702Z,16.83
2018-12-20T00:13:53.487Z,16.53
2018-12-20T00:16:21.239Z,16.07
2018-12-20T00:18:48.932Z,15.23
2018-12-20T00:21:17.009Z,14.37
2018-12-20T00:23:44.608Z,15.17
2018-12-20T00:26:12.270Z,15.33
2018-12-20T00:28:40.218Z,13.77
2018-12-20T00:31:13.531Z,15.10
2018-12-20T00:33:37.441Z,13.63
2018-12-20T00:36:05.880Z,14.50
2018-12-20T00:38:33.790Z,15.33
2018-12-20T00:41:01.473Z,15.33
2018-12-20T00:43:29.104Z,15.07
2018-12-20T00:45:56.755Z,16.53
2018-12-20T00:48:24.316Z,14.93
2018-12-20T00:50:51.986Z,15.43
2018-12-20T00:53:19.544Z,15.50
2018-12-20T00:55:47.267Z,16.77
2018-12-20T00:58:15.145Z,15.60
2018-12-20T01:00:43.105Z,14.43
2018-12-20T01:03:10.921Z,15.43
2018-12-20T01:05:38.506Z,16.03
2018-12-20T01:08:06.367Z,14.90
2018-12-20T01:10:34.430Z,15.40
2018-12-20T01:13:02.066Z,14.37
2018-12-20T01:15:30.250Z,14.57
2018-12-20T01:17:58.074Z,16.27
2018-12-20T01:20:25.931Z,13.97
2018-12-20T01:22:53.878Z,14.73
2018-12-20T01:25:21.498Z,15.00
2018-12-20T01:27:49.287Z,14.00
2018-12-20T01:30:17.179Z,13.63
2018-12-20T01:32:45.252Z,13.40
2018-12-20T01:35:13.015Z,13.20
2018-12-20T01:37:41.019Z,14.37
2018-12-20T01:40:09.241Z,13.47
2018-12-20T01:42:37.233Z,14.00
2018-12-20T01:45:05.392Z,12.97
2018-12-20T01:47:34.154Z,13.80
2018-12-20T01:50:01.984Z,13.43
2018-12-20T01:52:29.584Z,13.73
2018-12-20T01:54:57.104Z,13.47
2018-12-20T01:57:24.753Z,14.30
2018-12-20T01:59:52.301Z,14.00
2018-12-20T02:02:19.928Z,13.87
2018-12-20T02:04:47.558Z,14.43
2018-12-20T02:07:15.166Z,13.77
2018-12-20T02:09:42.715Z,12.73
2018-12-20T02:12:10.640Z,12.47
2018-12-20T02:14:39.549Z,13.87
2018-12-20T02:17:07.327Z,13.90
2018-12-20T02:19:35.389Z,13.73
2018-12-20T02:22:03.264Z,13.33
2018-12-20T02:24:30.886Z,12.93
2018-12-20T02:26:58.509Z,12.13
2018-12-20T02:29:26.522Z,13.57
2018-12-20T02:31:54.498Z,12.97
2018-12-20T02:34:22.550Z,13.40
2018-12-20T02:36:50.456Z,13.23
2018-12-20T02:39:18.341Z,12.97
2018-12-20T02:41:45.975Z,12.53
2018-12-20T02:44:13.843Z,12.20
2018-12-20T02:46:41.426Z,11.37
2018-12-20T02:49:09.141Z,12.07
2018-12-20T02:51:36.920Z,12.70
2018-12-20T02:54:04.722Z,12.50
2018-12-20T02:56:32.325Z,12.53
2018-12-20T02:59:00.120Z,11.77
2018-12-20T03:01:28.053Z,11.93
2018-12-20T03:03:55.587Z,12.20
2018-12-20T03:06:23.256Z,10.83
2018-12-20T03:08:50.963Z,11.60
2018-12-20T03:11:19.037Z,11.73
2018-12-20T03:13:46.831Z,11.90
2018-12-20T03:16:14.615Z,11.70
2018-12-20T03:18:42.522Z,10.73
2018-12-20T03:21:10.962Z,9.77
2018-12-20T03:23:38.882Z,10.37
2018-12-20T03:26:06.750Z,9.13
2018-12-20T03:28:34.374Z,9.03
2018-12-20T03:31:02.626Z,9.80
2018-12-20T03:33:30.715Z,9.80
2018-12-20T03:35:58.529Z,9.43
2018-12-20T03:38:26.228Z,10.53
2018-12-20T03:40:54.419Z,9.63
2018-12-20T03:43:22.004Z,8.90
2018-12-20T03:45:49.730Z,9.37
2018-12-20T03:48:17.837Z,9.37
2018-12-20T03:50:45.802Z,9.27
2018-12-20T03:53:14.019Z,9.50
2018-12-20T03:55:42.025Z,8.37
2018-12-20T03:58:09.683Z,8.73
2018-12-20T04:00:37.486Z,8.13
2018-12-20T04:03:05.011Z,8.23
2018-12-20T04:05:32.554Z,7.87
2018-12-20T04:08:00.256Z,8.13
2018-12-20T04:10:28.108Z,9.07
2018-12-20T04:12:55.943Z,9.20
2018-12-20T04:15:23.626Z,8.83
2018-12-20T04:17:51.606Z,9.10
2018-12-20T04:20:19.634Z,10.63
2018-12-20T04:22:47.730Z,8.87
2018-12-20T04:25:15.435Z,9.03
2018-12-20T04:27:43.614Z,8.63
2018-12-20T04:30:11.566Z,8.50
2018-12-20T04:32:39.316Z,9.63
2018-12-20T04:35:07.044Z,9.70
2018-12-20T04:37:34.771Z,10.43
2018-12-20T04:40:02.389Z,9.87
2018-12-20T04:42:30.257Z,10.40
2018-12-20T04:44:58.021Z,11.90
2018-12-20T04:47:25.585Z,11.27
2018-12-20T04:49:53.591Z,11.20
2018-12-20T04:52:21.539Z,12.27
2018-12-20T04:54:49.434Z,11.87
2018-12-20T04:57:17.132Z,12.13
2018-12-20T04:59:44.950Z,11.30
2018-12-20T05:02:12.525Z,11.07
2018-12-20T05:04:40.187Z,12.07
2018-12-20T05:07:07.878Z,11.13
2018-12-20T05:09:35.946Z,11.53
2018-12-20T05:12:03.968Z,10.63
2018-12-20T05:14:32.088Z,11.73
2018-12-20T05:17:01.078Z,11.43
2018-12-20T05:19:28.913Z,10.33
2018-12-20T05:22:01.742Z,12.17
2018-12-20T05:24:29.499Z,11.07
2018-12-20T05:26:57.346Z,11.40
2018-12-20T05:29:25.420Z,10.73
2018-12-20T05:31:53.105Z,10.87
2018-12-20T05:34:20.671Z,9.50
2018-12-20T05:36:48.265Z,10.30
2018-12-20T05:39:15.963Z,10.20
2018-12-20T05:41:43.762Z,10.63
2018-12-20T05:44:11.517Z,11.10
2018-12-20T05:46:39.142Z,9.73
2018-12-20T05:49:06.758Z,11.57
2018-12-20T05:51:34.611Z,10.97
2018-12-20T05:54:02.135Z,10.10
2018-12-20T05:56:29.737Z,9.67
2018-12-20T05:58:57.752Z,9.43
2018-12-20T06:01:25.603Z,8.77
2018-12-20T06:03:53.131Z,10.00
2018-12-20T06:06:20.887Z,9.10
2018-12-20T06:08:49.061Z,10.97
2018-12-20T06:11:16.578Z,9.77
2018-12-20T06:13:44.282Z,9.20
2018-12-20T06:16:12.999Z,9.67
2018-12-20T06:18:40.914Z,10.17
2018-12-20T06:21:08.584Z,9.40
2018-12-20T06:23:36.276Z,9.47
2018-12-20T06:26:03.808Z,9.17
2018-12-20T06:28:31.345Z,8.60
2018-12-20T06:30:58.850Z,8.70
2018-12-20T06:33:26.405Z,9.40
2018-12-20T06:35:53.910Z,8.07
2018-12-20T06:38:21.461Z,8.40
2018-12-20T06:40:49.023Z,8.57
2018-12-20T06:43:16.692Z,9.37
2018-12-20T06:45:44.254Z,10.00
2018-12-20T06:48:11.844Z,8.87
2018-12-20T06:50:39.413Z,8.93
2018-12-20T06:53:06.954Z,19.77
2018-12-20T06:55:34.529Z,11.00
2018-12-20T06:58:02.118Z,9.97
2018-12-20T07:00:29.803Z,9.10
2018-12-20T07:02:57.758Z,7.93
2018-12-20T07:05:25.555Z,7.77
2018-12-20T07:07:53.114Z,8.83
2018-12-20T07:10:20.625Z,9.10
2018-12-20T07:12:48.374Z,7.83
2018-12-20T07:15:16.190Z,8.33
2018-12-20T07:17:43.947Z,8.77
2018-12-20T07:20:11.529Z,9.43
2018-12-20T07:22:39.125Z,9.43
2018-12-20T07:25:06.788Z,10.00
2018-12-20T07:27:36.226Z,10.10
2018-12-20T07:30:07.071Z,9.80
2018-12-20T07:32:35.183Z,9.17
2018-12-20T07:35:03.201Z,10.47
2018-12-20T07:37:30.720Z,9.13
2018-12-20T07:39:58.747Z,8.57
2018-12-20T07:42:26.536Z,9.50
2018-12-20T07:44:54.140Z,8.83
2018-12-20T07:47:21.792Z,8.67
2018-12-20T07:49:49.374Z,9.07
2018-12-20T07:52:17.202Z,9.10
2018-12-20T07:54:44.745Z,14.37
2018-12-20T07:57:12.356Z,11.40
2018-12-20T07:59:39.923Z,9.90
2018-12-20T08:02:07.608Z,9.33
2018-12-20T08:04:35.266Z,9.23
2018-12-20T08:07:02.865Z,9.23
2018-12-20T08:09:30.702Z,8.63
2018-12-20T08:11:58.505Z,9.30
2018-12-20T08:14:26.433Z,8.83
2018-12-20T08:16:54.312Z,8.43
2018-12-20T08:19:22.063Z,8.63
2018-12-20T08:21:49.617Z,7.53
2018-12-20T08:24:17.488Z,8.00
2018-12-20T08:26:45.323Z,7.57
2018-12-20T08:29:12.954Z,8.63
2018-12-20T08:31:41.468Z,8.80
2018-12-20T08:34:09.193Z,10.53
2018-12-20T08:36:37.162Z,8.97
2018-12-20T08:39:06.718Z,8.37
2018-12-20T08:41:34.280Z,8.03
2018-12-20T08:44:02.409Z,7.43
2018-12-20T08:46:31.749Z,7.63
2018-12-20T08:48:59.622Z,9.10
2018-12-20T08:51:27.169Z,8.97
2018-12-20T08:53:54.721Z,7.83
2018-12-20T08:56:22.277Z,7.47
2018-12-20T08:58:49.817Z,7.53
2018-12-20T09:01:17.621Z,7.67
2018-12-20T09:03:45.173Z,8.43
2018-12-20T09:06:13.156Z,9.03
2018-12-20T09:08:40.782Z,9.73
2018-12-20T09:11:08.417Z,10.60
2018-12-20T09:13:36.485Z,12.27
2018-12-20T09:16:04.003Z,10.50
2018-12-20T09:18:31.787Z,9.70
2018-12-20T09:20:59.297Z,7.43
2018-12-20T09:23:27.623Z,7.33
2018-12-20T09:25:55.217Z,7.57
2018-12-20T09:28:23.045Z,8.73
2018-12-20T09:30:50.609Z,7.90
2018-12-20T09:33:19.478Z,6.97
2018-12-20T09:35:47.018Z,7.00
2018-12-20T09:38:14.573Z,7.03
2018-12-20T09:40:42.082Z,7.57
2018-12-20T09:43:09.617Z,7.13
2018-12-20T09:45:37.387Z,6.47
2018-12-20T09:48:05.083Z,6.87
2018-12-20T09:50:32.989Z,8.00
2018-12-20T09:53:00.635Z,6.80
2018-12-20T09:55:28.276Z,6.53
2018-12-20T09:57:55.871Z,6.73
2018-12-20T10:00:23.546Z,5.53
2018-12-20T10:02:51.266Z,5.77
2018-12-20T10:05:18.811Z,5.67
2018-12-20T10:07:46.330Z,4.90
2018-12-20T10:10:14.848Z,5.17
2018-12-20T10:12:42.369Z,4.93
2018-12-20T10:15:09.972Z,5.03
2018-12-20T10:17:37.565Z,3.70
2018-12-20T10:20:07.218Z,3.37
2018-12-20T10:22:35.259Z,3.30
2018-12-20T10:25:02.981Z,2.90
2018-12-20T10:27:31.501Z,3.07
2018-12-20T10:29:59.537Z,2.67
2018-12-20T10:32:27.167Z,2.83
2018-12-20T10:34:54.733Z,2.97
2018-12-20T10:37:22.257Z,2.50
2018-12-20T10:39:49.963Z,2.83
2018-12-20T10:42:17.803Z,3.47
2018-12-20T10:44:45.439Z,2.60
2018-12-20T10:47:18.997Z,3.10
2018-12-20T10:49:46.527Z,3.00
2018-12-20T10:52:14.099Z,2.97
2018-12-20T10:54:42.278Z,2.33
2018-12-20T10:57:10.019Z,2.50
2018-12-20T10:59:37.580Z,2.80
2018-12-20T11:02:10.801Z,2.80
2018-12-20T11:07:47.638Z,3.20
2018-12-20T11:10:26.814Z,2.63
2018-12-20T11:12:54.368Z,2.70
2018-12-20T11:15:22.090Z,2.77
2018-12-20T11:17:49.646Z,2.90
2018-12-20T11:20:17.179Z,2.77
2018-12-20T11:22:44.842Z,2.60
2018-12-20T11:25:12.536Z,4.10
2018-12-20T11:27:40.098Z,3.33
2018-12-20T11:30:08.803Z,3.27
2018-12-20T11:32:36.611Z,4.40
2018-12-20T11:35:05.202Z,5.57
2018-12-20T11:37:32.784Z,4.10
2018-12-20T11:40:00.357Z,4.50
2018-12-20T11:42:28.669Z,3.47
2018-12-20T11:44:56.241Z,3.33
2018-12-20T11:47:26.825Z,3.37
2018-12-20T11:49:55.272Z,2.70
2018-12-20T11:52:22.960Z,3.00
2018-12-20T11:54:50.510Z,2.60
2018-12-20T11:57:18.772Z,2.73
2018-12-20T11:59:46.362Z,2.50
2018-12-20T12:02:13.952Z,2.53
2018-12-20T12:04:41.681Z,2.33
2018-12-20T12:07:09.460Z,3.00
2018-12-20T12:09:37.183Z,3.23
2018-12-20T12:12:05.059Z,2.60
2018-12-20T12:14:32.614Z,3.30
2018-12-20T12:17:00.202Z,2.40
2018-12-20T12:19:27.772Z,2.63
2018-12-20T12:21:55.320Z,3.27
2018-12-20T12:24:22.876Z,3.70
2018-12-20T12:26:50.696Z,2.93
2018-12-20T12:29:18.611Z,3.10
2018-12-20T12:31:46.329Z,2.57
2018-12-20T12:34:13.924Z,2.33
2018-12-20T12:36:41.497Z,2.37
2018-12-20T12:39:09.166Z,2.03
2018-12-20T12:41:36.789Z,2.20
2018-12-20T12:44:04.476Z,2.40
2018-12-20T12:46:32.018Z,2.30
2018-12-20T12:48:59.590Z,2.30
2018-12-20T12:51:27.450Z,2.03
2018-12-20T12:53:55.057Z,2.33
2018-12-20T12:56:22.629Z,2.70
2018-12-20T12:58:50.174Z,2.80
2018-12-20T13:01:17.821Z,2.30
2018-12-20T13:03:45.352Z,2.83
2018-12-20T13:06:12.917Z,2.47
2018-12-20T13:08:41.267Z,2.27
2018-12-20T13:11:08.821Z,2.87
2018-12-20T13:13:36.410Z,2.80
2018-12-20T13:16:04.547Z,2.43
2018-12-20T13:18:32.147Z,3.77
2018-12-20T13:20:59.709Z,3.03
2018-12-20T13:23:27.502Z,3.00
2018-12-20T13:25:55.227Z,2.53
2018-12-20T13:28:22.868Z,3.07
2018-12-20T13:30:50.514Z,2.63
2018-12-20T13:33:18.110Z,2.63
2018-12-20T13:35:46.006Z,2.63
2018-12-20T13:38:13.660Z,3.47
2018-12-20T13:40:41.282Z,3.87
2018-12-20T13:43:09.507Z,5.53
2018-12-20T13:45:38.097Z,5.70
2018-12-20T13:48:06.659Z,5.40
2018-12-20T13:50:34.406Z,4.20
2018-12-20T13:53:02.016Z,3.80
2018-12-20T13:55:30.111Z,2.90
2018-12-20T13:57:57.936Z,3.43
2018-12-20T14:00:25.492Z,4.00
2018-12-20T14:02:53.273Z,3.83
2018-12-20T14:05:20.962Z,3.80
2018-12-20T14:07:49.201Z,3.63
2018-12-20T14:10:17.144Z,2.93
2018-12-20T14:12:44.734Z,3.30
2018-12-20T14:15:12.295Z,3.07
2018-12-20T14:17:40.073Z,2.83
2018-12-20T14:20:07.958Z,2.90
2018-12-20T14:22:35.967Z,3.00
2018-12-20T14:25:04.419Z,3.30
2018-12-20T14:27:32.021Z,3.30
2018-12-20T14:30:00.208Z,2.40
2018-12-20T14:32:27.894Z,2.97
2018-12-20T14:34:55.430Z,2.23
2018-12-20T14:37:23.395Z,2.27
2018-12-20T14:39:50.960Z,2.20
2018-12-20T14:42:18.653Z,2.10
2018-12-20T14:44:46.174Z,2.00
2018-12-20T14:47:13.765Z,2.43
2018-12-20T14:49:41.332Z,2.00
2018-12-20T14:52:08.852Z,2.10
2018-12-20T14:54:36.577Z,2.13
2018-12-20T14:57:04.341Z,2.03
2018-12-20T14:59:32.433Z,2.20
2018-12-20T15:02:00.355Z,2.70
2018-12-20T15:04:27.919Z,2.13
2018-12-20T15:06:55.976Z,2.03
2018-12-20T15:09:24.101Z,2.23
2018-12-20T15:11:51.614Z,1.80
2018-12-20T15:14:19.178Z,1.83
2018-12-20T15:16:46.819Z,2.33
2018-12-20T15:19:14.443Z,2.17
2018-12-20T15:21:42.008Z,1.90
2018-12-20T15:24:09.575Z,2.20
2018-12-20T15:26:38.077Z,1.87
2018-12-20T15:29:05.776Z,2.20
2018-12-20T15:31:33.303Z,1.43
2018-12-20T15:34:02.486Z,1.60
2018-12-20T15:36:30.101Z,1.90
2018-12-20T15:38:58.198Z,1.53
2018-12-20T15:41:25.774Z,1.70
2018-12-20T15:43:53.470Z,1.67
2018-12-20T15:46:22.225Z,1.73
2018-12-20T15:48:56.267Z,2.07
2018-12-20T15:51:22.125Z,2.50
2018-12-20T15:53:49.669Z,2.33
2018-12-20T15:56:17.378Z,3.80
2018-12-20T15:58:45.197Z,4.73
2018-12-20T16:01:12.757Z,3.47
2018-12-20T16:03:40.314Z,3.43
2018-12-20T16:06:07.886Z,3.80
2018-12-20T16:08:35.412Z,2.83
2018-12-20T16:11:03.001Z,1.83
2018-12-20T16:13:30.897Z,2.10
2018-12-20T16:15:58.473Z,1.77
2018-12-20T16:18:26.313Z,1.73
2018-12-20T16:20:55.087Z,1.90
2018-12-20T16:23:22.638Z,1.60
2018-12-20T16:25:50.182Z,2.10
2018-12-20T16:28:17.740Z,2.83
2018-12-20T16:30:45.279Z,4.13
2018-12-20T16:33:12.863Z,2.77
2018-12-20T16:35:40.445Z,3.27
2018-12-20T16:38:08.019Z,2.47
2018-12-20T16:40:36.153Z,3.17
2018-12-20T16:43:03.721Z,2.23
2018-12-20T16:45:31.257Z,2.60
2018-12-20T16:47:58.910Z,3.03
2018-12-20T16:50:26.678Z,3.23
2018-12-20T16:52:54.296Z,3.80
2018-12-20T16:55:22.093Z,2.73
2018-12-20T16:57:49.655Z,4.27
2018-12-20T17:00:18.117Z,3.10
2018-12-20T17:02:45.693Z,5.40
2018-12-20T17:05:13.424Z,3.43
2018-12-20T17:07:41.112Z,2.57
2018-12-20T17:10:08.864Z,2.30
2018-12-20T17:12:36.461Z,1.93
2018-12-20T17:15:04.976Z,2.10
2018-12-20T17:17:32.497Z,2.13
2018-12-20T17:20:00.123Z,2.50
2018-12-20T17:22:27.673Z,2.93
2018-12-20T17:24:56.032Z,2.33
2018-12-20T17:27:23.597Z,3.10
2018-12-20T17:29:51.259Z,2.53
2018-12-20T17:32:18.875Z,2.80
2018-12-20T17:34:46.464Z,2.63
2018-12-20T17:37:13.994Z,3.53
2018-12-20T17:39:41.861Z,3.63
2018-12-20T17:42:09.525Z,3.40
2018-12-20T17:44:37.060Z,2.80
2018-12-20T17:47:04.613Z,2.83
2018-12-20T17:49:32.380Z,2.10
2018-12-20T17:51:59.986Z,2.23
2018-12-20T17:54:27.530Z,2.40
2018-12-20T17:56:55.973Z,2.37
2018-12-20T17:59:23.520Z,2.40
2018-12-20T18:01:51.133Z,2.40
2018-12-20T18:04:19.076Z,2.23
2018-12-20T18:06:46.657Z,2.10
2018-12-20T18:09:14.335Z,1.90
2018-12-20T18:11:41.875Z,2.63
2018-12-20T18:14:09.417Z,2.27
2018-12-20T18:16:36.957Z,2.60
2018-12-20T18:19:04.482Z,2.53
2018-12-20T18:21:32.106Z,2.13
2018-12-20T18:23:59.672Z,1.83
2018-12-20T18:26:27.295Z,1.80
2018-12-20T18:28:54.849Z,2.03
2018-12-20T18:31:22.505Z,2.37
2018-12-20T18:33:50.087Z,2.23
2018-12-20T18:36:17.632Z,2.20
2018-12-20T18:38:45.138Z,1.97
2018-12-20T18:41:12.761Z,2.20
2018-12-20T18:43:40.555Z,2.27
2018-12-20T18:46:08.132Z,2.37
2018-12-20T18:48:36.674Z,2.37
2018-12-20T18:51:04.697Z,2.50
2018-12-20T18:53:33.005Z,2.07
2018-12-20T18:56:00.529Z,2.50
2018-12-20T18:58:28.091Z,3.03
2018-12-20T19:00:55.608Z,2.80
2018-12-20T19:03:23.130Z,2.40
2018-12-20T19:05:50.698Z,2.43
2018-12-20T19:08:18.216Z,2.30
2018-12-20T19:10:45.960Z,2.17
2018-12-20T19:13:13.485Z,1.80
2018-12-20T19:15:41.046Z,2.10
2018-12-20T19:18:08.609Z,1.83
2018-12-20T19:20:36.402Z,2.10
2018-12-20T19:23:04.001Z,2.20
2018-12-20T19:25:31.730Z,5.40
2018-12-20T19:27:59.319Z,2.07
2018-12-20T19:30:26.853Z,2.10
2018-12-20T19:32:54.408Z,2.17
2018-12-20T19:35:21.968Z,2.03
2018-12-20T19:37:49.632Z,2.00
2018-12-20T19:40:17.603Z,2.50
2018-12-20T19:42:45.139Z,2.30
2018-12-20T19:45:13.130Z,2.60
2018-12-20T19:47:40.723Z,2.60
2018-12-20T19:50:08.621Z,2.50
2018-12-20T19:52:36.193Z,2.50
2018-12-20T19:55:05.073Z,2.30
2018-12-20T19:57:32.629Z,2.73
2018-12-20T20:00:00.207Z,3.20
2018-12-20T20:02:27.748Z,3.53
2018-12-20T20:04:55.330Z,3.20
2018-12-20T20:07:24.044Z,5.80
2018-12-20T20:09:51.805Z,4.60
2018-12-20T20:12:19.356Z,4.03
2018-12-20T20:14:46.941Z,4.10
2018-12-20T20:17:14.490Z,3.97
2018-12-20T20:19:42.016Z,3.23
2018-12-20T20:22:09.808Z,2.47
2018-12-20T20:24:37.425Z,2.53
2018-12-20T20:27:05.174Z,2.43
2018-12-20T20:29:32.736Z,2.30
2018-12-20T20:32:00.294Z,2.20
2018-12-20T20:34:27.805Z,2.57
2018-12-20T20:36:55.875Z,2.13
2018-12-20T20:39:23.421Z,3.10
2018-12-20T20:41:50.951Z,3.80
2018-12-20T20:44:18.540Z,2.80
2018-12-20T20:46:46.101Z,3.00
2018-12-20T20:49:13.761Z,2.23
2018-12-20T20:51:41.308Z,2.27
2018-12-20T20:54:09.580Z,2.83
2018-12-20T20:56:37.098Z,2.60
2018-12-20T20:59:04.831Z,3.17
2018-12-20T21:01:32.827Z,4.30
2018-12-20T21:04:03.784Z,3.53
2018-12-20T21:06:29.945Z,3.00
2018-12-20T21:08:57.500Z,2.50
2018-12-20T21:11:25.069Z,3.20
2018-12-20T21:13:52.652Z,2.97
2018-12-20T21:16:20.252Z,2.37
2018-12-20T21:18:47.788Z,2.43
2018-12-20T21:21:15.735Z,2.27
2018-12-20T21:23:43.261Z,2.53
2018-12-20T21:26:10.813Z,2.67
2018-12-20T21:28:38.359Z,2.50
2018-12-20T21:31:06.011Z,2.80
2018-12-20T21:33:33.593Z,2.40
2018-12-20T21:36:01.163Z,2.10
2018-12-20T21:38:28.759Z,2.90
2018-12-20T21:40:57.041Z,2.20
2018-12-20T21:43:24.570Z,2.30
2018-12-20T21:45:52.160Z,2.20
2018-12-20T21:48:19.685Z,1.90
2018-12-20T21:50:47.197Z,3.10
2018-12-20T21:53:14.762Z,1.90
2018-12-20T21:55:42.300Z,2.10
2018-12-20T21:58:09.881Z,2.93
2018-12-20T22:00:37.436Z,2.27
2018-12-20T22:03:04.983Z,2.13
2018-12-20T22:05:33.462Z,1.90
2018-12-20T22:08:01.024Z,2.23
2018-12-20T22:10:28.583Z,2.00
2018-12-20T22:12:56.140Z,1.90
2018-12-20T22:15:23.706Z,1.80
2018-12-20T22:17:51.438Z,1.50
2018-12-20T22:20:19.000Z,1.47
2018-12-20T22:22:46.506Z,1.77
2018-12-20T22:25:14.343Z,2.33
2018-12-20T22:27:41.913Z,1.90
2018-12-20T22:30:09.501Z,1.90
2018-12-20T22:32:37.053Z,1.67
2018-12-20T22:35:05.046Z,2.13
2018-12-20T22:37:32.610Z,3.30
2018-12-20T22:40:00.141Z,3.50
2018-12-20T22:42:27.827Z,2.47
2018-12-20T22:44:55.389Z,1.97
2018-12-20T22:47:23.069Z,2.30
2018-12-20T22:49:50.852Z,2.13
2018-12-20T22:52:18.392Z,3.00
2018-12-20T22:54:45.958Z,2.00
2018-12-20T22:57:13.474Z,1.80
2018-12-20T22:59:41.029Z,1.77
2018-12-20T23:02:08.776Z,1.70
2018-12-20T23:04:36.354Z,2.40
2018-12-20T23:07:03.870Z,1.50
2018-12-20T23:09:31.474Z,1.60
2018-12-20T23:11:59.011Z,1.50
2018-12-20T23:14:26.577Z,1.70
2018-12-20T23:16:54.130Z,1.50
2018-12-20T23:19:22.617Z,1.77
2018-12-20T23:21:50.203Z,2.00
2018-12-20T23:24:17.808Z,1.60
2018-12-20T23:26:45.529Z,1.70
2018-12-20T23:29:13.063Z,1.67
2018-12-20T23:31:41.063Z,1.90
2018-12-20T23:34:08.661Z,1.80
2018-12-20T23:36:36.178Z,2.13
2018-12-20T23:39:05.849Z,1.90
2018-12-20T23:41:33.380Z,1.60
2018-12-20T23:44:00.979Z,1.83
2018-12-20T23:46:28.837Z,1.87
2018-12-20T23:48:56.398Z,1.50
2018-12-20T23:51:23.943Z,1.77
2018-12-20T23:53:51.600Z,1.53
2018-12-20T23:56:19.113Z,1.40
2018-12-20T23:58:46.673Z,1.20
