createdAt,value
2023-01-13T00:00:01.009Z,7.05
2023-01-13T00:00:31.611Z,7.05
2023-01-13T00:01:01.533Z,7.05
2023-01-13T00:01:31.776Z,7.05
2023-01-13T00:02:02.550Z,7.05
2023-01-13T00:02:33.457Z,7.05
2023-01-13T00:03:04.843Z,7.05
2023-01-13T00:03:36.264Z,7.05
2023-01-13T00:04:06.870Z,6.89
2023-01-13T00:04:38.691Z,7.05
2023-01-13T00:05:10.791Z,6.89
2023-01-13T00:05:41.854Z,7.05
2023-01-13T00:06:11.585Z,6.89
2023-01-13T00:06:41.865Z,6.99
2023-01-13T00:07:12.543Z,6.99
2023-01-13T00:07:43.617Z,6.99
2023-01-13T00:08:14.808Z,6.99
2023-01-13T00:08:45.558Z,7.15
2023-01-13T00:09:33.794Z,7.15
2023-01-13T00:09:47.933Z,6.99
2023-01-13T00:10:18.406Z,6.99
2023-01-13T00:11:21.609Z,6.99
2023-01-13T00:11:51.818Z,6.99
2023-01-13T00:12:22.596Z,6.99
2023-01-13T00:12:53.450Z,6.99
2023-01-13T00:13:24.949Z,6.99
2023-01-13T00:13:55.905Z,6.99
2023-01-13T00:14:26.807Z,6.99
2023-01-13T00:14:58.942Z,6.99
2023-01-13T00:15:28.591Z,6.99
2023-01-13T00:16:01.019Z,7.15
2023-01-13T00:16:31.600Z,7.15
2023-01-13T00:17:02.561Z,7.15
2023-01-13T00:17:32.803Z,7.15
2023-01-13T00:18:03.694Z,7.15
2023-01-13T00:18:34.548Z,7.15
2023-01-13T00:19:06.108Z,6.99
2023-01-13T00:19:37.025Z,7.15
2023-01-13T00:20:08.403Z,6.99
2023-01-13T00:20:38.667Z,6.99
2023-01-13T00:21:11.222Z,6.99
2023-01-13T00:21:41.440Z,6.99
2023-01-13T00:22:13.099Z,6.99
2023-01-13T00:22:42.590Z,6.99
2023-01-13T00:23:44.512Z,7.08
2023-01-13T00:24:15.754Z,7.08
2023-01-13T00:24:46.767Z,7.08
2023-01-13T00:25:17.820Z,7.08
2023-01-13T00:25:51.360Z,7.08
2023-01-13T00:26:21.699Z,7.08
2023-01-13T00:26:51.640Z,7.08
2023-01-13T00:27:22.079Z,7.08
2023-01-13T00:27:52.617Z,7.08
2023-01-13T00:28:23.805Z,7.08
2023-01-13T00:28:54.385Z,7.08
2023-01-13T00:29:25.979Z,7.08
2023-01-13T00:29:56.993Z,7.08
2023-01-13T00:30:27.811Z,7.08
2023-01-13T00:31:00.142Z,7.08
2023-01-13T00:31:31.392Z,7.08
2023-01-13T00:32:01.838Z,7.08
2023-01-13T00:32:32.090Z,7.08
2023-01-13T00:33:02.797Z,7.08
2023-01-13T00:33:33.787Z,7.08
2023-01-13T00:34:36.527Z,7.08
2023-01-13T00:35:07.060Z,7.08
2023-01-13T00:35:37.787Z,7.08
2023-01-13T00:36:09.572Z,7.08
2023-01-13T00:36:41.160Z,7.08
2023-01-13T00:37:11.789Z,7.08
2023-01-13T00:37:42.043Z,7.08
2023-01-13T00:38:12.430Z,7.08
2023-01-13T00:38:43.680Z,7.08
2023-01-13T00:39:15.106Z,7.08
2023-01-13T00:39:45.946Z,7.08
2023-01-13T00:40:17.244Z,7.08
2023-01-13T00:40:47.653Z,6.92
2023-01-13T00:41:20.814Z,7.08
2023-01-13T00:41:51.367Z,6.92
2023-01-13T00:42:21.763Z,6.92
2023-01-13T00:42:52.465Z,6.92
2023-01-13T00:43:22.675Z,7.18
2023-01-13T00:43:53.374Z,7.08
2023-01-13T00:44:25.336Z,7.08
2023-01-13T00:44:56.127Z,7.08
2023-01-13T00:45:26.940Z,7.08
2023-01-13T00:45:57.760Z,7.08
2023-01-13T00:46:30.713Z,7.08
2023-01-13T00:47:01.546Z,7.08
2023-01-13T00:47:32.393Z,7.08
2023-01-13T00:48:03.716Z,7.08
2023-01-13T00:48:32.944Z,7.08
2023-01-13T00:49:03.802Z,7.08
2023-01-13T00:49:34.813Z,7.08
2023-01-13T00:50:06.709Z,7.08
2023-01-13T00:50:36.933Z,7.08
2023-01-13T00:51:07.852Z,6.99
2023-01-13T00:51:39.212Z,6.99
2023-01-13T00:52:42.330Z,6.99
2023-01-13T00:53:12.424Z,7.08
2023-01-13T00:53:43.416Z,7.08
2023-01-13T00:54:13.775Z,7.08
2023-01-13T00:54:44.574Z,7.08
2023-01-13T00:55:15.991Z,7.08
2023-01-13T00:55:46.603Z,7.08
2023-01-13T00:56:19.968Z,7.08
2023-01-13T00:56:50.263Z,7.08
2023-01-13T00:57:21.664Z,7.08
2023-01-13T00:57:52.584Z,7.08
2023-01-13T00:58:22.428Z,7.08
2023-01-13T00:58:53.479Z,7.08
2023-01-13T00:59:23.792Z,7.08
2023-01-13T00:59:55.009Z,7.08
2023-01-13T01:00:28.616Z,7.08
2023-01-13T01:00:57.170Z,7.08
2023-01-13T01:01:27.923Z,7.08
2023-01-13T01:01:59.870Z,7.08
2023-01-13T01:03:02.567Z,7.08
2023-01-13T01:03:32.563Z,7.08
2023-01-13T01:04:03.152Z,7.08
2023-01-13T01:04:34.073Z,7.08
2023-01-13T01:05:06.009Z,7.08
2023-01-13T01:05:36.038Z,7.08
2023-01-13T01:06:06.857Z,7.08
2023-01-13T01:06:38.844Z,7.08
2023-01-13T01:07:10.523Z,7.08
2023-01-13T01:07:41.933Z,7.08
2023-01-13T01:08:13.440Z,7.08
2023-01-13T01:08:44.797Z,7.08
2023-01-13T01:10:46.499Z,7.15
2023-01-13T01:11:17.659Z,6.99
2023-01-13T01:11:57.435Z,6.99
2023-01-13T01:12:34.350Z,6.99
2023-01-13T01:13:12.429Z,6.99
2023-01-13T01:13:21.838Z,6.99
2023-01-13T01:13:55.382Z,7.15
2023-01-13T01:14:25.960Z,7.15
2023-01-13T01:14:55.862Z,7.15
2023-01-13T01:15:28.153Z,6.99
2023-01-13T01:15:56.754Z,6.99
2023-01-13T01:16:27.271Z,6.99
2023-01-13T01:16:58.108Z,7.08
2023-01-13T01:17:28.970Z,7.08
2023-01-13T01:17:59.730Z,7.08
2023-01-13T01:18:31.324Z,7.25
2023-01-13T01:19:02.551Z,7.25
2023-01-13T01:19:36.475Z,7.25
2023-01-13T01:20:08.560Z,7.25
2023-01-13T01:20:39.436Z,7.25
2023-01-13T01:21:07.182Z,7.25
2023-01-13T01:21:37.324Z,7.25
2023-01-13T01:22:08.298Z,7.25
2023-01-13T01:22:39.190Z,7.08
2023-01-13T01:23:10.679Z,7.08
2023-01-13T01:23:40.903Z,7.25
2023-01-13T01:24:13.897Z,7.25
2023-01-13T01:24:43.383Z,7.25
2023-01-13T01:25:17.110Z,7.25
2023-01-13T01:25:46.599Z,7.08
2023-01-13T01:26:17.751Z,7.25
2023-01-13T01:26:47.945Z,7.25
2023-01-13T01:27:18.622Z,7.25
2023-01-13T01:27:49.620Z,7.25
2023-01-13T01:28:20.394Z,7.25
2023-01-13T01:28:51.154Z,7.25
2023-01-13T01:29:22.223Z,7.15
2023-01-13T01:29:55.453Z,7.15
2023-01-13T01:31:02.546Z,7.15
2023-01-13T01:31:29.222Z,7.15
2023-01-13T01:31:58.194Z,7.15
2023-01-13T01:32:29.027Z,7.15
2023-01-13T01:32:59.274Z,7.15
2023-01-13T01:33:30.704Z,7.15
2023-01-13T01:34:01.439Z,7.15
2023-01-13T01:34:32.279Z,7.25
2023-01-13T01:35:07.521Z,7.25
2023-01-13T01:35:50.180Z,7.25
2023-01-13T01:36:07.096Z,7.25
2023-01-13T01:36:38.700Z,7.25
2023-01-13T01:37:07.324Z,7.25
2023-01-13T01:37:38.959Z,7.08
2023-01-13T01:38:11.369Z,7.25
2023-01-13T01:38:41.161Z,7.25
2023-01-13T01:39:14.014Z,7.25
2023-01-13T01:39:44.857Z,7.25
2023-01-13T01:40:16.948Z,7.25
2023-01-13T01:40:48.382Z,7.25
2023-01-13T01:41:23.030Z,7.25
2023-01-13T01:41:47.168Z,7.25
2023-01-13T01:42:17.852Z,7.25
2023-01-13T01:42:49.205Z,7.25
2023-01-13T01:43:20.001Z,7.25
2023-01-13T01:43:50.741Z,7.25
2023-01-13T01:44:21.614Z,7.25
2023-01-13T01:44:52.787Z,7.25
2023-01-13T01:45:27.819Z,7.25
2023-01-13T01:45:57.281Z,7.25
2023-01-13T01:46:27.394Z,7.25
2023-01-13T01:46:57.272Z,7.25
2023-01-13T01:47:28.520Z,7.25
2023-01-13T01:48:02.129Z,7.25
2023-01-13T01:48:31.649Z,7.25
2023-01-13T01:49:01.125Z,7.25
2023-01-13T01:49:39.860Z,7.25
2023-01-13T01:50:03.018Z,7.25
2023-01-13T01:50:35.729Z,7.25
2023-01-13T01:51:08.859Z,7.25
2023-01-13T01:51:37.568Z,7.25
2023-01-13T01:52:08.218Z,7.25
2023-01-13T01:52:38.219Z,7.25
2023-01-13T01:53:16.122Z,7.25
2023-01-13T01:53:42.487Z,7.25
2023-01-13T01:54:10.596Z,7.25
2023-01-13T01:54:50.133Z,7.25
2023-01-13T01:55:12.494Z,7.25
2023-01-13T01:55:44.888Z,7.25
2023-01-13T01:56:16.290Z,7.25
2023-01-13T01:56:48.228Z,7.25
2023-01-13T01:57:27.121Z,7.25
2023-01-13T01:57:48.862Z,7.25
2023-01-13T01:58:18.564Z,7.25
2023-01-13T01:58:49.902Z,7.25
2023-01-13T01:59:21.307Z,7.25
2023-01-13T01:59:51.226Z,7.25
2023-01-13T02:03:17.487Z,7.25
2023-01-13T02:03:29.020Z,7.25
2023-01-13T02:04:00.207Z,7.25
2023-01-13T02:04:31.332Z,7.25
2023-01-13T02:05:04.667Z,7.25
2023-01-13T02:05:49.427Z,7.25
2023-01-13T02:06:36.115Z,7.25
2023-01-13T02:07:08.670Z,7.25
2023-01-13T02:07:36.603Z,7.35
2023-01-13T02:08:07.589Z,7.35
2023-01-13T02:09:44.978Z,7.35
2023-01-13T02:10:27.368Z,7.35
2023-01-13T02:10:51.503Z,7.25
2023-01-13T02:11:15.362Z,7.25
2023-01-13T02:11:46.676Z,7.25
2023-01-13T02:12:16.682Z,7.35
2023-01-13T02:12:46.831Z,7.35
2023-01-13T02:13:17.608Z,7.35
2023-01-13T02:13:49.967Z,7.35
2023-01-13T02:14:20.313Z,7.35
2023-01-13T02:14:50.441Z,7.35
2023-01-13T02:15:24.696Z,7.52
2023-01-13T02:16:01.100Z,7.35
2023-01-13T02:16:23.356Z,7.25
2023-01-13T02:16:56.256Z,7.42
2023-01-13T02:17:27.293Z,7.25
2023-01-13T02:17:58.918Z,7.25
2023-01-13T02:18:28.436Z,7.42
2023-01-13T02:18:59.242Z,7.25
2023-01-13T02:19:29.465Z,7.35
2023-01-13T02:20:01.293Z,7.35
2023-01-13T02:20:32.193Z,7.35
2023-01-13T02:21:03.787Z,7.35
2023-01-13T02:21:34.071Z,7.35
2023-01-13T02:22:04.430Z,7.35
2023-01-13T02:22:37.513Z,7.52
2023-01-13T02:23:08.815Z,7.52
2023-01-13T02:24:10.412Z,7.35
2023-01-13T02:24:39.770Z,7.52
2023-01-13T02:25:10.964Z,7.52
2023-01-13T02:25:41.904Z,7.52
2023-01-13T02:26:12.505Z,7.52
2023-01-13T02:26:43.630Z,7.42
2023-01-13T02:27:14.660Z,7.42
2023-01-13T02:27:46.854Z,7.42
2023-01-13T02:28:23.168Z,7.42
2023-01-13T02:28:48.849Z,7.52
2023-01-13T02:29:19.883Z,7.52
2023-01-13T02:29:49.965Z,7.35
2023-01-13T02:30:21.827Z,7.35
2023-01-13T02:30:52.420Z,7.52
2023-01-13T02:31:23.019Z,7.52
2023-01-13T02:31:53.544Z,7.52
2023-01-13T02:32:30.516Z,7.52
2023-01-13T02:32:57.040Z,7.52
2023-01-13T02:33:28.168Z,7.52
2023-01-13T02:33:59.389Z,7.35
2023-01-13T02:34:29.204Z,7.35
2023-01-13T02:34:59.936Z,7.52
2023-01-13T02:35:31.310Z,7.52
2023-01-13T02:36:01.967Z,7.52
2023-01-13T02:36:33.342Z,7.52
2023-01-13T02:37:04.261Z,7.52
2023-01-13T02:37:34.836Z,7.52
2023-01-13T02:38:06.956Z,7.52
2023-01-13T02:38:38.906Z,7.52
2023-01-13T02:39:09.164Z,7.52
2023-01-13T02:39:39.409Z,7.52
2023-01-13T02:40:10.558Z,7.52
2023-01-13T02:40:41.178Z,7.52
2023-01-13T02:41:11.703Z,7.52
2023-01-13T02:41:42.858Z,7.52
2023-01-13T02:42:13.779Z,7.52
2023-01-13T02:42:45.082Z,7.52
2023-01-13T02:43:16.427Z,7.52
2023-01-13T02:43:47.458Z,7.52
2023-01-13T02:44:18.807Z,7.52
2023-01-13T02:44:49.493Z,7.52
2023-01-13T02:45:21.386Z,7.52
2023-01-13T02:45:51.113Z,7.52
2023-01-13T02:46:21.930Z,7.42
2023-01-13T02:46:52.713Z,7.42
2023-01-13T02:47:23.433Z,7.42
2023-01-13T02:47:54.741Z,7.42
2023-01-13T02:48:25.626Z,7.42
2023-01-13T02:48:57.622Z,7.42
2023-01-13T02:49:29.081Z,7.52
2023-01-13T02:49:58.836Z,7.42
2023-01-13T02:50:30.068Z,7.42
2023-01-13T02:51:01.342Z,7.42
2023-01-13T02:51:31.307Z,7.42
2023-01-13T02:52:02.352Z,7.42
2023-01-13T02:52:33.354Z,7.42
2023-01-13T02:53:04.072Z,7.42
2023-01-13T02:53:45.301Z,7.42
2023-01-13T02:54:23.663Z,7.42
2023-01-13T02:54:38.830Z,7.42
2023-01-13T02:55:10.673Z,7.42
2023-01-13T02:55:40.448Z,7.42
2023-01-13T02:56:10.667Z,7.42
2023-01-13T02:56:41.413Z,7.42
2023-01-13T02:57:12.564Z,7.42
2023-01-13T02:57:43.384Z,7.42
2023-01-13T02:58:14.311Z,7.42
2023-01-13T02:58:45.298Z,7.42
2023-01-13T02:59:17.759Z,7.42
2023-01-13T03:00:20.872Z,7.42
2023-01-13T03:00:51.024Z,7.42
2023-01-13T03:01:20.872Z,7.42
2023-01-13T03:01:51.886Z,7.42
2023-01-13T03:02:22.553Z,7.42
2023-01-13T03:02:53.677Z,7.42
2023-01-13T03:03:41.583Z,7.42
2023-01-13T03:03:55.764Z,7.42
2023-01-13T03:04:27.911Z,7.42
2023-01-13T03:04:59.347Z,7.42
2023-01-13T03:05:29.573Z,7.42
2023-01-13T03:06:01.118Z,7.42
2023-01-13T03:06:30.495Z,7.25
2023-01-13T03:07:01.548Z,7.52
2023-01-13T03:07:32.299Z,7.52
2023-01-13T03:08:04.238Z,7.35
2023-01-13T03:08:35.070Z,7.35
2023-01-13T03:09:05.667Z,7.52
2023-01-13T03:09:38.437Z,7.35
2023-01-13T03:10:11.222Z,7.35
2023-01-13T03:10:39.487Z,7.35
2023-01-13T03:11:10.265Z,7.35
2023-01-13T03:11:40.661Z,7.35
2023-01-13T03:12:30.221Z,7.35
2023-01-13T03:12:42.924Z,7.35
2023-01-13T03:13:13.608Z,7.35
2023-01-13T03:13:44.483Z,7.35
2023-01-13T03:14:15.634Z,7.35
2023-01-13T03:14:47.076Z,7.35
2023-01-13T03:15:21.766Z,7.35
2023-01-13T03:15:50.103Z,7.35
2023-01-13T03:16:20.764Z,7.45
2023-01-13T03:16:51.217Z,7.45
2023-01-13T03:17:21.845Z,7.45
2023-01-13T03:17:52.472Z,7.45
2023-01-13T03:18:23.556Z,7.45
2023-01-13T03:18:55.275Z,7.45
2023-01-13T03:19:42.730Z,7.45
2023-01-13T03:19:57.655Z,7.45
2023-01-13T03:20:29.938Z,7.45
2023-01-13T03:20:59.833Z,7.45
2023-01-13T03:21:30.275Z,7.45
2023-01-13T03:22:01.039Z,7.62
2023-01-13T03:22:31.361Z,7.35
2023-01-13T03:23:02.882Z,7.35
2023-01-13T03:23:51.547Z,7.35
2023-01-13T03:24:05.240Z,7.35
2023-01-13T03:25:11.534Z,7.45
2023-01-13T03:25:39.573Z,7.45
2023-01-13T03:26:10.765Z,7.45
2023-01-13T03:26:40.220Z,7.45
2023-01-13T03:27:10.927Z,7.45
2023-01-13T03:27:41.385Z,7.45
2023-01-13T03:28:12.636Z,7.55
2023-01-13T03:28:43.484Z,7.55
2023-01-13T03:29:15.018Z,7.55
2023-01-13T03:29:45.601Z,7.55
2023-01-13T03:30:34.906Z,7.45
2023-01-13T03:30:50.210Z,7.45
2023-01-13T03:31:20.347Z,7.45
2023-01-13T03:31:50.794Z,7.45
2023-01-13T03:32:21.960Z,7.45
2023-01-13T03:32:53.518Z,7.45
2023-01-13T03:33:22.681Z,7.45
2023-01-13T03:33:53.639Z,7.45
2023-01-13T03:34:25.221Z,7.45
2023-01-13T03:34:55.239Z,7.45
2023-01-13T03:35:27.178Z,7.45
2023-01-13T03:35:58.186Z,7.45
2023-01-13T03:36:30.232Z,7.45
2023-01-13T03:37:03.491Z,7.45
2023-01-13T03:37:30.833Z,7.45
2023-01-13T03:38:02.231Z,7.28
2023-01-13T03:38:35.765Z,7.28
2023-01-13T03:39:03.737Z,7.28
2023-01-13T03:39:34.939Z,7.38
2023-01-13T03:40:06.475Z,7.38
2023-01-13T03:40:48.357Z,7.38
2023-01-13T03:41:11.081Z,7.38
2023-01-13T03:41:40.135Z,7.38
2023-01-13T03:42:11.313Z,7.38
2023-01-13T03:42:40.838Z,7.38
2023-01-13T03:43:11.881Z,7.38
2023-01-13T03:43:42.385Z,7.38
2023-01-13T03:44:13.924Z,7.38
2023-01-13T03:44:44.474Z,7.38
2023-01-13T03:45:16.294Z,7.38
2023-01-13T03:45:47.113Z,7.38
2023-01-13T03:46:20.579Z,7.38
2023-01-13T03:46:50.666Z,7.38
2023-01-13T03:47:20.448Z,7.38
2023-01-13T03:47:50.953Z,7.38
2023-01-13T03:48:21.732Z,7.38
2023-01-13T03:48:52.320Z,7.38
2023-01-13T03:49:23.434Z,7.38
2023-01-13T03:49:54.995Z,7.38
2023-01-13T03:50:26.212Z,7.38
2023-01-13T03:50:57.237Z,7.38
2023-01-13T03:51:29.266Z,7.38
2023-01-13T03:52:00.970Z,7.38
2023-01-13T03:52:30.843Z,7.38
2023-01-13T03:53:01.050Z,7.38
2023-01-13T03:53:33.113Z,7.38
2023-01-13T03:54:06.323Z,7.38
2023-01-13T03:55:10.780Z,7.38
2023-01-13T03:55:35.785Z,7.38
2023-01-13T03:56:06.760Z,7.38
2023-01-13T03:56:38.606Z,7.38
2023-01-13T03:57:10.691Z,7.38
2023-01-13T03:57:41.060Z,7.38
2023-01-13T03:58:11.384Z,7.38
2023-01-13T03:58:41.727Z,7.38
2023-01-13T03:59:13.176Z,7.38
2023-01-13T03:59:43.697Z,7.38
2023-01-13T04:00:15.789Z,7.38
2023-01-13T04:00:46.215Z,7.38
2023-01-13T04:01:16.945Z,7.38
2023-01-13T04:01:48.803Z,7.38
2023-01-13T04:02:21.415Z,7.55
2023-01-13T04:02:51.174Z,7.55
2023-01-13T04:03:21.199Z,7.55
2023-01-13T04:03:52.165Z,7.55
2023-01-13T04:04:23.396Z,7.45
2023-01-13T04:04:55.692Z,7.45
2023-01-13T04:05:26.087Z,7.45
2023-01-13T04:06:12.979Z,7.45
2023-01-13T04:06:26.620Z,7.45
2023-01-13T04:06:58.701Z,7.45
2023-01-13T04:07:31.350Z,7.45
2023-01-13T04:08:01.057Z,7.45
2023-01-13T04:08:31.603Z,7.45
2023-01-13T04:09:02.964Z,7.45
2023-01-13T04:09:32.667Z,7.45
2023-01-13T04:10:07.688Z,7.45
2023-01-13T04:10:35.111Z,7.45
2023-01-13T04:11:05.769Z,7.45
2023-01-13T04:11:37.237Z,7.45
2023-01-13T04:12:07.793Z,7.45
2023-01-13T04:12:40.876Z,7.45
2023-01-13T04:13:11.733Z,7.35
2023-01-13T04:13:41.604Z,7.35
2023-01-13T04:14:12.593Z,7.35
2023-01-13T04:14:42.827Z,7.45
2023-01-13T04:15:32.634Z,7.28
2023-01-13T04:15:45.444Z,7.28
2023-01-13T04:16:15.616Z,7.45
2023-01-13T04:16:46.668Z,7.45
2023-01-13T04:17:19.077Z,7.45
2023-01-13T04:17:50.989Z,7.45
2023-01-13T04:18:21.212Z,7.45
2023-01-13T04:18:51.508Z,7.45
2023-01-13T04:19:22.263Z,7.45
2023-01-13T04:19:52.948Z,7.45
2023-01-13T04:20:24.145Z,7.45
2023-01-13T04:20:55.244Z,7.45
2023-01-13T04:21:25.847Z,7.45
2023-01-13T04:21:56.899Z,7.45
2023-01-13T04:22:29.244Z,7.45
2023-01-13T04:23:01.040Z,7.45
2023-01-13T04:23:31.542Z,7.45
2023-01-13T04:24:01.668Z,7.45
2023-01-13T04:24:32.287Z,7.45
2023-01-13T04:25:03.540Z,7.45
2023-01-13T04:25:33.976Z,7.35
2023-01-13T04:26:05.088Z,7.35
2023-01-13T04:26:36.025Z,7.35
2023-01-13T04:27:06.987Z,7.35
2023-01-13T04:27:38.687Z,7.52
2023-01-13T04:28:08.682Z,7.35
2023-01-13T04:28:41.336Z,7.35
2023-01-13T04:29:13.508Z,7.35
2023-01-13T04:30:01.923Z,7.35
2023-01-13T04:30:13.499Z,7.52
2023-01-13T04:30:43.792Z,7.35
2023-01-13T04:31:15.744Z,7.35
2023-01-13T04:31:46.201Z,7.52
2023-01-13T04:32:16.554Z,7.52
2023-01-13T04:32:47.723Z,7.52
2023-01-13T04:33:20.516Z,7.52
2023-01-13T04:33:51.295Z,7.52
2023-01-13T04:34:21.972Z,7.52
2023-01-13T04:34:52.071Z,7.52
2023-01-13T04:35:23.744Z,7.52
2023-01-13T04:35:53.965Z,7.52
2023-01-13T04:36:25.512Z,7.52
2023-01-13T04:36:56.090Z,7.52
2023-01-13T04:37:26.801Z,7.52
2023-01-13T04:37:57.662Z,7.52
2023-01-13T04:38:30.731Z,7.52
2023-01-13T04:39:01.488Z,7.52
2023-01-13T04:39:31.841Z,7.52
2023-01-13T04:40:02.758Z,7.35
2023-01-13T04:40:32.945Z,7.35
2023-01-13T04:41:03.652Z,7.35
2023-01-13T04:41:35.371Z,7.35
2023-01-13T04:42:05.700Z,7.35
2023-01-13T04:42:37.046Z,7.45
2023-01-13T04:43:07.916Z,7.45
2023-01-13T04:43:40.647Z,7.45
2023-01-13T04:44:11.481Z,7.45
2023-01-13T04:44:41.338Z,7.45
2023-01-13T04:45:12.463Z,7.45
2023-01-13T04:45:43.364Z,7.45
2023-01-13T04:46:13.805Z,7.45
2023-01-13T04:46:44.969Z,7.45
2023-01-13T04:47:15.972Z,7.45
2023-01-13T04:47:47.075Z,7.45
2023-01-13T04:48:18.519Z,7.45
2023-01-13T04:48:50.686Z,7.45
2023-01-13T04:49:21.872Z,7.28
2023-01-13T04:49:51.882Z,7.45
2023-01-13T04:50:22.626Z,7.45
2023-01-13T04:50:54.047Z,7.45
2023-01-13T04:51:23.808Z,7.45
2023-01-13T04:51:54.932Z,7.45
2023-01-13T04:52:25.890Z,7.45
2023-01-13T04:52:57.064Z,7.45
2023-01-13T04:53:27.905Z,7.45
2023-01-13T04:54:01.136Z,7.45
2023-01-13T04:54:31.607Z,7.45
2023-01-13T04:55:02.730Z,7.45
2023-01-13T04:55:33.034Z,7.45
2023-01-13T04:56:03.127Z,7.45
2023-01-13T04:56:52.591Z,7.45
2023-01-13T04:57:05.842Z,7.45
2023-01-13T04:57:35.772Z,7.45
2023-01-13T04:58:06.934Z,7.45
2023-01-13T04:58:38.063Z,7.45
2023-01-13T04:59:11.138Z,7.45
2023-01-13T05:00:11.893Z,7.45
2023-01-13T05:00:42.905Z,7.28
2023-01-13T05:01:15.278Z,7.28
2023-01-13T05:01:43.992Z,7.28
2023-01-13T05:02:15.021Z,7.28
2023-01-13T05:02:45.875Z,7.45
2023-01-13T05:03:17.040Z,7.45
2023-01-13T05:03:50.863Z,7.28
2023-01-13T05:04:20.494Z,7.28
2023-01-13T05:05:00.809Z,7.28
2023-01-13T05:05:22.696Z,7.28
2023-01-13T05:05:54.052Z,7.28
2023-01-13T05:06:23.641Z,7.28
2023-01-13T05:06:55.081Z,7.28
2023-01-13T05:07:25.174Z,7.28
2023-01-13T05:07:55.644Z,7.28
2023-01-13T05:08:26.661Z,7.45
2023-01-13T05:08:57.911Z,7.45
2023-01-13T05:09:30.299Z,7.28
2023-01-13T05:10:00.928Z,7.45
2023-01-13T05:10:32.145Z,7.28
2023-01-13T05:11:02.572Z,7.28
2023-01-13T05:11:33.004Z,7.28
2023-01-13T05:12:04.212Z,7.28
2023-01-13T05:12:35.756Z,7.28
2023-01-13T05:13:06.451Z,7.28
2023-01-13T05:13:37.148Z,7.28
2023-01-13T05:14:09.656Z,7.28
2023-01-13T05:14:40.432Z,7.38
2023-01-13T05:15:11.599Z,7.38
2023-01-13T05:15:42.799Z,7.38
2023-01-13T05:16:12.459Z,7.21
2023-01-13T05:16:43.520Z,7.21
2023-01-13T05:17:13.909Z,7.38
2023-01-13T05:17:45.100Z,7.38
2023-01-13T05:18:15.797Z,7.38
2023-01-13T05:18:48.490Z,7.38
2023-01-13T05:19:19.203Z,7.38
2023-01-13T05:20:06.999Z,7.38
2023-01-13T05:20:20.200Z,7.38
2023-01-13T05:20:50.680Z,7.28
2023-01-13T05:21:22.364Z,7.28
2023-01-13T05:21:53.132Z,7.28
2023-01-13T05:22:23.954Z,7.28
2023-01-13T05:22:55.176Z,7.28
2023-01-13T05:23:26.142Z,7.28
2023-01-13T05:23:56.854Z,7.28
2023-01-13T05:24:29.548Z,7.28
2023-01-13T05:25:00.801Z,7.28
2023-01-13T05:25:31.336Z,7.28
2023-01-13T05:26:03.667Z,7.28
2023-01-13T05:26:32.959Z,7.45
2023-01-13T05:27:03.353Z,7.28
2023-01-13T05:28:05.422Z,7.28
2023-01-13T05:28:35.710Z,7.45
2023-01-13T05:29:07.537Z,7.45
2023-01-13T05:29:39.883Z,7.45
2023-01-13T05:30:10.441Z,7.45
2023-01-13T05:30:41.796Z,7.62
2023-01-13T05:31:12.868Z,7.62
2023-01-13T05:31:43.127Z,7.62
2023-01-13T05:32:13.831Z,7.52
2023-01-13T05:32:43.985Z,7.68
2023-01-13T05:33:14.796Z,7.52
2023-01-13T05:33:46.953Z,7.68
2023-01-13T05:34:16.977Z,7.68
2023-01-13T05:34:47.885Z,7.74
2023-01-13T05:35:18.818Z,7.74
2023-01-13T05:35:52.371Z,7.74
2023-01-13T05:36:23.104Z,7.74
2023-01-13T05:36:53.247Z,7.64
2023-01-13T05:37:23.656Z,7.81
2023-01-13T05:38:12.162Z,7.81
2023-01-13T05:38:25.941Z,7.71
2023-01-13T05:38:55.977Z,7.88
2023-01-13T05:39:27.012Z,7.88
2023-01-13T05:39:58.919Z,8.03
2023-01-13T05:40:29.023Z,7.93
2023-01-13T05:41:01.805Z,7.93
2023-01-13T05:41:31.493Z,7.99
2023-01-13T05:42:02.705Z,7.99
2023-01-13T05:42:34.253Z,7.89
2023-01-13T05:43:04.913Z,7.79
2023-01-13T05:43:35.470Z,7.79
2023-01-13T05:44:06.610Z,7.69
2023-01-13T05:44:37.239Z,7.69
2023-01-13T05:45:09.110Z,7.59
2023-01-13T05:45:52.350Z,7.49
2023-01-13T05:46:11.290Z,7.49
2023-01-13T05:46:41.459Z,7.39
2023-01-13T05:47:12.809Z,7.29
2023-01-13T05:47:43.695Z,7.19
2023-01-13T05:48:14.411Z,7.19
2023-01-13T05:48:46.401Z,7.09
2023-01-13T05:49:17.566Z,6.84
2023-01-13T05:49:47.335Z,6.89
2023-01-13T05:50:18.633Z,6.80
2023-01-13T05:50:49.563Z,6.80
2023-01-13T05:51:21.970Z,6.86
2023-01-13T05:51:53.884Z,6.86
2023-01-13T05:52:24.812Z,6.76
2023-01-13T05:52:54.181Z,6.76
2023-01-13T05:53:56.286Z,6.81
2023-01-13T05:54:33.397Z,6.81
2023-01-13T05:54:59.238Z,6.71
2023-01-13T05:55:30.000Z,6.71
2023-01-13T05:56:16.562Z,6.71
2023-01-13T05:56:31.676Z,6.71
2023-01-13T05:57:03.002Z,6.71
2023-01-13T05:57:34.855Z,6.62
2023-01-13T05:58:04.298Z,6.77
2023-01-13T05:58:35.458Z,6.77
2023-01-13T05:59:05.588Z,6.77
2023-01-13T05:59:45.365Z,6.77
2023-01-13T06:00:07.737Z,6.62
2023-01-13T06:01:33.230Z,6.77
2023-01-13T06:01:42.119Z,6.77
2023-01-13T06:02:12.443Z,6.77
2023-01-13T06:02:43.440Z,6.77
2023-01-13T06:03:13.597Z,6.67
2023-01-13T06:03:44.380Z,6.67
2023-01-13T06:04:15.362Z,6.67
2023-01-13T06:04:46.037Z,6.67
2023-01-13T06:05:16.940Z,6.67
2023-01-13T06:05:48.194Z,6.67
2023-01-13T06:06:19.162Z,6.81
2023-01-13T06:06:51.986Z,6.71
2023-01-13T06:07:34.151Z,6.57
2023-01-13T06:07:54.446Z,6.71
2023-01-13T06:08:24.773Z,6.71
2023-01-13T06:08:55.034Z,6.57
2023-01-13T06:09:25.337Z,6.57
2023-01-13T06:09:57.142Z,6.57
2023-01-13T06:11:34.734Z,6.57
2023-01-13T06:12:04.819Z,6.71
2023-01-13T06:12:31.067Z,6.71
2023-01-13T06:13:05.883Z,6.71
2023-01-13T06:13:34.684Z,6.71
2023-01-13T06:14:04.231Z,6.71
2023-01-13T06:14:37.197Z,6.71
2023-01-13T06:15:06.548Z,6.71
2023-01-13T06:15:40.103Z,6.71
2023-01-13T06:16:08.253Z,6.71
2023-01-13T06:18:03.490Z,6.71
2023-01-13T06:21:02.724Z,6.71
2023-01-13T06:21:18.891Z,6.47
2023-01-13T06:21:49.287Z,6.47
2023-01-13T06:22:20.589Z,6.47
2023-01-13T06:22:51.169Z,6.47
2023-01-13T06:24:04.276Z,6.47
2023-01-13T06:24:24.644Z,6.47
2023-01-13T06:24:55.479Z,6.47
2023-01-13T06:25:26.703Z,6.47
2023-01-13T06:25:57.252Z,6.47
2023-01-13T06:26:28.224Z,6.47
2023-01-13T06:26:59.479Z,6.32
2023-01-13T06:27:30.960Z,6.16
2023-01-13T06:28:01.233Z,5.75
2023-01-13T06:28:35.572Z,5.65
2023-01-13T06:29:05.470Z,5.55
2023-01-13T06:29:35.315Z,5.55
2023-01-13T06:30:05.623Z,5.55
2023-01-13T06:30:52.193Z,5.55
2023-01-13T06:31:20.833Z,5.45
2023-01-13T06:31:41.385Z,5.30
2023-01-13T06:32:11.360Z,5.35
2023-01-13T06:32:41.292Z,5.35
2023-01-13T06:33:11.737Z,5.35
2023-01-13T06:33:42.878Z,5.35
2023-01-13T06:34:13.509Z,5.35
2023-01-13T06:34:43.988Z,5.35
2023-01-13T06:35:15.409Z,5.35
2023-01-13T06:35:46.584Z,5.35
2023-01-13T06:36:17.359Z,5.35
2023-01-13T06:36:49.694Z,5.35
2023-01-13T06:37:21.134Z,5.35
2023-01-13T06:37:51.542Z,5.35
2023-01-13T06:38:21.806Z,5.20
2023-01-13T06:38:52.641Z,5.20
2023-01-13T06:39:23.534Z,5.20
2023-01-13T06:39:54.491Z,5.20
2023-01-13T06:45:04.622Z,5.37
2023-01-13T06:46:40.611Z,5.11
2023-01-13T06:47:29.446Z,5.17
2023-01-13T06:47:40.589Z,5.17
2023-01-13T06:48:11.364Z,5.17
2023-01-13T06:48:41.571Z,5.17
2023-01-13T06:49:12.137Z,5.17
2023-01-13T06:49:43.501Z,5.17
2023-01-13T06:50:15.125Z,5.07
2023-01-13T06:50:46.605Z,5.07
2023-01-13T06:51:16.159Z,4.91
2023-01-13T06:51:47.990Z,4.91
2023-01-13T06:52:18.519Z,4.97
2023-01-13T06:52:50.544Z,4.97
2023-01-13T06:53:20.975Z,4.97
2023-01-13T06:54:22.675Z,4.97
2023-01-13T06:54:54.463Z,4.97
2023-01-13T06:55:25.432Z,4.87
2023-01-13T06:55:55.990Z,5.02
2023-01-13T06:56:26.708Z,5.02
2023-01-13T06:57:00.120Z,5.02
2023-01-13T06:57:30.360Z,4.92
2023-01-13T06:58:03.101Z,4.92
2023-01-13T06:58:31.094Z,4.92
2023-01-13T06:59:02.008Z,4.92
2023-01-13T06:59:33.219Z,4.92
2023-01-13T07:00:14.617Z,4.92
2023-01-13T07:01:06.993Z,4.92
2023-01-13T07:01:36.500Z,4.92
2023-01-13T07:02:08.181Z,4.92
2023-01-13T07:02:40.150Z,4.92
2023-01-13T07:03:10.225Z,4.92
2023-01-13T07:03:41.329Z,4.92
2023-01-13T07:05:27.098Z,4.92
2023-01-13T07:05:44.546Z,4.92
2023-01-13T07:06:16.390Z,4.92
2023-01-13T07:06:47.263Z,4.92
2023-01-13T07:07:20.884Z,4.92
2023-01-13T07:07:56.894Z,4.92
2023-01-13T07:08:21.204Z,4.92
2023-01-13T07:11:09.132Z,4.92
2023-01-13T07:11:37.618Z,4.92
2023-01-13T07:12:23.481Z,4.92
2023-01-13T07:13:13.762Z,4.92
2023-01-13T07:13:22.915Z,5.07
2023-01-13T07:13:56.990Z,5.07
2023-01-13T07:14:43.168Z,5.07
2023-01-13T07:14:55.561Z,5.07
2023-01-13T07:16:06.148Z,5.07
2023-01-13T07:16:27.850Z,4.97
2023-01-13T07:16:59.609Z,4.97
2023-01-13T07:17:32.280Z,4.97
2023-01-13T07:18:03.378Z,4.97
2023-01-13T07:18:48.700Z,4.97
2023-01-13T07:19:03.132Z,4.97
2023-01-13T07:19:37.192Z,4.97
2023-01-13T07:20:05.641Z,5.11
2023-01-13T07:20:57.387Z,5.11
2023-01-13T07:22:03.269Z,5.11