createdAt,value
2023-05-17T00:00:41.899Z,994.35
2023-05-17T00:01:41.902Z,994.36
2023-05-17T00:02:41.913Z,994.38
2023-05-17T00:03:41.872Z,994.40
2023-05-17T00:04:41.916Z,994.38
2023-05-17T00:05:41.968Z,994.39
2023-05-17T00:06:41.927Z,994.36
2023-05-17T00:07:41.837Z,994.37
2023-05-17T00:08:41.804Z,994.39
2023-05-17T00:09:41.853Z,994.40
2023-05-17T00:10:41.799Z,994.40
2023-05-17T00:11:41.793Z,994.39
2023-05-17T00:12:41.784Z,994.49
2023-05-17T00:13:41.806Z,994.43
2023-05-17T00:14:41.769Z,994.46
2023-05-17T00:15:41.844Z,994.44
2023-05-17T00:16:41.736Z,994.45
2023-05-17T00:17:41.817Z,994.49
2023-05-17T00:18:41.865Z,994.52
2023-05-17T00:19:41.739Z,994.52
2023-05-17T00:20:41.720Z,994.50
2023-05-17T00:21:41.694Z,994.54
2023-05-17T00:22:41.694Z,994.55
2023-05-17T00:23:41.677Z,994.48
2023-05-17T00:24:41.656Z,994.56
2023-05-17T00:25:41.681Z,994.45
2023-05-17T00:26:41.649Z,994.57
2023-05-17T00:27:41.628Z,994.54
2023-05-17T00:28:41.671Z,994.54
2023-05-17T00:29:41.622Z,994.50
2023-05-17T00:30:41.650Z,994.47
2023-05-17T00:31:42.794Z,994.48
2023-05-17T00:32:41.700Z,994.51
2023-05-17T00:33:41.603Z,994.50
2023-05-17T00:34:41.640Z,994.53
2023-05-17T00:35:41.555Z,994.54
2023-05-17T00:36:41.548Z,994.59
2023-05-17T00:37:41.563Z,994.54
2023-05-17T00:38:41.535Z,994.59
2023-05-17T00:39:41.535Z,994.56
2023-05-17T00:40:41.508Z,994.61
2023-05-17T00:41:41.501Z,994.56
2023-05-17T00:42:41.505Z,994.57
2023-05-17T00:43:41.501Z,994.59
2023-05-17T00:44:41.503Z,994.53
2023-05-17T00:45:41.491Z,994.49
2023-05-17T00:46:41.445Z,994.55
2023-05-17T00:47:41.491Z,994.59
2023-05-17T00:48:41.522Z,994.58
2023-05-17T00:49:41.441Z,994.53
2023-05-17T00:50:41.428Z,994.53
2023-05-17T00:51:41.416Z,994.50
2023-05-17T00:52:41.387Z,994.53
2023-05-17T00:53:41.383Z,994.52
2023-05-17T00:54:41.482Z,994.53
2023-05-17T00:55:41.366Z,994.52
2023-05-17T00:56:41.395Z,994.51
2023-05-17T00:57:41.340Z,994.51
2023-05-17T00:58:41.324Z,994.49
2023-05-17T00:59:41.339Z,994.56
2023-05-17T01:00:41.340Z,994.51
2023-05-17T01:01:41.326Z,994.55
2023-05-17T01:02:41.430Z,994.53
2023-05-17T01:03:41.436Z,994.51
2023-05-17T01:04:41.294Z,994.57
2023-05-17T01:05:41.264Z,994.54
2023-05-17T01:06:41.252Z,994.53
2023-05-17T01:07:41.283Z,994.50
2023-05-17T01:08:41.237Z,994.53
2023-05-17T01:09:41.234Z,994.51
2023-05-17T01:10:41.237Z,994.51
2023-05-17T01:11:41.234Z,994.48
2023-05-17T01:12:41.209Z,994.48
2023-05-17T01:13:41.189Z,994.50
2023-05-17T01:14:41.190Z,994.50
2023-05-17T01:15:41.168Z,994.54
2023-05-17T01:16:41.160Z,994.53
2023-05-17T01:17:41.272Z,994.45
2023-05-17T01:18:41.224Z,994.50
2023-05-17T01:19:41.210Z,994.46
2023-05-17T01:20:41.137Z,994.43
2023-05-17T01:21:41.129Z,994.44
2023-05-17T01:22:41.115Z,994.47
2023-05-17T01:23:41.108Z,994.45
2023-05-17T01:24:41.104Z,994.45
2023-05-17T01:25:41.065Z,994.47
2023-05-17T01:26:42.058Z,994.51
2023-05-17T01:27:41.052Z,994.48
2023-05-17T01:28:41.054Z,994.52
2023-05-17T01:29:41.045Z,994.49
2023-05-17T01:30:41.093Z,994.40
2023-05-17T01:31:41.011Z,994.47
2023-05-17T01:32:41.066Z,994.45
2023-05-17T01:33:41.101Z,994.51
2023-05-17T01:34:41.006Z,994.44
2023-05-17T01:35:41.045Z,994.52
2023-05-17T01:36:40.966Z,994.50
2023-05-17T01:37:40.977Z,994.54
2023-05-17T01:38:40.938Z,994.53
2023-05-17T01:39:41.005Z,994.54
2023-05-17T01:40:40.931Z,994.55
2023-05-17T01:41:40.930Z,994.63
2023-05-17T01:42:40.904Z,994.58
2023-05-17T01:43:40.905Z,994.67
2023-05-17T01:44:40.894Z,994.66
2023-05-17T01:45:40.888Z,994.67
2023-05-17T01:46:40.930Z,994.74
2023-05-17T01:47:40.929Z,994.72
2023-05-17T01:48:40.948Z,994.73
2023-05-17T01:49:40.847Z,994.73
2023-05-17T01:50:40.857Z,994.68
2023-05-17T01:51:40.907Z,994.73
2023-05-17T01:52:40.821Z,994.76
2023-05-17T01:53:40.817Z,994.77
2023-05-17T01:54:40.830Z,994.78
2023-05-17T01:55:40.792Z,994.76
2023-05-17T01:56:40.769Z,994.74
2023-05-17T01:57:40.758Z,994.78
2023-05-17T01:58:40.760Z,994.78
2023-05-17T01:59:40.751Z,994.76
2023-05-17T02:00:40.725Z,994.75
2023-05-17T02:01:40.719Z,994.79
2023-05-17T02:02:40.746Z,994.72
2023-05-17T02:03:40.747Z,994.82
2023-05-17T02:04:40.723Z,994.83
2023-05-17T02:05:40.682Z,994.82
2023-05-17T02:06:40.691Z,994.90
2023-05-17T02:07:40.664Z,994.85
2023-05-17T02:08:40.659Z,994.85
2023-05-17T02:09:40.699Z,994.84
2023-05-17T02:10:40.660Z,994.94
2023-05-17T02:11:40.638Z,994.98
2023-05-17T02:12:40.612Z,994.93
2023-05-17T02:13:40.616Z,994.93
2023-05-17T02:14:40.601Z,994.97
2023-05-17T02:15:40.670Z,994.94
2023-05-17T02:16:40.591Z,994.94
2023-05-17T02:17:40.722Z,994.93
2023-05-17T02:18:40.721Z,994.81
2023-05-17T02:19:40.546Z,994.80
2023-05-17T02:20:40.558Z,994.83
2023-05-17T02:21:40.540Z,994.84
2023-05-17T02:22:40.555Z,994.89
2023-05-17T02:23:40.625Z,994.87
2023-05-17T02:24:40.484Z,994.89
2023-05-17T02:25:40.483Z,994.85
2023-05-17T02:26:40.487Z,994.85
2023-05-17T02:27:40.491Z,994.85
2023-05-17T02:28:40.484Z,994.90
2023-05-17T02:29:40.445Z,994.87
2023-05-17T02:30:40.436Z,994.82
2023-05-17T02:31:40.420Z,994.84
2023-05-17T02:32:40.489Z,994.85
2023-05-17T02:33:40.574Z,994.87
2023-05-17T02:34:40.422Z,994.88
2023-05-17T02:35:40.477Z,994.83
2023-05-17T02:36:40.384Z,994.83
2023-05-17T02:37:40.376Z,994.88
2023-05-17T02:38:40.370Z,994.86
2023-05-17T02:39:40.428Z,994.84
2023-05-17T02:40:40.368Z,994.88
2023-05-17T02:41:40.429Z,994.89
2023-05-17T02:42:40.346Z,994.90
2023-05-17T02:43:40.316Z,994.94
2023-05-17T02:44:40.308Z,994.93
2023-05-17T02:45:40.351Z,994.99
2023-05-17T02:46:40.282Z,994.99
2023-05-17T02:47:40.338Z,994.97
2023-05-17T02:48:40.270Z,994.96
2023-05-17T02:49:40.248Z,995.01
2023-05-17T02:50:40.268Z,995.02
2023-05-17T02:51:40.255Z,995.06
2023-05-17T02:52:40.221Z,995.06
2023-05-17T02:53:40.216Z,995.04
2023-05-17T02:54:40.247Z,995.06
2023-05-17T02:55:40.394Z,995.06
2023-05-17T02:56:40.197Z,995.05
2023-05-17T02:57:40.165Z,995.09
2023-05-17T02:58:40.185Z,995.06
2023-05-17T02:59:40.142Z,995.05
2023-05-17T03:00:40.171Z,995.05
2023-05-17T03:01:40.121Z,995.12
2023-05-17T03:02:40.263Z,995.05
2023-05-17T03:03:40.402Z,995.06
2023-05-17T03:04:40.143Z,995.07
2023-05-17T03:05:40.099Z,995.05
2023-05-17T03:06:40.104Z,995.10
2023-05-17T03:07:40.103Z,995.06
2023-05-17T03:08:40.071Z,995.10
2023-05-17T03:09:40.118Z,995.04
2023-05-17T03:10:40.052Z,995.08
2023-05-17T03:11:40.221Z,995.08
2023-05-17T03:12:40.040Z,995.08
2023-05-17T03:13:40.016Z,995.05
2023-05-17T03:14:40.037Z,995.05
2023-05-17T03:15:40.023Z,995.02
2023-05-17T03:16:40.006Z,995.05
2023-05-17T03:17:40.091Z,995.06
2023-05-17T03:18:40.076Z,995.06
2023-05-17T03:19:40.027Z,995.10
2023-05-17T03:20:39.998Z,995.09
2023-05-17T03:21:39.946Z,995.17
2023-05-17T03:22:39.947Z,995.14
2023-05-17T03:23:39.923Z,995.10
2023-05-17T03:24:39.941Z,995.11
2023-05-17T03:25:39.916Z,995.15
2023-05-17T03:26:40.007Z,995.14
2023-05-17T03:27:39.995Z,995.13
2023-05-17T03:28:39.874Z,995.08
2023-05-17T03:29:39.876Z,995.18
2023-05-17T03:30:39.887Z,995.16
2023-05-17T03:31:39.848Z,995.18
2023-05-17T03:32:39.866Z,995.23
2023-05-17T03:33:39.949Z,995.26
2023-05-17T03:34:39.809Z,995.19
2023-05-17T03:35:39.805Z,995.21
2023-05-17T03:36:40.888Z,995.24
2023-05-17T03:37:39.785Z,995.27
2023-05-17T03:38:39.774Z,995.22
2023-05-17T03:39:39.777Z,995.21
2023-05-17T03:40:39.772Z,995.20
2023-05-17T03:41:39.749Z,995.22
2023-05-17T03:42:39.743Z,995.27
2023-05-17T03:43:39.807Z,995.26
2023-05-17T03:44:39.713Z,995.26
2023-05-17T03:45:39.734Z,995.32
2023-05-17T03:46:39.715Z,995.29
2023-05-17T03:47:39.791Z,995.27
2023-05-17T03:48:39.802Z,995.29
2023-05-17T03:49:39.669Z,995.26
2023-05-17T03:50:39.662Z,995.30
2023-05-17T03:51:39.648Z,995.28
2023-05-17T03:52:39.673Z,995.31
2023-05-17T03:53:39.629Z,995.32
2023-05-17T03:54:39.626Z,995.26
2023-05-17T03:55:39.617Z,995.26
2023-05-17T03:56:39.614Z,995.25
2023-05-17T03:57:39.618Z,995.27
2023-05-17T03:58:39.623Z,995.25
2023-05-17T03:59:39.657Z,995.24
2023-05-17T04:00:39.629Z,995.32
2023-05-17T04:01:39.567Z,995.29
2023-05-17T04:02:39.579Z,995.34
2023-05-17T04:03:39.570Z,995.28
2023-05-17T04:04:39.598Z,995.30
2023-05-17T04:05:39.530Z,995.28
2023-05-17T04:06:39.516Z,995.32
2023-05-17T04:07:39.507Z,995.35
2023-05-17T04:08:39.493Z,995.34
2023-05-17T04:09:39.518Z,995.37
2023-05-17T04:10:39.486Z,995.32
2023-05-17T04:11:39.486Z,995.31
2023-05-17T04:12:39.453Z,995.31
2023-05-17T04:13:39.449Z,995.29
2023-05-17T04:14:39.430Z,995.27
2023-05-17T04:15:39.451Z,995.29
2023-05-17T04:16:39.411Z,995.22
2023-05-17T04:17:39.453Z,995.34
2023-05-17T04:18:39.467Z,995.30
2023-05-17T04:19:39.566Z,995.37
2023-05-17T04:20:39.374Z,995.38
2023-05-17T04:21:39.369Z,995.39
2023-05-17T04:22:39.396Z,995.41
2023-05-17T04:23:39.334Z,995.41
2023-05-17T04:24:39.336Z,995.50
2023-05-17T04:25:39.340Z,995.37
2023-05-17T04:26:39.395Z,995.42
2023-05-17T04:27:39.327Z,995.39
2023-05-17T04:28:39.312Z,995.43
2023-05-17T04:29:39.280Z,995.39
2023-05-17T04:30:39.285Z,995.46
2023-05-17T04:31:39.328Z,995.40
2023-05-17T04:32:39.334Z,995.33
2023-05-17T04:33:39.295Z,995.41
2023-05-17T04:34:39.261Z,995.40
2023-05-17T04:35:39.240Z,995.39
2023-05-17T04:36:40.246Z,995.42
2023-05-17T04:37:39.244Z,995.42
2023-05-17T04:38:39.251Z,995.37
2023-05-17T04:39:39.188Z,995.38
2023-05-17T04:40:39.191Z,995.41
2023-05-17T04:41:39.298Z,995.39
2023-05-17T04:42:39.154Z,995.35
2023-05-17T04:43:39.160Z,995.44
2023-05-17T04:44:39.136Z,995.40
2023-05-17T04:45:39.145Z,995.46
2023-05-17T04:46:39.130Z,995.46
2023-05-17T04:48:11.162Z,995.45
2023-05-17T04:48:39.285Z,995.47
2023-05-17T04:49:39.185Z,995.48
2023-05-17T04:50:39.091Z,995.42
2023-05-17T04:51:39.106Z,995.47
2023-05-17T04:52:39.089Z,995.44
2023-05-17T04:53:39.071Z,995.47
2023-05-17T04:54:39.107Z,995.48
2023-05-17T04:55:39.037Z,995.53
2023-05-17T04:56:39.016Z,995.57
2023-05-17T04:57:39.022Z,995.54
2023-05-17T04:58:40.002Z,995.56
2023-05-17T04:59:39.031Z,995.56
2023-05-17T05:00:38.974Z,995.55
2023-05-17T05:01:38.998Z,995.54
2023-05-17T05:02:38.992Z,995.58
2023-05-17T05:03:39.110Z,995.59
2023-05-17T05:04:39.068Z,995.59
2023-05-17T05:05:38.929Z,995.56
2023-05-17T05:06:38.926Z,995.63
2023-05-17T05:07:38.920Z,995.61
2023-05-17T05:08:38.986Z,995.62
2023-05-17T05:09:38.912Z,995.61
2023-05-17T05:10:38.894Z,995.60
2023-05-17T05:11:38.930Z,995.65
2023-05-17T05:12:38.885Z,995.61
2023-05-17T05:13:38.987Z,995.69
2023-05-17T05:14:38.862Z,995.67
2023-05-17T05:15:38.835Z,995.64
2023-05-17T05:16:38.838Z,995.67
2023-05-17T05:17:38.905Z,995.70
2023-05-17T05:18:38.974Z,995.69
2023-05-17T05:19:39.999Z,995.70
2023-05-17T05:20:38.807Z,995.69
2023-05-17T05:21:38.779Z,995.71
2023-05-17T05:22:38.770Z,995.68
2023-05-17T05:23:38.767Z,995.73
2023-05-17T05:24:39.053Z,995.73
2023-05-17T05:25:38.756Z,995.78
2023-05-17T05:26:38.765Z,995.77
2023-05-17T05:27:38.730Z,995.83
2023-05-17T05:28:38.940Z,995.82
2023-05-17T05:29:38.713Z,995.83
2023-05-17T05:30:38.758Z,995.78
2023-05-17T05:31:38.683Z,995.82
2023-05-17T05:32:38.800Z,995.78
2023-05-17T05:33:38.797Z,995.82
2023-05-17T05:34:38.668Z,995.84
2023-05-17T05:35:38.671Z,995.83
2023-05-17T05:36:38.652Z,995.87
2023-05-17T05:37:38.698Z,995.90
2023-05-17T05:38:38.626Z,995.87
2023-05-17T05:39:38.619Z,995.92
2023-05-17T05:40:38.616Z,995.87
2023-05-17T05:41:38.593Z,995.90
2023-05-17T05:42:38.588Z,995.99
2023-05-17T05:43:38.590Z,995.93
2023-05-17T05:44:38.580Z,995.91
2023-05-17T05:45:38.563Z,995.97
2023-05-17T05:46:38.592Z,995.99
2023-05-17T05:47:38.674Z,995.99
2023-05-17T05:48:38.605Z,995.98
2023-05-17T05:49:38.565Z,996.02
2023-05-17T05:50:38.549Z,996.05
2023-05-17T05:51:38.654Z,996.01
2023-05-17T05:52:38.480Z,996.03
2023-05-17T05:53:38.482Z,996.05
2023-05-17T05:54:38.456Z,996.10
2023-05-17T05:55:38.450Z,996.03
2023-05-17T05:56:38.470Z,996.07
2023-05-17T05:57:38.439Z,996.07
2023-05-17T05:58:38.440Z,996.06
2023-05-17T05:59:38.462Z,996.07
2023-05-17T06:00:38.507Z,996.05
2023-05-17T06:01:38.409Z,996.07
2023-05-17T06:02:38.434Z,996.11
2023-05-17T06:03:38.403Z,996.14
2023-05-17T06:04:45.166Z,996.15
2023-05-17T06:05:40.536Z,996.15
2023-05-17T06:06:38.588Z,996.12
2023-05-17T06:07:38.459Z,996.18
2023-05-17T06:08:38.332Z,996.18
2023-05-17T06:09:38.340Z,996.21
2023-05-17T06:10:38.313Z,996.18
2023-05-17T06:11:38.334Z,996.21
2023-05-17T06:12:38.322Z,996.24
2023-05-17T06:13:38.284Z,996.17
2023-05-17T06:14:38.278Z,996.17
2023-05-17T06:15:38.274Z,996.23
2023-05-17T06:16:38.288Z,996.28
2023-05-17T06:17:38.348Z,996.24
2023-05-17T06:18:38.369Z,996.25
2023-05-17T06:19:38.328Z,996.26
2023-05-17T06:20:38.245Z,996.22
2023-05-17T06:21:38.286Z,996.25
2023-05-17T06:22:38.200Z,996.22
2023-05-17T06:23:38.288Z,996.23
2023-05-17T06:24:38.291Z,996.27
2023-05-17T06:25:38.217Z,996.30
2023-05-17T06:26:38.163Z,996.34
2023-05-17T06:27:39.179Z,996.33
2023-05-17T06:28:38.142Z,996.34
2023-05-17T06:29:38.130Z,996.30
2023-05-17T06:30:38.134Z,996.33
2023-05-17T06:31:38.114Z,996.39
2023-05-17T06:32:38.189Z,996.34
2023-05-17T06:33:38.127Z,996.37
2023-05-17T06:34:38.078Z,996.34
2023-05-17T06:35:51.565Z,996.37
2023-05-17T06:36:39.073Z,996.35
2023-05-17T06:37:38.081Z,996.36
2023-05-17T06:38:38.078Z,996.40
2023-05-17T06:39:38.173Z,996.34
2023-05-17T06:40:38.056Z,996.32
2023-05-17T06:41:38.038Z,996.34
2023-05-17T06:42:38.013Z,996.36
2023-05-17T06:43:38.026Z,996.38
2023-05-17T06:44:38.022Z,996.34
2023-05-17T06:45:37.990Z,996.39
2023-05-17T06:46:37.976Z,996.32
2023-05-17T06:47:38.053Z,996.50
2023-05-17T06:48:38.052Z,996.55
2023-05-17T06:49:37.956Z,996.29
2023-05-17T06:50:38.007Z,996.27
2023-05-17T06:51:37.915Z,996.31
2023-05-17T06:52:37.926Z,996.35
2023-05-17T06:53:37.891Z,996.33
2023-05-17T06:54:37.892Z,996.36
2023-05-17T06:55:37.863Z,996.36
2023-05-17T06:56:37.865Z,996.37
2023-05-17T06:57:37.905Z,996.47
2023-05-17T06:58:37.853Z,996.48
2023-05-17T06:59:38.446Z,996.49
2023-05-17T07:00:37.837Z,996.47
2023-05-17T07:01:37.988Z,996.44
2023-05-17T07:02:37.963Z,996.48
2023-05-17T07:03:37.865Z,996.49
2023-05-17T07:04:37.812Z,996.48
2023-05-17T07:05:37.810Z,996.48
2023-05-17T07:06:37.804Z,996.57
2023-05-17T07:07:37.760Z,996.54
2023-05-17T07:08:37.730Z,996.48
2023-05-17T07:09:38.756Z,996.23
2023-05-17T07:10:37.739Z,996.36
2023-05-17T07:11:37.837Z,996.33
2023-05-17T07:12:37.741Z,996.41
2023-05-17T07:13:37.740Z,996.56
2023-05-17T07:14:37.706Z,996.38
2023-05-17T07:15:37.720Z,996.54
2023-05-17T07:16:37.665Z,996.34
2023-05-17T07:17:37.760Z,996.57
2023-05-17T07:18:37.718Z,996.46
2023-05-17T07:19:37.767Z,996.49
2023-05-17T07:20:37.649Z,996.38
2023-05-17T07:21:37.670Z,996.39
2023-05-17T07:22:37.621Z,996.37
2023-05-17T07:23:37.594Z,996.39
2023-05-17T07:24:37.633Z,996.41
2023-05-17T07:25:37.590Z,996.41
2023-05-17T07:26:37.582Z,996.52
2023-05-17T07:27:37.707Z,996.41
2023-05-17T07:28:37.600Z,996.45
2023-05-17T07:29:37.659Z,996.44
2023-05-17T07:30:37.664Z,996.40
2023-05-17T07:31:37.506Z,996.36
2023-05-17T07:32:37.676Z,996.51
2023-05-17T07:33:37.621Z,996.52
2023-05-17T07:34:37.708Z,996.51
2023-05-17T07:35:37.706Z,996.50
2023-05-17T07:36:37.503Z,996.51
2023-05-17T07:37:37.450Z,996.57
2023-05-17T07:38:37.439Z,996.57
2023-05-17T07:39:37.444Z,996.58
2023-05-17T07:40:37.486Z,996.63
2023-05-17T07:41:37.421Z,996.63
2023-05-17T07:42:37.426Z,996.56
2023-05-17T07:43:37.492Z,996.59
2023-05-17T07:44:37.403Z,996.61
2023-05-17T07:45:37.388Z,996.66
2023-05-17T07:46:38.420Z,996.65
2023-05-17T07:47:37.421Z,996.49
2023-05-17T07:48:37.476Z,996.56
2023-05-17T07:49:37.362Z,996.68
2023-05-17T07:50:37.373Z,996.69
2023-05-17T07:51:37.382Z,996.67
2023-05-17T07:52:37.347Z,996.63
2023-05-17T07:53:37.304Z,996.70
2023-05-17T07:54:37.312Z,996.66
2023-05-17T07:55:37.328Z,996.53
2023-05-17T07:56:37.319Z,996.61
2023-05-17T07:57:37.278Z,996.57
2023-05-17T07:58:37.316Z,996.62
2023-05-17T07:59:37.249Z,996.63
2023-05-17T08:00:37.450Z,996.65
2023-05-17T08:01:37.232Z,996.65
2023-05-17T08:02:37.259Z,996.66
2023-05-17T08:03:37.224Z,996.78
2023-05-17T08:04:37.248Z,996.63
2023-05-17T08:05:37.265Z,996.70
2023-05-17T08:06:37.168Z,996.74
2023-05-17T08:07:37.188Z,996.69
2023-05-17T08:08:37.155Z,996.73
2023-05-17T08:09:37.157Z,996.75
2023-05-17T08:10:37.283Z,996.81
2023-05-17T08:11:37.982Z,996.69
2023-05-17T08:12:37.125Z,996.84
2023-05-17T08:13:37.506Z,996.73
2023-05-17T08:14:37.100Z,996.69
2023-05-17T08:15:37.154Z,996.70
2023-05-17T08:16:37.080Z,996.68
2023-05-17T08:17:37.127Z,996.70
2023-05-17T08:18:37.199Z,996.70
2023-05-17T08:19:37.263Z,996.63
2023-05-17T08:20:37.034Z,996.69
2023-05-17T08:21:37.035Z,996.67
2023-05-17T08:22:37.033Z,996.56
2023-05-17T08:23:37.012Z,996.58
2023-05-17T08:24:37.037Z,996.56
2023-05-17T08:25:37.024Z,996.63
2023-05-17T08:26:37.009Z,996.57
2023-05-17T08:27:36.972Z,996.61
2023-05-17T08:28:37.031Z,996.67
2023-05-17T08:29:38.894Z,996.66
2023-05-17T08:30:36.945Z,996.59
2023-05-17T08:31:36.946Z,996.58
2023-05-17T08:32:36.994Z,996.70
2023-05-17T08:33:36.988Z,996.70
2023-05-17T08:34:37.902Z,996.67
2023-05-17T08:35:36.909Z,996.64
2023-05-17T08:36:36.958Z,996.68
2023-05-17T08:37:36.896Z,996.74
2023-05-17T08:38:36.870Z,996.75
2023-05-17T08:39:36.920Z,996.72
2023-05-17T08:40:36.868Z,996.64
2023-05-17T08:41:36.877Z,996.59
2023-05-17T08:42:36.814Z,996.67
2023-05-17T08:43:36.808Z,996.66
2023-05-17T08:44:36.831Z,996.63
2023-05-17T08:45:36.783Z,996.59
2023-05-17T08:46:36.789Z,996.51
2023-05-17T08:47:36.921Z,996.54
2023-05-17T08:48:36.894Z,996.60
2023-05-17T08:49:37.381Z,996.56
2023-05-17T08:50:36.738Z,996.63
2023-05-17T08:51:36.757Z,996.61
2023-05-17T08:52:36.730Z,996.64
2023-05-17T08:53:36.718Z,996.55
2023-05-17T08:54:36.717Z,996.50
2023-05-17T08:55:36.741Z,996.44
2023-05-17T08:56:36.670Z,996.52
2023-05-17T08:57:36.690Z,996.56
2023-05-17T08:58:48.087Z,996.56
2023-05-17T08:59:37.667Z,996.55
2023-05-17T09:00:36.644Z,996.55
2023-05-17T09:01:36.661Z,996.52
2023-05-17T09:02:36.688Z,996.52
2023-05-17T09:03:36.693Z,996.55
2023-05-17T09:04:36.622Z,996.61
2023-05-17T09:05:36.634Z,996.61
2023-05-17T09:06:36.595Z,996.63
2023-05-17T09:07:36.604Z,996.59
2023-05-17T09:08:36.563Z,996.59
2023-05-17T09:09:36.551Z,996.70
2023-05-17T09:10:36.537Z,996.64
2023-05-17T09:11:36.557Z,996.65
2023-05-17T09:12:36.537Z,996.63
2023-05-17T09:13:36.520Z,996.64
2023-05-17T09:14:36.499Z,996.75
2023-05-17T09:15:36.493Z,996.67
2023-05-17T09:16:36.497Z,996.61
2023-05-17T09:17:36.539Z,996.61
2023-05-17T09:18:36.576Z,996.67
2023-05-17T09:19:36.607Z,996.56
2023-05-17T09:20:36.453Z,996.63
2023-05-17T09:21:36.450Z,996.58
2023-05-17T09:22:36.437Z,996.72
2023-05-17T09:23:36.409Z,996.70
2023-05-17T09:24:36.445Z,996.59
2023-05-17T09:25:36.395Z,996.50
2023-05-17T09:26:36.389Z,996.58
2023-05-17T09:27:36.384Z,996.64
2023-05-17T09:28:36.351Z,996.62
2023-05-17T09:29:36.355Z,996.55
2023-05-17T09:30:36.336Z,996.49
2023-05-17T09:31:36.349Z,996.66
2023-05-17T09:32:36.363Z,996.66
2023-05-17T09:33:36.344Z,996.64
2023-05-17T09:34:36.326Z,996.71
2023-05-17T09:35:36.304Z,996.65
2023-05-17T09:36:36.278Z,996.63
2023-05-17T09:37:36.261Z,996.56
2023-05-17T09:38:36.306Z,996.55
2023-05-17T09:39:36.271Z,996.52
2023-05-17T09:40:36.256Z,996.48
2023-05-17T09:41:36.235Z,996.42
2023-05-17T09:42:36.219Z,996.54
2023-05-17T09:43:36.223Z,996.52
2023-05-17T09:44:36.201Z,996.50
2023-05-17T09:45:36.224Z,996.65
2023-05-17T09:46:36.185Z,996.59
2023-05-17T09:47:36.223Z,996.54
2023-05-17T09:48:36.202Z,996.52
2023-05-17T09:49:36.178Z,996.61
2023-05-17T09:50:36.151Z,996.66
2023-05-17T09:51:36.150Z,996.68
2023-05-17T09:52:36.131Z,996.55
2023-05-17T09:53:36.124Z,996.57
2023-05-17T09:54:36.115Z,996.53
2023-05-17T09:55:36.757Z,996.57
2023-05-17T09:56:36.129Z,996.68
2023-05-17T09:57:36.088Z,996.70
2023-05-17T09:58:36.077Z,996.72
2023-05-17T09:59:36.068Z,996.66
2023-05-17T10:00:36.049Z,996.62
2023-05-17T10:01:36.026Z,996.65
2023-05-17T10:02:36.226Z,996.69
2023-05-17T10:03:36.085Z,996.74
2023-05-17T10:04:36.043Z,996.63
2023-05-17T10:05:36.119Z,996.64
2023-05-17T10:06:45.216Z,996.78
2023-05-17T10:07:37.007Z,996.66
2023-05-17T10:08:35.955Z,996.67
2023-05-17T10:09:36.030Z,996.69
2023-05-17T10:10:35.949Z,996.75
2023-05-17T10:11:35.944Z,996.76
2023-05-17T10:12:35.932Z,996.73
2023-05-17T10:13:35.946Z,996.79
2023-05-17T10:14:35.930Z,996.79
2023-05-17T10:15:35.965Z,996.73
2023-05-17T10:16:35.880Z,996.65
2023-05-17T10:17:36.008Z,996.62
2023-05-17T10:18:35.969Z,996.60
2023-05-17T10:19:35.930Z,996.65
2023-05-17T10:20:35.877Z,996.63
2023-05-17T10:21:35.840Z,996.64
2023-05-17T10:22:35.855Z,996.64
2023-05-17T10:23:35.844Z,996.66
2023-05-17T10:24:35.819Z,996.70
2023-05-17T10:25:35.813Z,996.75
2023-05-17T10:26:35.813Z,996.76
2023-05-17T10:27:35.810Z,996.78
2023-05-17T10:28:35.779Z,996.74
2023-05-17T10:29:35.788Z,996.77
2023-05-17T10:30:35.823Z,996.74
2023-05-17T10:31:35.745Z,996.68
2023-05-17T10:32:35.797Z,996.76
2023-05-17T10:33:35.820Z,996.72
2023-05-17T10:34:35.707Z,996.70
2023-05-17T10:35:35.733Z,996.72
2023-05-17T10:36:35.740Z,996.70
2023-05-17T10:37:35.691Z,996.73
2023-05-17T10:38:42.568Z,996.66
2023-05-17T10:39:36.689Z,996.71
2023-05-17T10:40:35.669Z,996.69
2023-05-17T10:41:35.644Z,996.76
2023-05-17T10:42:35.649Z,996.63
2023-05-17T10:43:35.643Z,996.76
2023-05-17T10:44:35.644Z,996.75
2023-05-17T10:45:35.617Z,996.72
2023-05-17T10:46:35.611Z,996.63
2023-05-17T10:47:35.702Z,996.76
2023-05-17T10:49:07.569Z,996.75
2023-05-17T10:49:35.607Z,996.85
2023-05-17T10:50:35.592Z,996.77
2023-05-17T10:51:35.568Z,996.81
2023-05-17T10:52:35.572Z,996.76
2023-05-17T10:53:35.534Z,996.87
2023-05-17T10:54:35.538Z,996.85
2023-05-17T10:55:35.603Z,996.72
2023-05-17T10:56:35.537Z,996.74
2023-05-17T10:57:49.736Z,996.79
2023-05-17T10:58:36.495Z,996.80
2023-05-17T10:59:35.474Z,996.82
2023-05-17T11:00:35.461Z,996.81
2023-05-17T11:01:35.471Z,996.79
2023-05-17T11:02:35.540Z,996.79
2023-05-17T11:03:35.424Z,996.77
2023-05-17T11:04:35.501Z,996.76
2023-05-17T11:05:35.494Z,996.72
2023-05-17T11:06:35.435Z,996.74
2023-05-17T11:07:35.413Z,996.84
2023-05-17T11:08:35.392Z,996.82
2023-05-17T11:09:35.385Z,996.76
2023-05-17T11:10:35.404Z,996.76
2023-05-17T11:11:35.358Z,996.84
2023-05-17T11:12:37.319Z,996.82
2023-05-17T11:13:35.355Z,996.83
2023-05-17T11:14:35.326Z,996.83
2023-05-17T11:15:35.349Z,996.80
2023-05-17T11:16:35.302Z,996.87
2023-05-17T11:17:35.390Z,996.88
2023-05-17T11:18:38.993Z,996.83
2023-05-17T11:19:36.394Z,996.81
2023-05-17T11:20:36.020Z,996.86
2023-05-17T11:21:35.295Z,996.79
2023-05-17T11:22:35.255Z,996.85
2023-05-17T11:23:35.285Z,996.69
2023-05-17T11:24:35.248Z,996.67
2023-05-17T11:25:35.239Z,996.75
2023-05-17T11:26:35.223Z,996.72
2023-05-17T11:27:35.241Z,996.78
2023-05-17T11:28:35.228Z,996.76
2023-05-17T11:29:35.589Z,996.79
2023-05-17T11:30:35.204Z,996.85
2023-05-17T11:31:35.173Z,996.84
2023-05-17T11:32:35.275Z,996.87
2023-05-17T11:33:35.306Z,996.88
2023-05-17T11:34:35.268Z,996.83
2023-05-17T11:35:35.153Z,996.74
2023-05-17T11:36:35.141Z,996.76
2023-05-17T11:37:35.108Z,996.84
2023-05-17T11:38:35.118Z,996.81
2023-05-17T11:39:35.085Z,996.85
2023-05-17T11:40:35.064Z,996.79
2023-05-17T11:41:35.099Z,996.74
2023-05-17T11:42:35.111Z,996.82
2023-05-17T11:43:35.060Z,996.79
2023-05-17T11:44:35.123Z,996.81
2023-05-17T11:45:35.029Z,996.82
2023-05-17T11:46:35.051Z,996.75
2023-05-17T11:47:35.235Z,996.72
2023-05-17T11:48:35.186Z,996.63
2023-05-17T11:49:36.667Z,996.66
2023-05-17T11:50:34.983Z,996.75
2023-05-17T11:51:34.994Z,996.80
2023-05-17T11:52:34.984Z,996.72
2023-05-17T11:53:34.965Z,996.79
2023-05-17T11:54:34.932Z,996.72
2023-05-17T11:55:34.930Z,996.82
2023-05-17T11:56:42.714Z,996.82
2023-05-17T11:57:38.301Z,996.86
2023-05-17T11:58:34.899Z,996.78
2023-05-17T11:59:34.890Z,996.71
2023-05-17T12:00:34.905Z,996.75
2023-05-17T12:01:34.881Z,996.68
2023-05-17T12:02:34.895Z,996.70
2023-05-17T12:03:34.876Z,996.72
2023-05-17T12:04:34.898Z,996.74
2023-05-17T12:05:34.836Z,996.72
2023-05-17T12:06:34.899Z,996.76
2023-05-17T12:07:34.830Z,996.76
2023-05-17T12:08:34.839Z,996.77
2023-05-17T12:09:34.823Z,996.80
2023-05-17T12:10:35.274Z,996.83
2023-05-17T12:11:34.775Z,996.72
2023-05-17T12:12:34.776Z,996.69
2023-05-17T12:13:34.765Z,996.83
2023-05-17T12:14:34.778Z,996.84
2023-05-17T12:15:34.731Z,996.70
2023-05-17T12:16:34.772Z,996.76
2023-05-17T12:17:34.788Z,996.76
2023-05-17T12:18:34.812Z,996.79
2023-05-17T12:19:34.782Z,996.78
2023-05-17T12:20:34.731Z,996.76
2023-05-17T12:21:34.725Z,996.83
2023-05-17T12:22:34.667Z,996.75
2023-05-17T12:23:34.664Z,996.73
2023-05-17T12:24:34.695Z,996.71
2023-05-17T12:25:34.650Z,996.72
2023-05-17T12:26:34.694Z,996.69
2023-05-17T12:27:34.624Z,996.69
2023-05-17T12:28:34.605Z,996.82