createdAt,value
2017-11-05T00:00:14.866Z,997.56
2017-11-05T00:01:14.861Z,997.54
2017-11-05T00:02:14.843Z,997.56
2017-11-05T00:03:14.839Z,997.53
2017-11-05T00:04:14.836Z,997.53
2017-11-05T00:05:14.816Z,997.49
2017-11-05T00:06:14.807Z,997.55
2017-11-05T00:07:14.799Z,997.55
2017-11-05T00:08:14.787Z,997.56
2017-11-05T00:09:14.796Z,997.56
2017-11-05T00:10:14.779Z,997.57
2017-11-05T00:11:14.760Z,997.55
2017-11-05T00:12:14.749Z,997.59
2017-11-05T00:13:14.743Z,997.58
2017-11-05T00:14:14.730Z,997.58
2017-11-05T00:15:14.723Z,997.60
2017-11-05T00:16:14.712Z,997.64
2017-11-05T00:17:14.714Z,997.64
2017-11-05T00:18:14.694Z,997.62
2017-11-05T00:19:14.686Z,997.63
2017-11-05T00:20:14.685Z,997.68
2017-11-05T00:21:14.666Z,997.60
2017-11-05T00:22:14.668Z,997.64
2017-11-05T00:23:14.648Z,997.62
2017-11-05T00:24:14.640Z,997.60
2017-11-05T00:25:14.629Z,997.59
2017-11-05T00:26:14.627Z,997.58
2017-11-05T00:27:14.613Z,997.58
2017-11-05T00:28:14.605Z,997.59
2017-11-05T00:29:14.593Z,997.57
2017-11-05T00:30:14.600Z,997.55
2017-11-05T00:31:14.577Z,997.58
2017-11-05T00:32:14.567Z,997.58
2017-11-05T00:33:14.557Z,997.53
2017-11-05T00:34:14.546Z,997.53
2017-11-05T00:35:14.536Z,997.52
2017-11-05T00:36:14.534Z,997.52
2017-11-05T00:37:14.519Z,997.52
2017-11-05T00:38:14.550Z,997.53
2017-11-05T00:39:14.506Z,997.51
2017-11-05T00:40:14.490Z,997.49
2017-11-05T00:41:14.491Z,997.51
2017-11-05T00:42:14.473Z,997.51
2017-11-05T00:43:14.472Z,997.50
2017-11-05T00:44:14.454Z,997.54
2017-11-05T00:45:14.445Z,997.52
2017-11-05T00:46:14.437Z,997.52
2017-11-05T00:47:14.428Z,997.50
2017-11-05T00:48:14.416Z,997.53
2017-11-05T00:49:14.414Z,997.53
2017-11-05T00:50:14.420Z,997.53
2017-11-05T00:51:14.389Z,997.53
2017-11-05T00:52:14.379Z,997.54
2017-11-05T00:53:14.374Z,997.58
2017-11-05T00:54:14.373Z,997.59
2017-11-05T00:55:14.354Z,997.57
2017-11-05T00:56:14.348Z,997.58
2017-11-05T00:57:14.332Z,997.53
2017-11-05T00:58:14.330Z,997.55
2017-11-05T00:59:14.317Z,997.59
2017-11-05T01:00:14.318Z,997.59
2017-11-05T01:01:14.295Z,997.61
2017-11-05T01:02:14.287Z,997.59
2017-11-05T01:03:14.286Z,997.59
2017-11-05T01:04:14.268Z,997.60
2017-11-05T01:05:14.261Z,997.61
2017-11-05T01:06:14.265Z,997.62
2017-11-05T01:07:14.251Z,997.60
2017-11-05T01:08:14.236Z,997.62
2017-11-05T01:09:14.231Z,997.60
2017-11-05T01:10:14.212Z,997.59
2017-11-05T01:11:14.206Z,997.64
2017-11-05T01:12:14.197Z,997.62
2017-11-05T01:13:14.195Z,997.62
2017-11-05T01:14:14.175Z,997.62
2017-11-05T01:15:14.166Z,997.60
2017-11-05T01:16:14.163Z,997.62
2017-11-05T01:17:14.149Z,997.61
2017-11-05T01:18:14.143Z,997.60
2017-11-05T01:19:14.132Z,997.62
2017-11-05T01:20:14.127Z,997.60
2017-11-05T01:21:14.110Z,997.59
2017-11-05T01:22:14.104Z,997.57
2017-11-05T01:23:14.094Z,997.62
2017-11-05T01:24:14.084Z,997.62
2017-11-05T01:25:14.091Z,997.67
2017-11-05T01:26:14.075Z,997.65
2017-11-05T01:27:14.058Z,997.64
2017-11-05T01:28:14.048Z,997.63
2017-11-05T01:29:14.043Z,997.60
2017-11-05T01:30:14.029Z,997.66
2017-11-05T01:31:14.022Z,997.66
2017-11-05T01:32:14.008Z,997.69
2017-11-05T01:33:13.999Z,997.66
2017-11-05T01:34:13.991Z,997.70
2017-11-05T01:35:13.985Z,997.69
2017-11-05T01:36:13.974Z,997.68
2017-11-05T01:37:13.966Z,997.66
2017-11-05T01:38:13.955Z,997.69
2017-11-05T01:39:13.951Z,997.70
2017-11-05T01:40:13.939Z,997.70
2017-11-05T01:41:13.927Z,997.67
2017-11-05T01:42:13.925Z,997.67
2017-11-05T01:43:13.914Z,997.67
2017-11-05T01:44:13.900Z,997.62
2017-11-05T01:45:13.891Z,997.64
2017-11-05T01:46:13.901Z,997.63
2017-11-05T01:47:13.873Z,997.65
2017-11-05T01:48:13.860Z,997.61
2017-11-05T01:49:13.856Z,997.60
2017-11-05T01:50:13.850Z,997.60
2017-11-05T01:51:13.856Z,997.57
2017-11-05T01:52:15.682Z,997.57
2017-11-05T01:53:13.817Z,997.58
2017-11-05T01:54:13.809Z,997.57
2017-11-05T01:55:13.800Z,997.54
2017-11-05T01:56:13.803Z,997.58
2017-11-05T01:57:13.779Z,997.57
2017-11-05T01:58:13.772Z,997.58
2017-11-05T01:59:13.762Z,997.58
2017-11-05T02:00:13.752Z,997.57
2017-11-05T02:01:13.741Z,997.59
2017-11-05T02:02:13.752Z,997.62
2017-11-05T02:03:13.728Z,997.61
2017-11-05T02:04:13.722Z,997.65
2017-11-05T02:05:13.710Z,997.63
2017-11-05T02:06:13.701Z,997.66
2017-11-05T02:07:13.687Z,997.64
2017-11-05T02:08:13.689Z,997.62
2017-11-05T02:09:13.670Z,997.64
2017-11-05T02:10:13.666Z,997.65
2017-11-05T02:11:13.663Z,997.61
2017-11-05T02:12:13.643Z,997.59
2017-11-05T02:13:13.638Z,997.61
2017-11-05T02:14:13.622Z,997.62
2017-11-05T02:15:13.633Z,997.59
2017-11-05T02:16:13.617Z,997.58
2017-11-05T02:17:13.596Z,997.56
2017-11-05T02:18:13.590Z,997.55
2017-11-05T02:19:13.578Z,997.56
2017-11-05T02:20:13.567Z,997.55
2017-11-05T02:21:13.560Z,997.57
2017-11-05T02:22:13.549Z,997.58
2017-11-05T02:23:13.539Z,997.54
2017-11-05T02:24:13.535Z,997.54
2017-11-05T02:25:13.521Z,997.53
2017-11-05T02:26:13.513Z,997.54
2017-11-05T02:27:13.503Z,997.51
2017-11-05T02:28:13.491Z,997.51
2017-11-05T02:29:13.541Z,997.49
2017-11-05T02:30:13.478Z,997.48
2017-11-05T02:31:13.474Z,997.50
2017-11-05T02:32:13.457Z,997.49
2017-11-05T02:33:13.449Z,997.48
2017-11-05T02:34:13.437Z,997.48
2017-11-05T02:35:13.432Z,997.47
2017-11-05T02:36:13.417Z,997.44
2017-11-05T02:37:13.416Z,997.46
2017-11-05T02:38:13.402Z,997.43
2017-11-05T02:39:13.396Z,997.46
2017-11-05T02:40:13.382Z,997.47
2017-11-05T02:41:13.378Z,997.51
2017-11-05T02:42:13.362Z,997.50
2017-11-05T02:43:13.356Z,997.48
2017-11-05T02:44:13.365Z,997.46
2017-11-05T02:45:13.334Z,997.47
2017-11-05T02:46:13.326Z,997.49
2017-11-05T02:47:13.317Z,997.55
2017-11-05T02:48:13.305Z,997.60
2017-11-05T02:49:13.297Z,997.61
2017-11-05T02:50:13.299Z,997.63
2017-11-05T02:51:13.287Z,997.60
2017-11-05T02:52:13.268Z,997.63
2017-11-05T02:53:13.259Z,997.59
2017-11-05T02:54:13.251Z,997.56
2017-11-05T02:55:13.243Z,997.53
2017-11-05T02:56:13.237Z,997.55
2017-11-05T02:57:13.223Z,997.51
2017-11-05T02:58:13.212Z,997.53
2017-11-05T02:59:13.208Z,997.54
2017-11-05T03:00:13.196Z,997.51
2017-11-05T03:01:13.190Z,997.55
2017-11-05T03:02:13.174Z,997.49
2017-11-05T03:03:13.175Z,997.51
2017-11-05T03:04:13.154Z,997.51
2017-11-05T03:05:13.146Z,997.57
2017-11-05T03:06:13.136Z,997.53
2017-11-05T03:07:13.130Z,997.50
2017-11-05T03:08:13.116Z,997.56
2017-11-05T03:09:13.126Z,997.55
2017-11-05T03:10:13.103Z,997.61
2017-11-05T03:11:13.098Z,997.61
2017-11-05T03:12:13.078Z,997.61
2017-11-05T03:13:13.069Z,997.60
2017-11-05T03:14:13.060Z,997.62
2017-11-05T03:15:13.057Z,997.59
2017-11-05T03:16:13.042Z,997.60
2017-11-05T03:17:13.033Z,997.57
2017-11-05T03:18:13.031Z,997.61
2017-11-05T03:19:13.012Z,997.63
2017-11-05T03:20:13.013Z,997.66
2017-11-05T03:21:12.997Z,997.64
2017-11-05T03:22:12.995Z,997.63
2017-11-05T03:23:12.976Z,997.60
2017-11-05T03:24:34.002Z,997.57
2017-11-05T03:25:12.957Z,997.59
2017-11-05T03:26:12.946Z,997.59
2017-11-05T03:27:12.937Z,997.59
2017-11-05T03:28:12.930Z,997.57
2017-11-05T03:29:12.918Z,997.57
2017-11-05T03:30:12.909Z,997.58
2017-11-05T03:31:12.899Z,997.59
2017-11-05T03:32:12.887Z,997.58
2017-11-05T03:33:12.878Z,997.60
2017-11-05T03:34:12.869Z,997.63
2017-11-05T03:35:12.861Z,997.60
2017-11-05T03:36:12.850Z,997.65
2017-11-05T03:37:12.845Z,997.69
2017-11-05T03:38:12.831Z,997.69
2017-11-05T03:39:12.828Z,997.72
2017-11-05T03:40:12.811Z,997.69
2017-11-05T03:41:12.805Z,997.69
2017-11-05T03:42:12.795Z,997.68
2017-11-05T03:43:12.784Z,997.65
2017-11-05T03:44:12.773Z,997.64
2017-11-05T03:45:12.778Z,997.63
2017-11-05T03:46:12.755Z,997.61
2017-11-05T03:47:12.749Z,997.66
2017-11-05T03:48:12.734Z,997.62
2017-11-05T03:49:12.728Z,997.64
2017-11-05T03:50:12.715Z,997.67
2017-11-05T03:51:12.709Z,997.67
2017-11-05T03:52:12.696Z,997.72
2017-11-05T03:53:12.690Z,997.70
2017-11-05T03:54:12.679Z,997.75
2017-11-05T03:55:12.668Z,997.74
2017-11-05T03:56:12.659Z,997.74
2017-11-05T03:57:12.648Z,997.76
2017-11-05T03:58:12.647Z,997.75
2017-11-05T03:59:12.629Z,997.75
2017-11-05T04:00:12.618Z,997.73
2017-11-05T04:01:12.607Z,997.70
2017-11-05T04:02:12.599Z,997.70
2017-11-05T04:03:12.590Z,997.65
2017-11-05T04:04:12.581Z,997.70
2017-11-05T04:05:12.570Z,997.69
2017-11-05T04:06:12.564Z,997.69
2017-11-05T04:07:12.553Z,997.62
2017-11-05T04:08:12.540Z,997.64
2017-11-05T04:09:12.531Z,997.66
2017-11-05T04:10:12.523Z,997.65
2017-11-05T04:11:12.512Z,997.63
2017-11-05T04:12:12.512Z,997.64
2017-11-05T04:13:12.493Z,997.64
2017-11-05T04:14:12.486Z,997.60
2017-11-05T04:15:12.473Z,997.59
2017-11-05T04:16:12.462Z,997.58
2017-11-05T04:17:12.454Z,997.57
2017-11-05T04:18:12.445Z,997.60
2017-11-05T04:19:12.433Z,997.60
2017-11-05T04:20:12.430Z,997.56
2017-11-05T04:21:12.420Z,997.56
2017-11-05T04:22:12.408Z,997.56
2017-11-05T04:23:12.400Z,997.55
2017-11-05T04:24:12.388Z,997.50
2017-11-05T04:25:12.384Z,997.50
2017-11-05T04:26:12.366Z,997.46
2017-11-05T04:27:12.360Z,997.52
2017-11-05T04:28:12.348Z,997.51
2017-11-05T04:29:12.341Z,997.52
2017-11-05T04:30:12.331Z,997.52
2017-11-05T04:31:12.326Z,997.50
2017-11-05T04:32:12.317Z,997.53
2017-11-05T04:33:12.301Z,997.56
2017-11-05T04:34:12.288Z,997.52
2017-11-05T04:35:12.290Z,997.53
2017-11-05T04:36:12.271Z,997.55
2017-11-05T04:37:12.266Z,997.51
2017-11-05T04:38:12.249Z,997.52
2017-11-05T04:39:12.240Z,997.52
2017-11-05T04:40:12.230Z,997.53
2017-11-05T04:41:12.224Z,997.52
2017-11-05T04:42:12.212Z,997.56
2017-11-05T04:43:12.200Z,997.54
2017-11-05T04:44:12.190Z,997.60
2017-11-05T04:45:12.182Z,997.59
2017-11-05T04:46:12.180Z,997.55
2017-11-05T04:47:12.162Z,997.55
2017-11-05T04:48:12.150Z,997.52
2017-11-05T04:49:12.144Z,997.60
2017-11-05T04:50:12.142Z,997.59
2017-11-05T04:51:12.139Z,997.56
2017-11-05T04:52:12.114Z,997.58
2017-11-05T04:53:12.103Z,997.60
2017-11-05T04:54:12.097Z,997.58
2017-11-05T04:55:12.085Z,997.59
2017-11-05T04:56:12.077Z,997.56
2017-11-05T04:57:12.066Z,997.53
2017-11-05T04:58:12.053Z,997.51
2017-11-05T04:59:12.046Z,997.53
2017-11-05T05:00:12.039Z,997.52
2017-11-05T05:01:12.026Z,997.52
2017-11-05T05:02:12.028Z,997.52
2017-11-05T05:03:12.006Z,997.50
2017-11-05T05:04:11.996Z,997.50
2017-11-05T05:05:11.986Z,997.51
2017-11-05T05:06:11.985Z,997.50
2017-11-05T05:07:11.967Z,997.52
2017-11-05T05:08:11.965Z,997.50
2017-11-05T05:09:11.946Z,997.46
2017-11-05T05:10:11.938Z,997.50
2017-11-05T05:11:11.926Z,997.47
2017-11-05T05:12:11.918Z,997.47
2017-11-05T05:13:11.908Z,997.47
2017-11-05T05:14:11.896Z,997.50
2017-11-05T05:15:11.910Z,997.49
2017-11-05T05:16:11.882Z,997.49
2017-11-05T05:17:11.868Z,997.50
2017-11-05T05:18:11.858Z,997.49
2017-11-05T05:19:11.850Z,997.50
2017-11-05T05:20:11.841Z,997.50
2017-11-05T05:21:11.853Z,997.51
2017-11-05T05:22:11.820Z,997.57
2017-11-05T05:23:11.809Z,997.56
2017-11-05T05:24:11.807Z,997.62
2017-11-05T05:25:11.793Z,997.62
2017-11-05T05:26:11.781Z,997.64
2017-11-05T05:27:11.781Z,997.61
2017-11-05T05:28:11.759Z,997.60
2017-11-05T05:29:11.756Z,997.60
2017-11-05T05:30:11.741Z,997.60
2017-11-05T05:31:11.736Z,997.60
2017-11-05T05:32:11.721Z,997.60
2017-11-05T05:33:11.724Z,997.63
2017-11-05T05:34:20.452Z,997.65
2017-11-05T05:36:05.673Z,997.63
2017-11-05T05:37:05.349Z,997.64
2017-11-05T05:38:59.017Z,997.67
2017-11-05T05:39:58.997Z,997.68
2017-11-05T05:40:59.008Z,997.66
2017-11-05T05:41:58.987Z,997.67
2017-11-05T05:42:58.974Z,997.65
2017-11-05T05:43:58.954Z,997.70
2017-11-05T05:44:58.953Z,997.71
2017-11-05T05:45:58.935Z,997.73
2017-11-05T05:46:58.933Z,997.69
2017-11-05T05:47:58.920Z,997.71
2017-11-05T05:48:58.915Z,997.73
2017-11-05T05:49:58.897Z,997.72
2017-11-05T05:50:58.887Z,997.71
2017-11-05T05:51:58.878Z,997.69
2017-11-05T05:52:58.871Z,997.69
2017-11-05T05:53:58.858Z,997.64
2017-11-05T05:54:58.853Z,997.72
2017-11-05T05:55:58.836Z,997.72
2017-11-05T05:56:58.828Z,997.76
2017-11-05T05:57:58.818Z,997.79
2017-11-05T05:58:58.809Z,997.80
2017-11-05T05:59:58.803Z,997.81
2017-11-05T06:00:58.791Z,997.78
2017-11-05T06:01:58.778Z,997.84
2017-11-05T06:02:58.768Z,997.80
2017-11-05T06:03:58.764Z,997.82
2017-11-05T06:04:58.749Z,997.83
2017-11-05T06:05:58.741Z,997.87
2017-11-05T06:06:58.729Z,997.85
2017-11-05T06:07:58.718Z,997.86
2017-11-05T06:08:58.711Z,997.87
2017-11-05T06:09:58.698Z,997.91
2017-11-05T06:10:58.690Z,997.92
2017-11-05T06:11:58.687Z,997.93
2017-11-05T06:12:58.671Z,997.92
2017-11-05T06:13:58.672Z,997.94
2017-11-05T06:14:58.651Z,997.93
2017-11-05T06:15:58.647Z,997.95
2017-11-05T06:16:58.628Z,997.98
2017-11-05T06:17:58.626Z,998.01
2017-11-05T06:18:58.611Z,998.04
2017-11-05T06:19:58.605Z,998.03
2017-11-05T06:20:58.590Z,998.12
2017-11-05T06:21:58.579Z,998.13
2017-11-05T06:22:58.569Z,998.17
2017-11-05T06:23:58.559Z,998.18
2017-11-05T06:24:58.551Z,998.19
2017-11-05T06:25:58.546Z,998.22
2017-11-05T06:26:58.855Z,998.23
2017-11-05T06:27:58.520Z,998.23
2017-11-05T06:28:58.510Z,998.22
2017-11-05T06:29:58.500Z,998.17
2017-11-05T06:30:58.516Z,998.18
2017-11-05T06:31:58.480Z,998.16
2017-11-05T06:32:58.472Z,998.22
2017-11-05T06:33:58.460Z,998.27
2017-11-05T06:34:58.459Z,998.24
2017-11-05T06:35:58.664Z,998.28
2017-11-05T06:36:58.431Z,998.28
2017-11-05T06:37:58.421Z,998.35
2017-11-05T06:38:58.411Z,998.33
2017-11-05T06:39:58.406Z,998.37
2017-11-05T06:40:58.389Z,998.40
2017-11-05T06:41:58.380Z,998.46
2017-11-05T06:42:58.368Z,998.44
2017-11-05T06:43:58.358Z,998.50
2017-11-05T06:44:58.401Z,998.55
2017-11-05T06:45:58.339Z,998.56
2017-11-05T06:46:58.367Z,998.57
2017-11-05T06:47:58.318Z,998.62
2017-11-05T06:48:58.374Z,998.63
2017-11-05T06:49:58.367Z,998.63
2017-11-05T06:50:58.288Z,998.63
2017-11-05T06:51:58.278Z,998.68
2017-11-05T06:52:58.274Z,998.73
2017-11-05T06:53:58.259Z,998.74
2017-11-05T06:54:58.247Z,998.73
2017-11-05T06:55:58.323Z,998.76
2017-11-05T06:56:58.226Z,998.79
2017-11-05T06:57:58.275Z,998.79
2017-11-05T06:58:58.212Z,998.79
2017-11-05T06:59:58.196Z,998.83
2017-11-05T07:00:58.289Z,998.84
2017-11-05T07:01:58.202Z,998.81
2017-11-05T07:02:58.178Z,998.86
2017-11-05T07:03:58.156Z,998.88
2017-11-05T07:04:58.146Z,998.89
2017-11-05T07:05:58.135Z,998.92
2017-11-05T07:06:58.129Z,998.93
2017-11-05T07:07:58.124Z,998.96
2017-11-05T07:08:58.101Z,998.99
2017-11-05T07:09:58.095Z,999.01
2017-11-05T07:10:58.106Z,999.00
2017-11-05T07:11:58.073Z,999.01
2017-11-05T07:12:58.063Z,999.02
2017-11-05T07:13:58.051Z,999.04
2017-11-05T07:14:58.044Z,999.11
2017-11-05T07:15:58.033Z,999.10
2017-11-05T07:16:58.021Z,999.10
2017-11-05T07:17:58.015Z,999.12
2017-11-05T07:18:58.003Z,999.18
2017-11-05T07:19:57.994Z,999.21
2017-11-05T07:20:57.987Z,999.23
2017-11-05T07:21:57.972Z,999.22
2017-11-05T07:22:57.960Z,999.29
2017-11-05T07:23:57.951Z,999.29
2017-11-05T07:24:57.940Z,999.32
2017-11-05T07:25:57.929Z,999.38
2017-11-05T07:26:57.927Z,999.35
2017-11-05T07:27:57.918Z,999.39
2017-11-05T07:28:57.925Z,999.36
2017-11-05T07:29:57.916Z,999.41
2017-11-05T07:30:57.889Z,999.41
2017-11-05T07:31:57.867Z,999.45
2017-11-05T07:32:57.864Z,999.46
2017-11-05T07:33:57.848Z,999.47
2017-11-05T07:34:57.838Z,999.48
2017-11-05T07:35:57.828Z,999.50
2017-11-05T07:36:57.818Z,999.49
2017-11-05T07:37:57.807Z,999.45
2017-11-05T07:38:57.801Z,999.51
2017-11-05T07:39:57.785Z,999.51
2017-11-05T07:40:57.775Z,999.50
2017-11-05T07:41:57.765Z,999.59
2017-11-05T07:42:57.756Z,999.63
2017-11-05T07:43:57.745Z,999.62
2017-11-05T07:44:57.747Z,999.67
2017-11-05T07:45:57.723Z,999.67
2017-11-05T07:46:57.716Z,999.69
2017-11-05T07:47:57.703Z,999.71
2017-11-05T07:48:57.695Z,999.67
2017-11-05T07:49:57.685Z,999.73
2017-11-05T07:50:57.679Z,999.74
2017-11-05T07:51:57.671Z,999.73
2017-11-05T07:52:57.651Z,999.70
2017-11-05T07:53:57.645Z,999.76
2017-11-05T07:54:57.635Z,999.76
2017-11-05T07:55:57.621Z,999.78
2017-11-05T07:56:57.613Z,999.77
2017-11-05T07:57:57.601Z,999.77
2017-11-05T07:58:57.591Z,999.77
2017-11-05T07:59:57.579Z,999.82
2017-11-05T08:00:57.569Z,999.81
2017-11-05T08:01:57.565Z,999.82
2017-11-05T08:02:57.552Z,999.84
2017-11-05T08:03:57.544Z,999.86
2017-11-05T08:04:57.526Z,999.87
2017-11-05T08:05:57.531Z,999.89
2017-11-05T08:06:57.506Z,999.89
2017-11-05T08:07:57.497Z,999.93
2017-11-05T08:08:57.492Z,999.97
2017-11-05T08:09:57.474Z,1000.02
2017-11-05T08:10:57.464Z,1000.00
2017-11-05T08:11:57.455Z,999.98
2017-11-05T08:12:57.444Z,999.99
2017-11-05T08:13:57.432Z,1000.01
2017-11-05T08:14:57.427Z,999.93
2017-11-05T08:15:57.412Z,999.99
2017-11-05T08:16:57.402Z,1000.01
2017-11-05T08:17:57.392Z,1000.06
2017-11-05T08:18:57.381Z,1000.05
2017-11-05T08:19:57.369Z,1000.00
2017-11-05T08:20:57.369Z,1000.09
2017-11-05T08:21:57.351Z,1000.06
2017-11-05T08:22:57.339Z,1000.06
2017-11-05T08:23:57.328Z,1000.04
2017-11-05T08:24:57.318Z,1000.12
2017-11-05T08:25:57.308Z,1000.10
2017-11-05T08:26:57.303Z,1000.09
2017-11-05T08:27:57.285Z,1000.09
2017-11-05T08:28:57.274Z,1000.07
2017-11-05T08:29:57.268Z,1000.04
2017-11-05T08:30:57.256Z,1000.03
2017-11-05T08:31:57.251Z,1000.03
2017-11-05T08:32:57.242Z,999.99
2017-11-05T08:33:57.220Z,1000.05
2017-11-05T08:34:57.212Z,1000.09
2017-11-05T08:35:57.202Z,1000.11
2017-11-05T08:36:57.196Z,1000.12
2017-11-05T08:37:57.180Z,1000.18
2017-11-05T08:38:57.181Z,1000.18
2017-11-05T08:39:57.158Z,1000.15
2017-11-05T08:40:57.151Z,1000.13
2017-11-05T08:41:57.138Z,1000.12
2017-11-05T08:42:57.129Z,1000.04
2017-11-05T08:43:57.194Z,1000.04
2017-11-05T08:44:57.112Z,1000.08
2017-11-05T08:45:57.096Z,999.99
2017-11-05T08:46:57.101Z,1000.00
2017-11-05T08:47:57.074Z,1000.02
2017-11-05T08:48:57.068Z,1000.00
2017-11-05T08:49:57.057Z,1000.07
2017-11-05T08:50:57.130Z,1000.04
2017-11-05T08:51:57.826Z,1000.08
2017-11-05T08:52:57.021Z,1000.09
2017-11-05T08:53:57.026Z,1000.11
2017-11-05T08:54:57.002Z,1000.13
2017-11-05T08:55:56.986Z,1000.14
2017-11-05T08:56:56.986Z,1000.15
2017-11-05T08:57:56.972Z,1000.17
2017-11-05T08:58:56.958Z,1000.21
2017-11-05T08:59:56.947Z,1000.24
2017-11-05T09:00:56.939Z,1000.21
2017-11-05T09:01:56.928Z,1000.26
2017-11-05T09:02:56.917Z,1000.23
2017-11-05T09:03:56.907Z,1000.22
2017-11-05T09:04:56.895Z,1000.19
2017-11-05T09:05:56.883Z,1000.22
2017-11-05T09:06:56.875Z,1000.17
2017-11-05T09:07:56.867Z,1000.26
2017-11-05T09:08:56.866Z,1000.28
2017-11-05T09:09:56.845Z,1000.28
2017-11-05T09:10:56.830Z,1000.30
2017-11-05T09:11:56.819Z,1000.32
2017-11-05T09:12:56.814Z,1000.38
2017-11-05T09:14:01.331Z,1000.35
2017-11-05T09:14:56.786Z,1000.34
2017-11-05T09:15:56.777Z,1000.41
2017-11-05T09:16:56.774Z,1000.40
2017-11-05T09:17:57.370Z,1000.41
2017-11-05T09:19:18.342Z,1000.41
2017-11-05T09:22:08.189Z,1000.39
2017-11-05T09:22:29.950Z,1000.44
2017-11-05T09:23:30.462Z,1000.40
2017-11-05T09:24:31.263Z,1000.42
2017-11-05T09:25:30.013Z,1000.43
2017-11-05T09:26:29.919Z,1000.44
2017-11-05T09:27:29.888Z,1000.53
2017-11-05T09:28:29.878Z,1000.55
2017-11-05T09:29:29.869Z,1000.59
2017-11-05T09:30:29.860Z,1000.60
2017-11-05T09:31:29.845Z,1000.64
2017-11-05T09:32:29.837Z,1000.64
2017-11-05T09:33:29.826Z,1000.64
2017-11-05T09:34:29.826Z,1000.64
2017-11-05T09:35:29.814Z,1000.64
2017-11-05T09:36:29.795Z,1000.65
2017-11-05T09:37:29.785Z,1000.70
2017-11-05T09:38:29.784Z,1000.73
2017-11-05T09:39:29.763Z,1000.80
2017-11-05T09:40:29.752Z,1000.77
2017-11-05T09:41:29.750Z,1000.79
2017-11-05T09:42:29.731Z,1000.79
2017-11-05T09:43:29.737Z,1000.81
2017-11-05T09:44:29.712Z,1000.85
2017-11-05T09:45:29.699Z,1000.93
2017-11-05T09:46:29.691Z,1000.89
2017-11-05T09:47:29.683Z,1000.88
2017-11-05T09:48:29.669Z,1000.91
2017-11-05T09:49:29.660Z,1000.91
2017-11-05T09:50:29.647Z,1000.90
2017-11-05T09:51:29.640Z,1000.94
2017-11-05T09:52:29.626Z,1000.96
2017-11-05T09:53:29.637Z,1000.96
2017-11-05T09:54:29.605Z,1000.92
2017-11-05T09:55:29.599Z,1000.92
2017-11-05T09:56:29.592Z,1000.88
2017-11-05T09:57:29.582Z,1000.93
2017-11-05T09:58:29.570Z,1000.90
2017-11-05T09:59:29.571Z,1000.93
2017-11-05T10:00:29.542Z,1000.87
2017-11-05T10:01:29.533Z,1000.84
2017-11-05T10:02:29.522Z,1000.91
2017-11-05T10:03:29.523Z,1000.89
2017-11-05T10:04:29.512Z,1000.91
2017-11-05T10:05:29.544Z,1000.95
2017-11-05T10:06:29.480Z,1001.01
2017-11-05T10:07:29.469Z,1001.07
2017-11-05T10:08:29.488Z,1001.09
2017-11-05T10:09:29.453Z,1001.12
2017-11-05T10:10:29.455Z,1001.21
2017-11-05T10:11:29.485Z,1001.20
2017-11-05T10:12:29.416Z,1001.20
2017-11-05T10:13:29.407Z,1001.22
2017-11-05T10:14:29.396Z,1001.26
2017-11-05T10:15:29.395Z,1001.24
2017-11-05T10:16:29.385Z,1001.29
2017-11-05T10:17:29.374Z,1001.30
2017-11-05T10:18:29.354Z,1001.34
2017-11-05T10:19:29.346Z,1001.33
2017-11-05T10:20:29.336Z,1001.42
2017-11-05T10:21:29.324Z,1001.39
2017-11-05T10:22:29.319Z,1001.38
2017-11-05T10:23:29.304Z,1001.37
2017-11-05T10:24:29.293Z,1001.35
2017-11-05T10:25:29.283Z,1001.28
2017-11-05T10:26:29.326Z,1001.27
2017-11-05T10:27:29.857Z,1001.28
2017-11-05T10:28:29.251Z,1001.27
2017-11-05T10:29:29.243Z,1001.30
2017-11-05T10:30:29.230Z,1001.31
2017-11-05T10:31:29.218Z,1001.30
2017-11-05T10:32:29.209Z,1001.37
2017-11-05T10:33:29.197Z,1001.39
2017-11-05T10:34:29.188Z,1001.47
2017-11-05T10:35:29.177Z,1001.44
2017-11-05T10:36:29.170Z,1001.45
2017-11-05T10:37:29.158Z,1001.47
2017-11-05T10:38:29.160Z,1001.49
2017-11-05T10:39:29.136Z,1001.52
2017-11-05T10:40:29.127Z,1001.51
2017-11-05T10:41:29.122Z,1001.51
2017-11-05T10:42:29.107Z,1001.56
2017-11-05T10:43:29.097Z,1001.55
2017-11-05T10:44:29.096Z,1001.53
2017-11-05T10:45:29.082Z,1001.54
2017-11-05T10:46:29.063Z,1001.56
2017-11-05T10:47:29.053Z,1001.53
2017-11-05T10:48:29.044Z,1001.49
2017-11-05T10:49:29.034Z,1001.51
2017-11-05T10:50:29.023Z,1001.47
2017-11-05T10:51:29.015Z,1001.53
2017-11-05T10:52:29.000Z,1001.54
2017-11-05T10:53:28.992Z,1001.57
2017-11-05T10:54:28.983Z,1001.56
2017-11-05T10:55:29.913Z,1001.57
2017-11-05T10:56:28.967Z,1001.55
2017-11-05T10:57:28.955Z,1001.53
2017-11-05T10:58:29.915Z,1001.53
2017-11-05T10:59:28.932Z,1001.55
2017-11-05T11:00:28.936Z,1001.58
2017-11-05T11:01:28.922Z,1001.56
2017-11-05T11:02:28.906Z,1001.60
2017-11-05T11:03:28.897Z,1001.58
2017-11-05T11:04:28.881Z,1001.56
2017-11-05T11:05:28.875Z,1001.59
2017-11-05T11:06:28.874Z,1001.64
2017-11-05T11:07:28.855Z,1001.63
2017-11-05T11:08:28.846Z,1001.63
2017-11-05T11:09:28.838Z,1001.63
2017-11-05T11:10:28.824Z,1001.66
2017-11-05T11:11:28.815Z,1001.65
2017-11-05T11:12:28.813Z,1001.72
2017-11-05T11:13:28.790Z,1001.66
2017-11-05T11:14:28.789Z,1001.72
2017-11-05T11:15:28.785Z,1001.74
2017-11-05T11:16:28.760Z,1001.74
2017-11-05T11:17:28.751Z,1001.80
2017-11-05T11:18:28.770Z,1001.76
2017-11-05T11:19:28.735Z,1001.77
2017-11-05T11:20:28.730Z,1001.78
2017-11-05T11:21:28.719Z,1001.76
2017-11-05T11:22:28.704Z,1001.74
2017-11-05T11:23:28.736Z,1001.79
2017-11-05T11:24:28.690Z,1001.82
2017-11-05T11:25:28.672Z,1001.86
2017-11-05T11:26:28.660Z,1001.85
2017-11-05T11:27:28.655Z,1001.84
2017-11-05T11:28:28.640Z,1001.85
2017-11-05T11:29:28.634Z,1001.83
2017-11-05T11:30:28.623Z,1001.82
2017-11-05T11:31:28.611Z,1001.83
2017-11-05T11:32:28.598Z,1001.87
2017-11-05T11:33:28.593Z,1001.83
2017-11-05T11:34:28.582Z,1001.88
2017-11-05T11:35:28.571Z,1001.79
2017-11-05T11:36:28.561Z,1001.83
2017-11-05T11:37:28.551Z,1001.83
2017-11-05T11:38:28.546Z,1001.83
2017-11-05T11:39:28.532Z,1001.83
2017-11-05T11:40:28.525Z,1001.86
2017-11-05T11:41:28.516Z,1001.86
2017-11-05T11:42:28.507Z,1001.87
2017-11-05T11:43:28.612Z,1001.91
2017-11-05T11:44:28.691Z,1001.96
2017-11-05T11:45:28.671Z,1001.97
2017-11-05T11:46:28.776Z,1001.93
2017-11-05T11:47:28.458Z,1001.95
2017-11-05T11:48:28.448Z,1001.96
2017-11-05T11:49:28.780Z,1001.99
2017-11-05T11:50:28.740Z,1002.01
2017-11-05T11:51:28.501Z,1002.06
2017-11-05T11:52:28.408Z,1002.06
2017-11-05T11:53:28.395Z,1002.04
2017-11-05T11:54:28.385Z,1002.01
2017-11-05T11:55:28.378Z,1001.98
2017-11-05T11:56:28.367Z,1001.97
2017-11-05T11:57:28.360Z,1001.91
2017-11-05T11:58:28.347Z,1001.89
2017-11-05T11:59:28.501Z,1001.94
2017-11-05T12:00:28.326Z,1001.96
2017-11-05T12:01:28.549Z,1001.99
2017-11-05T12:02:28.308Z,1001.95
2017-11-05T12:03:28.299Z,1001.99
2017-11-05T12:04:28.286Z,1002.03
2017-11-05T12:05:28.277Z,1001.97
2017-11-05T12:06:32.926Z,1002.01
2017-11-05T12:07:28.268Z,1001.99
2017-11-05T12:08:28.250Z,1002.01
2017-11-05T12:09:28.244Z,1002.00
2017-11-05T12:10:28.232Z,1002.03
2017-11-05T12:11:28.228Z,1002.02
2017-11-05T12:12:28.211Z,1002.02
2017-11-05T12:13:28.203Z,1002.02
2017-11-05T12:14:28.928Z,1002.04
2017-11-05T12:15:28.932Z,1002.05
2017-11-05T12:16:28.932Z,1002.09
2017-11-05T12:17:28.157Z,1002.08
2017-11-05T12:18:28.164Z,1002.11
2017-11-05T12:19:28.137Z,1002.09
2017-11-05T12:20:28.141Z,1002.09
2017-11-05T12:21:28.123Z,1002.10
2017-11-05T12:22:28.113Z,1002.11
2017-11-05T12:23:28.100Z,1002.13