createdAt,value
2023-01-23T00:04:42.318Z,1.47
2023-01-23T00:09:45.251Z,1.47
2023-01-23T00:14:48.122Z,1.47
2023-01-23T00:19:53.984Z,1.48
2023-01-23T00:24:56.774Z,1.42
2023-01-23T00:29:59.669Z,1.46
2023-01-23T00:35:04.037Z,1.49
2023-01-23T00:40:08.282Z,1.45
2023-01-23T00:45:11.824Z,1.43
2023-01-23T00:50:16.134Z,1.44
2023-01-23T00:55:18.929Z,1.44
2023-01-23T01:00:22.038Z,1.46
2023-01-23T01:05:26.148Z,1.49
2023-01-23T01:10:29.647Z,1.46
2023-01-23T01:15:32.807Z,1.42
2023-01-23T01:20:37.004Z,1.41
2023-01-23T01:25:40.192Z,1.44
2023-01-23T01:30:43.087Z,1.45
2023-01-23T01:35:47.221Z,1.39
2023-01-23T01:40:50.402Z,1.41
2023-01-23T01:46:13.663Z,1.41
2023-01-23T01:51:23.647Z,1.46
2023-01-23T01:56:30.140Z,1.51
2023-01-23T02:01:33.348Z,1.50
2023-01-23T02:06:38.990Z,1.48
2023-01-23T02:11:43.432Z,1.49
2023-01-23T02:16:51.003Z,1.53
2023-01-23T02:22:07.180Z,1.53
2023-01-23T02:27:11.605Z,1.56
2023-01-23T02:32:14.674Z,1.55
2023-01-23T02:37:17.531Z,1.53
2023-01-23T02:42:23.702Z,1.51
2023-01-23T02:47:29.523Z,1.50
2023-01-23T02:52:34.248Z,1.51
2023-01-23T02:57:38.365Z,1.49
2023-01-23T03:02:41.207Z,1.54
2023-01-23T03:07:46.122Z,1.55
2023-01-23T03:12:50.270Z,1.50
2023-01-23T03:17:53.710Z,1.52
2023-01-23T03:22:57.221Z,1.56
2023-01-23T03:28:01.433Z,1.59
2023-01-23T03:33:04.397Z,1.62
2023-01-23T03:38:07.411Z,1.62
2023-01-23T03:43:11.718Z,1.59
2023-01-23T03:48:20.363Z,1.53
2023-01-23T03:53:23.365Z,1.50
2023-01-23T03:58:28.014Z,1.49
2023-01-23T04:03:32.830Z,1.49
2023-01-23T04:08:35.587Z,1.47
2023-01-23T04:13:40.237Z,1.45
2023-01-23T04:18:44.132Z,1.44
2023-01-23T04:23:46.983Z,1.42
2023-01-23T04:28:51.819Z,1.42
2023-01-23T04:33:54.642Z,1.40
2023-01-23T04:38:59.351Z,1.37
2023-01-23T04:44:19.312Z,1.32
2023-01-23T04:49:33.750Z,1.37
2023-01-23T04:54:36.760Z,1.40
2023-01-23T04:59:41.694Z,1.44
2023-01-23T05:04:44.568Z,1.50
2023-01-23T05:09:47.460Z,1.57
2023-01-23T05:14:53.386Z,1.56
2023-01-23T05:19:56.492Z,1.58
2023-01-23T05:24:59.262Z,1.61
2023-01-23T05:30:07.992Z,1.63
2023-01-23T05:35:11.827Z,1.62
2023-01-23T05:40:17.768Z,1.60
2023-01-23T05:45:42.280Z,1.56
2023-01-23T05:50:51.921Z,1.60
2023-01-23T05:55:55.566Z,1.62
2023-01-23T06:01:00.616Z,1.56
2023-01-23T06:06:21.754Z,1.56
2023-01-23T06:11:24.504Z,1.58
2023-01-23T06:16:28.856Z,1.58
2023-01-23T06:21:32.621Z,1.49
2023-01-23T06:26:35.814Z,1.58
2023-01-23T06:31:40.111Z,1.60
2023-01-23T06:36:46.156Z,1.56
2023-01-23T06:41:49.169Z,1.56
2023-01-23T06:46:59.650Z,1.58
2023-01-23T06:52:02.649Z,1.61
2023-01-23T06:57:06.039Z,1.55
2023-01-23T07:02:12.037Z,1.59
2023-01-23T07:07:23.115Z,1.63
2023-01-23T07:12:26.731Z,1.63
2023-01-23T07:17:30.989Z,1.59
2023-01-23T07:22:33.849Z,1.54
2023-01-23T07:27:36.659Z,1.60
2023-01-23T07:32:40.799Z,1.66
2023-01-23T07:37:43.628Z,1.69
2023-01-23T07:42:46.743Z,1.68
2023-01-23T07:47:50.866Z,1.71
2023-01-23T07:52:56.131Z,2.09
2023-01-23T07:57:59.605Z,2.44
2023-01-23T08:03:03.871Z,2.67
2023-01-23T08:08:13.421Z,2.86
2023-01-23T08:13:16.670Z,2.94
2023-01-23T08:18:20.798Z,2.93
2023-01-23T08:23:25.732Z,2.92
2023-01-23T08:28:28.873Z,2.76
2023-01-23T08:33:34.218Z,2.56
2023-01-23T08:38:37.009Z,2.45
2023-01-23T08:43:41.435Z,2.40
2023-01-23T08:48:45.645Z,2.38
2023-01-23T08:53:48.674Z,2.34
2023-01-23T08:58:52.167Z,2.24
2023-01-23T09:03:57.553Z,2.33
2023-01-23T09:09:00.369Z,2.35
2023-01-23T09:14:03.116Z,2.37
2023-01-23T09:19:08.152Z,2.50
2023-01-23T09:24:10.896Z,2.63
2023-01-23T09:29:13.658Z,2.63
2023-01-23T09:34:17.870Z,2.67
2023-01-23T09:39:21.873Z,2.80
2023-01-23T09:44:36.226Z,2.71
2023-01-23T09:49:47.118Z,2.79
2023-01-23T09:54:54.029Z,2.92
2023-01-23T10:00:04.909Z,2.94
2023-01-23T10:05:15.678Z,2.97
2023-01-23T10:10:54.737Z,3.10
2023-01-23T10:16:11.406Z,3.18
2023-01-23T10:21:26.346Z,3.04
2023-01-23T10:26:32.972Z,3.09
2023-01-23T10:31:39.617Z,3.12
2023-01-23T10:36:55.914Z,3.13
2023-01-23T10:42:02.482Z,3.20
2023-01-23T10:47:18.956Z,3.20
2023-01-23T10:52:36.254Z,3.13
2023-01-23T10:57:48.370Z,3.19
2023-01-23T11:02:51.547Z,3.28
2023-01-23T11:07:56.241Z,3.31
2023-01-23T11:13:00.839Z,3.39
2023-01-23T11:18:23.670Z,3.44
2023-01-23T11:23:27.752Z,3.40
2023-01-23T11:28:35.313Z,3.36
2023-01-23T11:33:44.331Z,3.32
2023-01-23T11:38:53.207Z,3.33
2023-01-23T11:43:56.154Z,3.31
2023-01-23T11:49:14.646Z,3.22
2023-01-23T11:54:39.245Z,3.33
2023-01-23T12:00:00.941Z,3.35
2023-01-23T12:05:22.499Z,3.36
2023-01-23T12:10:31.377Z,3.48
2023-01-23T12:15:44.658Z,3.50
2023-01-23T12:20:57.492Z,3.53
2023-01-23T12:26:13.277Z,3.53
2023-01-23T12:31:30.118Z,3.40
2023-01-23T12:37:12.331Z,3.43
2023-01-23T12:42:26.313Z,3.45
2023-01-23T12:47:33.941Z,3.61
2023-01-23T12:52:41.010Z,3.50
2023-01-23T12:58:00.043Z,3.53
2023-01-23T13:03:25.926Z,3.55
2023-01-23T13:08:40.511Z,3.61
2023-01-23T13:13:55.236Z,3.52
2023-01-23T13:19:17.128Z,3.50
2023-01-23T13:24:59.607Z,3.50
2023-01-23T13:30:06.149Z,3.50
2023-01-23T13:35:50.026Z,3.43
2023-01-23T13:41:26.245Z,3.41
2023-01-23T14:24:22.870Z,3.15
2023-01-23T14:29:28.431Z,3.10
2023-01-23T14:34:40.193Z,3.06
2023-01-23T14:39:53.023Z,3.03
2023-01-23T14:44:58.023Z,3.03
2023-01-23T14:50:03.503Z,2.99
2023-01-23T14:55:32.655Z,2.91
2023-01-23T15:00:36.695Z,2.86
2023-01-23T15:05:41.701Z,2.77
2023-01-23T15:10:47.466Z,2.77
2023-01-23T15:15:56.659Z,2.75
2023-01-23T15:21:02.937Z,2.63
2023-01-23T15:26:23.723Z,2.49
2023-01-23T15:31:30.679Z,2.41
2023-01-23T15:36:34.971Z,2.42
2023-01-23T15:41:45.661Z,2.46
2023-01-23T15:46:48.799Z,2.32
2023-01-23T15:51:53.333Z,2.31
2023-01-23T15:57:06.665Z,2.33
2023-01-23T16:02:29.713Z,2.29
2023-01-23T16:07:37.583Z,2.30
2023-01-23T16:12:40.359Z,2.26
2023-01-23T16:17:43.173Z,2.15
2023-01-23T16:22:50.064Z,2.13
2023-01-23T16:27:52.867Z,2.10
2023-01-23T16:32:57.186Z,2.11
2023-01-23T16:38:01.390Z,2.11
2023-01-23T16:43:04.160Z,2.20
2023-01-23T16:48:09.123Z,2.18
2023-01-23T16:53:23.141Z,2.17
2023-01-23T16:58:28.944Z,2.18
2023-01-23T17:03:36.175Z,2.15
2023-01-23T17:08:40.366Z,2.18
2023-01-23T17:13:43.993Z,2.20
2023-01-23T17:18:46.844Z,2.25
2023-01-23T17:23:50.964Z,2.21
2023-01-23T17:28:53.837Z,2.18
2023-01-23T17:33:57.059Z,2.13
2023-01-23T17:39:01.427Z,2.10
2023-01-23T17:44:04.345Z,2.10
2023-01-23T17:49:30.192Z,1.98
2023-01-23T17:54:34.555Z,2.01
2023-01-23T17:59:37.351Z,2.04
2023-01-23T18:04:44.066Z,2.07
2023-01-23T18:09:48.212Z,2.06
2023-01-23T18:14:57.320Z,2.04
2023-01-23T18:20:00.652Z,2.01
2023-01-23T18:25:06.083Z,2.03
2023-01-23T18:30:22.176Z,1.97
2023-01-23T18:35:33.797Z,1.94
2023-01-23T18:40:49.239Z,1.98
2023-01-23T18:45:53.924Z,2.04
2023-01-23T18:51:09.597Z,2.08
2023-01-23T18:56:23.547Z,2.03
2023-01-23T19:01:36.095Z,2.02
2023-01-23T19:06:41.227Z,2.00
2023-01-23T19:11:57.338Z,1.95
2023-01-23T19:17:08.789Z,1.94
2023-01-23T19:22:13.547Z,1.86
2023-01-23T19:27:22.335Z,1.83
2023-01-23T19:32:25.872Z,1.81
2023-01-23T19:37:28.702Z,1.82
2023-01-23T19:42:48.884Z,1.80
2023-01-23T19:47:54.352Z,1.85
2023-01-23T19:52:58.596Z,1.77
2023-01-23T19:58:02.772Z,1.74
2023-01-23T20:03:05.991Z,1.77
2023-01-23T20:08:09.924Z,1.72
2023-01-23T20:13:15.156Z,1.66
2023-01-23T20:18:18.117Z,1.74
2023-01-23T20:23:20.926Z,1.81
2023-01-23T20:28:25.066Z,1.87
2023-01-23T20:33:27.826Z,1.89
2023-01-23T20:38:30.909Z,1.91
2023-01-23T20:43:35.394Z,1.92
2023-01-23T20:48:39.787Z,1.91
2023-01-23T20:53:43.182Z,1.89
2023-01-23T20:59:06.391Z,1.91
2023-01-23T21:04:09.186Z,1.91
2023-01-23T21:09:11.975Z,1.87
2023-01-23T21:14:16.489Z,1.87
2023-01-23T21:19:19.393Z,1.91
2023-01-23T21:24:22.326Z,1.90
2023-01-23T21:29:26.544Z,1.91
2023-01-23T21:34:29.411Z,1.86
2023-01-23T21:39:32.180Z,1.86
2023-01-23T21:44:36.314Z,1.88
2023-01-23T21:49:39.084Z,1.85
2023-01-23T21:54:43.138Z,1.86
2023-01-23T22:00:07.314Z,1.89
2023-01-23T22:05:16.094Z,1.90
2023-01-23T22:10:19.057Z,1.93
2023-01-23T22:15:23.679Z,1.95
2023-01-23T22:20:26.797Z,1.94
2023-01-23T22:25:29.581Z,1.99
2023-01-23T22:30:33.677Z,2.00
2023-01-23T22:35:38.806Z,1.97
2023-01-23T22:40:42.343Z,1.91
2023-01-23T22:45:46.397Z,1.93
2023-01-23T22:50:49.161Z,1.92
2023-01-23T22:55:51.902Z,1.92
2023-01-23T23:00:56.112Z,1.96
2023-01-23T23:05:59.783Z,1.95
2023-01-23T23:11:03.419Z,1.93
2023-01-23T23:16:09.245Z,1.92
2023-01-23T23:21:13.631Z,1.85
2023-01-23T23:26:16.817Z,1.89
2023-01-23T23:31:21.048Z,1.87
2023-01-23T23:36:23.946Z,1.81
2023-01-23T23:41:26.786Z,1.95
2023-01-23T23:46:30.903Z,1.90
2023-01-23T23:51:33.640Z,1.89
2023-01-23T23:56:36.359Z,1.88
