createdAt,value
2018-12-31T00:01:35.246Z,4.97
2018-12-31T00:07:30.248Z,4.48
2018-12-31T00:13:25.237Z,4.03
2018-12-31T00:19:20.221Z,3.48
2018-12-31T00:25:15.298Z,3.43
2018-12-31T00:31:10.212Z,4.75
2018-12-31T00:37:05.236Z,3.73
2018-12-31T00:43:00.260Z,4.7
2018-12-31T00:48:55.217Z,5.48
2018-12-31T00:54:50.250Z,4.49
2018-12-31T01:00:45.242Z,5.24
2018-12-31T01:06:40.243Z,5
2018-12-31T01:12:35.232Z,3.69
2018-12-31T01:18:30.235Z,3.82
2018-12-31T01:24:25.259Z,2.97
2018-12-31T01:30:20.220Z,5.86
2018-12-31T01:36:15.240Z,7.58
2018-12-31T01:42:10.231Z,10.01
2018-12-31T01:48:05.242Z,11.42
2018-12-31T01:54:00.237Z,10.52
2018-12-31T01:59:55.251Z,10.59
2018-12-31T02:05:50.234Z,12.33
2018-12-31T02:11:45.239Z,9.58
2018-12-31T02:17:40.278Z,9.66
2018-12-31T02:23:35.266Z,10.7
2018-12-31T02:29:30.262Z,8.43
2018-12-31T02:35:25.237Z,8.75
2018-12-31T02:41:20.258Z,7.34
2018-12-31T02:47:15.277Z,4.75
2018-12-31T02:53:10.250Z,3.64
2018-12-31T02:59:05.251Z,3.06
2018-12-31T03:05:00.355Z,8.76
2018-12-31T03:10:55.280Z,8.99
2018-12-31T03:16:50.277Z,8.52
2018-12-31T03:22:45.267Z,7.76
2018-12-31T03:28:40.268Z,4.7
2018-12-31T03:34:35.275Z,2.71
2018-12-31T03:40:30.262Z,1.73
2018-12-31T03:46:25.277Z,1.86
2018-12-31T03:52:20.255Z,2.11
2018-12-31T03:58:15.266Z,1.74
2018-12-31T04:04:10.292Z,2.06
2018-12-31T04:10:05.320Z,1.73
2018-12-31T04:16:00.267Z,2.74
2018-12-31T04:21:55.289Z,1.87
2018-12-31T04:27:50.325Z,2.5
2018-12-31T04:33:45.261Z,2.95
2018-12-31T04:39:40.299Z,5.18
2018-12-31T04:45:35.293Z,4.55
2018-12-31T04:51:30.294Z,5.75
2018-12-31T04:57:25.297Z,5.31
2018-12-31T05:03:20.289Z,4.7
2018-12-31T05:09:15.285Z,3.23
2018-12-31T05:15:10.272Z,4.29
2018-12-31T05:21:05.280Z,4.53
2018-12-31T05:27:00.286Z,5.18
2018-12-31T05:32:55.285Z,4.55
2018-12-31T05:38:50.279Z,5.55
2018-12-31T05:44:45.287Z,4.95
2018-12-31T05:50:40.277Z,4.79
2018-12-31T05:56:35.327Z,4.86
2018-12-31T06:02:30.287Z,4.83
2018-12-31T06:08:25.295Z,5.39
2018-12-31T06:14:20.334Z,5
2018-12-31T06:20:15.328Z,6.79
2018-12-31T06:26:10.291Z,5.78
2018-12-31T06:32:05.305Z,4.8
2018-12-31T06:38:00.328Z,4.66
2018-12-31T06:43:55.302Z,5.43
2018-12-31T06:49:50.310Z,5.7
2018-12-31T06:55:45.310Z,5
2018-12-31T07:01:40.337Z,2.81
2018-12-31T07:07:35.300Z,3.12
2018-12-31T07:13:30.316Z,3.91
2018-12-31T07:19:25.291Z,3.43
2018-12-31T07:25:20.307Z,3.4
2018-12-31T07:31:15.300Z,3.13
2018-12-31T07:37:10.332Z,3.7
2018-12-31T07:43:05.322Z,4.3
2018-12-31T07:49:00.313Z,5.53
2018-12-31T07:54:55.308Z,6.33
2018-12-31T08:00:50.312Z,6.54
2018-12-31T08:06:45.322Z,6.15
2018-12-31T08:12:40.319Z,6.23
2018-12-31T08:18:35.405Z,8.33
2018-12-31T08:24:30.333Z,7.94
2018-12-31T08:30:25.317Z,8.61
2018-12-31T08:36:21.750Z,7.03
2018-12-31T08:42:15.324Z,5.69
2018-12-31T08:48:10.327Z,8.52
2018-12-31T08:54:05.363Z,7.73
2018-12-31T09:00:00.385Z,7.58
2018-12-31T09:05:55.333Z,5.04
2018-12-31T09:11:50.330Z,7.76
2018-12-31T09:17:45.317Z,11.85
2018-12-31T09:23:40.354Z,15.95
2018-12-31T09:29:35.345Z,18.2
2018-12-31T09:35:30.359Z,13.81
2018-12-31T09:41:25.376Z,13.24
2018-12-31T09:47:20.348Z,11.87
2018-12-31T09:53:15.359Z,16.1
2018-12-31T09:59:10.354Z,15.05
2018-12-31T10:05:05.346Z,14.29
2018-12-31T10:11:00.374Z,15.89
2018-12-31T10:16:55.357Z,15.43
2018-12-31T10:22:50.341Z,16.24
2018-12-31T10:28:45.361Z,15.11
2018-12-31T10:34:40.347Z,15.86
2018-12-31T10:40:35.385Z,15.63
2018-12-31T10:46:30.343Z,17.09
2018-12-31T10:52:25.359Z,15.13
2018-12-31T10:58:20.382Z,17.82
2018-12-31T11:04:15.386Z,18.79
2018-12-31T11:10:10.361Z,18.38
2018-12-31T11:16:05.382Z,17.38
2018-12-31T11:22:00.374Z,16.87
2018-12-31T11:27:55.349Z,17.05
2018-12-31T11:33:50.351Z,18.87
2018-12-31T11:39:45.365Z,20.2
2018-12-31T11:45:40.382Z,19.85
2018-12-31T11:51:35.383Z,19.29
2018-12-31T11:57:30.392Z,17.47
2018-12-31T12:03:25.358Z,15.34
2018-12-31T12:09:20.390Z,15.76
2018-12-31T12:15:15.380Z,16.17
2018-12-31T12:21:10.383Z,13.58
2018-12-31T12:27:05.390Z,11.98
2018-12-31T12:33:00.394Z,11.64
2018-12-31T12:38:56.110Z,11.38
2018-12-31T12:44:50.398Z,10.9
2018-12-31T12:50:45.370Z,12.32
2018-12-31T12:56:40.389Z,11.44
2018-12-31T13:02:35.391Z,11.67
2018-12-31T13:08:30.386Z,11.6
2018-12-31T13:14:25.502Z,13.14
2018-12-31T13:20:20.392Z,12.48
2018-12-31T13:26:15.385Z,12.7
2018-12-31T13:32:10.402Z,13.23
2018-12-31T13:38:05.412Z,13.79
2018-12-31T13:44:00.400Z,14.5
2018-12-31T13:49:55.432Z,14.57
2018-12-31T13:55:50.404Z,13.13
2018-12-31T14:01:45.394Z,14.71
2018-12-31T14:07:40.396Z,12.96
2018-12-31T14:13:35.386Z,11.87
2018-12-31T14:19:30.403Z,13.46
2018-12-31T14:25:25.404Z,12.5
2018-12-31T14:31:20.442Z,10.16
2018-12-31T14:37:15.400Z,11.41
2018-12-31T14:43:10.451Z,11.67
2018-12-31T14:49:05.444Z,11.43
2018-12-31T14:55:00.443Z,15.24
2018-12-31T15:00:55.422Z,20.34
2018-12-31T15:06:50.433Z,19.45
2018-12-31T15:12:45.416Z,22.4
2018-12-31T15:18:40.409Z,18.1
2018-12-31T15:24:35.406Z,14.59
2018-12-31T15:30:30.421Z,20.96
2018-12-31T15:36:25.433Z,25.03
2018-12-31T15:42:20.405Z,16.33
2018-12-31T15:48:15.444Z,12.32
2018-12-31T15:54:10.425Z,17.45
2018-12-31T16:00:05.428Z,16.65
2018-12-31T16:06:00.481Z,14.23
2018-12-31T16:11:55.454Z,15.04
2018-12-31T16:17:50.421Z,10.46
2018-12-31T16:23:45.433Z,9.76
2018-12-31T16:29:40.502Z,20.76
2018-12-31T16:35:35.452Z,34.03
2018-12-31T16:41:30.436Z,43.47
2018-12-31T16:47:25.493Z,21.46
2018-12-31T16:53:20.478Z,12.08
2018-12-31T16:59:15.449Z,15.26
2018-12-31T17:05:10.452Z,14.88
2018-12-31T17:11:05.429Z,17.28
2018-12-31T17:17:00.487Z,19.31
2018-12-31T17:22:55.457Z,9.21
2018-12-31T17:28:50.466Z,9.31
2018-12-31T17:34:45.497Z,9.63
2018-12-31T17:40:40.462Z,8.61
2018-12-31T17:46:35.448Z,11.32
2018-12-31T17:52:30.454Z,12.06
2018-12-31T17:58:25.462Z,9.1
2018-12-31T18:04:20.451Z,27.9
2018-12-31T18:10:15.447Z,27.9
2018-12-31T18:16:10.468Z,19.2
2018-12-31T18:22:05.500Z,18.76
2018-12-31T18:28:00.435Z,19.07
2018-12-31T18:33:55.451Z,14.9
2018-12-31T18:39:50.468Z,14.19
2018-12-31T18:45:45.439Z,10.35
2018-12-31T18:51:40.452Z,11.22
2018-12-31T18:57:35.442Z,15.36
2018-12-31T19:03:30.470Z,15.74
2018-12-31T19:09:25.521Z,13.87
2018-12-31T19:15:20.466Z,11.44
2018-12-31T19:21:15.464Z,11.3
2018-12-31T19:27:10.483Z,9.55
2018-12-31T19:33:05.450Z,10.44
2018-12-31T19:39:00.464Z,11.68
2018-12-31T19:44:55.465Z,11.84
2018-12-31T19:50:50.459Z,11.67
2018-12-31T19:56:45.462Z,9.42
2018-12-31T20:02:40.512Z,9.41
2018-12-31T20:08:35.464Z,10.63
2018-12-31T20:14:30.481Z,10.14
2018-12-31T20:20:25.464Z,13.56
2018-12-31T20:26:20.486Z,13.17
2018-12-31T20:32:15.523Z,11.08
2018-12-31T20:38:10.477Z,10.14
2018-12-31T20:44:05.474Z,10.48
2018-12-31T20:50:00.494Z,9.41
2018-12-31T20:55:55.501Z,18.47
2018-12-31T21:01:50.516Z,22.11
2018-12-31T21:07:45.483Z,22.35
2018-12-31T21:13:40.537Z,19.7
2018-12-31T21:19:35.485Z,13.64
2018-12-31T21:25:30.494Z,12.79
2018-12-31T21:31:25.537Z,10.56
2018-12-31T21:37:20.505Z,9.15
2018-12-31T21:43:15.502Z,11.58
2018-12-31T21:49:10.501Z,12.7
2018-12-31T21:55:05.518Z,9.07
2018-12-31T22:01:00.493Z,9.61
2018-12-31T22:06:55.495Z,11.63
2018-12-31T22:12:50.525Z,11.61
2018-12-31T22:18:45.535Z,12.02
2018-12-31T22:24:40.513Z,13.78
2018-12-31T22:30:35.513Z,10.43
2018-12-31T22:36:30.510Z,11.5
2018-12-31T22:42:25.497Z,11.83
2018-12-31T22:48:20.506Z,15.12
2018-12-31T22:54:15.552Z,16.98
2018-12-31T23:00:10.514Z,12.65
2018-12-31T23:06:05.508Z,12.09
2018-12-31T23:12:00.542Z,12.2
2018-12-31T23:17:55.526Z,22.12
2018-12-31T23:23:50.549Z,26.37
2018-12-31T23:29:45.526Z,26.04
2018-12-31T23:35:40.515Z,24.2
2018-12-31T23:41:35.566Z,23.88
2018-12-31T23:47:30.520Z,20.31
2018-12-31T23:53:25.530Z,16.5
2018-12-31T23:59:20.512Z,19
