createdAt,value
2019-05-05T00:01:18.247Z,100.00
2019-05-05T00:04:07.464Z,100.00
2019-05-05T00:06:38.778Z,100.00
2019-05-05T00:09:10.181Z,100.00
2019-05-05T00:11:48.735Z,100.00
2019-05-05T00:14:37.636Z,100.00
2019-05-05T00:17:10.337Z,100.00
2019-05-05T00:19:41.476Z,100.00
2019-05-05T00:22:12.444Z,100.00
2019-05-05T00:24:44.450Z,100.00
2019-05-05T00:27:15.411Z,100.00
2019-05-05T00:29:46.569Z,100.00
2019-05-05T00:32:17.598Z,100.00
2019-05-05T00:34:48.771Z,100.00
2019-05-05T00:37:19.799Z,100.00
2019-05-05T00:39:51.118Z,100.00
2019-05-05T00:42:22.019Z,100.00
2019-05-05T00:44:52.124Z,100.00
2019-05-05T00:47:41.346Z,100.00
2019-05-05T00:50:15.307Z,100.00
2019-05-05T00:52:46.438Z,100.00
2019-05-05T00:55:17.416Z,100.00
2019-05-05T00:57:48.575Z,100.00
2019-05-05T01:00:44.358Z,100.00
2019-05-05T01:03:17.134Z,100.00
2019-05-05T01:05:49.820Z,100.00
2019-05-05T01:08:24.835Z,100.00
2019-05-05T01:10:55.421Z,100.00
2019-05-05T01:13:26.710Z,100.00
2019-05-05T01:15:57.799Z,100.00
2019-05-05T01:18:28.872Z,100.00
2019-05-05T01:20:59.836Z,100.00
2019-05-05T01:23:31.185Z,100.00
2019-05-05T01:26:02.185Z,100.00
2019-05-05T01:28:32.928Z,100.00
2019-05-05T01:31:05.978Z,100.00
2019-05-05T01:33:41.839Z,100.00
2019-05-05T01:36:14.886Z,100.00
2019-05-05T01:38:47.598Z,100.00
2019-05-05T01:41:25.297Z,100.00
2019-05-05T01:43:56.323Z,100.00
2019-05-05T01:46:27.545Z,100.00
2019-05-05T01:48:58.473Z,100.00
2019-05-05T01:51:29.686Z,100.00
2019-05-05T01:54:00.647Z,100.00
2019-05-05T01:56:32.052Z,100.00
2019-05-05T01:59:05.162Z,100.00
2019-05-05T02:01:37.001Z,100.00
2019-05-05T02:04:08.038Z,100.00
2019-05-05T02:06:38.132Z,100.00
2019-05-05T02:09:09.777Z,100.00
2019-05-05T02:11:40.906Z,100.00
2019-05-05T02:14:12.247Z,100.00
2019-05-05T02:16:45.191Z,100.00
2019-05-05T02:19:16.173Z,100.00
2019-05-05T02:21:47.168Z,100.00
2019-05-05T02:24:18.317Z,100.00
2019-05-05T02:26:49.399Z,100.00
2019-05-05T02:29:25.245Z,100.00
2019-05-05T02:32:15.776Z,100.00
2019-05-05T02:34:48.994Z,100.00
2019-05-05T02:37:20.045Z,100.00
2019-05-05T02:40:02.278Z,100.00
2019-05-05T02:42:27.093Z,100.00
2019-05-05T02:45:04.969Z,100.00
2019-05-05T02:47:47.913Z,100.00
2019-05-05T02:50:18.816Z,100.00
2019-05-05T02:52:50.344Z,100.00
2019-05-05T02:55:23.522Z,100.00
2019-05-05T02:57:56.159Z,100.00
2019-05-05T03:00:29.239Z,100.00
2019-05-05T03:03:04.391Z,100.00
2019-05-05T03:05:35.521Z,100.00
2019-05-05T03:08:07.235Z,100.00
2019-05-05T03:10:38.274Z,100.00
2019-05-05T03:13:09.606Z,100.00
2019-05-05T03:15:46.479Z,100.00
2019-05-05T03:18:17.973Z,100.00
2019-05-05T03:21:01.552Z,100.00
2019-05-05T03:23:24.010Z,100.00
2019-05-05T03:25:55.475Z,100.00
2019-05-05T03:28:27.287Z,100.00
2019-05-05T03:30:58.534Z,100.00
2019-05-05T03:33:30.098Z,100.00
2019-05-05T03:36:03.521Z,100.00
2019-05-05T03:38:35.981Z,100.00
2019-05-05T03:41:10.851Z,100.00
2019-05-05T03:43:59.947Z,100.00
2019-05-05T03:46:34.456Z,100.00
2019-05-05T03:49:06.820Z,100.00
2019-05-05T03:51:38.852Z,100.00
2019-05-05T03:54:10.168Z,100.00
2019-05-05T03:56:41.525Z,100.00
2019-05-05T03:59:14.130Z,100.00
2019-05-05T04:01:47.556Z,100.00
2019-05-05T04:04:35.426Z,100.00
2019-05-05T04:07:07.078Z,100.00
2019-05-05T04:09:38.166Z,100.00
2019-05-05T04:12:09.523Z,100.00
2019-05-05T04:14:40.504Z,100.00
2019-05-05T04:17:15.363Z,100.00
2019-05-05T04:19:48.198Z,100.00
2019-05-05T04:22:23.767Z,100.00
2019-05-05T04:24:55.176Z,100.00
2019-05-05T04:27:26.092Z,100.00
2019-05-05T04:29:57.308Z,100.00
2019-05-05T04:32:28.199Z,100.00
2019-05-05T04:34:59.264Z,100.00
2019-05-05T04:37:30.170Z,100.00
2019-05-05T04:40:01.421Z,100.00
2019-05-05T04:42:33.703Z,100.00
2019-05-05T04:45:06.908Z,100.00
2019-05-05T04:47:58.007Z,100.00
2019-05-05T04:50:30.783Z,100.00
2019-05-05T04:53:04.531Z,100.00
2019-05-05T04:55:35.731Z,100.00
2019-05-05T04:58:06.656Z,100.00
2019-05-05T05:00:36.774Z,100.00
2019-05-05T05:03:09.719Z,100.00
2019-05-05T05:05:54.898Z,100.00
2019-05-05T05:08:26.176Z,100.00
2019-05-05T05:10:57.194Z,100.00
2019-05-05T05:13:28.359Z,100.00
2019-05-05T05:15:59.579Z,100.00
2019-05-05T05:18:30.745Z,100.00
2019-05-05T05:21:03.845Z,100.00
2019-05-05T05:23:34.652Z,100.00
2019-05-05T05:26:05.594Z,100.00
2019-05-05T05:28:36.737Z,100.00
2019-05-05T05:31:07.640Z,100.00
2019-05-05T05:33:38.944Z,100.00
2019-05-05T05:36:09.825Z,100.00
2019-05-05T05:38:40.720Z,100.00
2019-05-05T05:41:19.137Z,100.00
2019-05-05T05:43:57.805Z,100.00
2019-05-05T05:46:43.887Z,100.00
2019-05-05T05:49:24.135Z,100.00
2019-05-05T05:51:55.760Z,100.00
2019-05-05T05:54:26.773Z,100.00
2019-05-05T05:56:57.927Z,99.67
2019-05-05T05:59:28.832Z,98.78
2019-05-05T06:02:09.915Z,98.06
2019-05-05T06:04:34.050Z,96.26
2019-05-05T06:07:05.452Z,96.45
2019-05-05T06:09:36.359Z,95.86
2019-05-05T06:12:07.580Z,94.21
2019-05-05T06:14:38.448Z,91.80
2019-05-05T06:17:08.521Z,92.98
2019-05-05T06:19:39.748Z,92.16
2019-05-05T06:22:10.818Z,89.82
2019-05-05T06:24:43.908Z,91.48
2019-05-05T06:27:14.748Z,93.29
2019-05-05T06:29:46.144Z,94.14
2019-05-05T06:32:17.132Z,92.79
2019-05-05T06:34:48.674Z,92.30
2019-05-05T06:37:19.570Z,92.18
2019-05-05T06:39:54.307Z,93.15
2019-05-05T06:42:38.808Z,92.33
2019-05-05T06:45:23.975Z,91.95
2019-05-05T06:47:54.912Z,90.36
2019-05-05T06:50:26.156Z,91.02
2019-05-05T06:52:57.204Z,90.93
2019-05-05T06:55:28.351Z,90.47
2019-05-05T06:57:59.323Z,90.50
2019-05-05T07:00:29.721Z,89.97
2019-05-05T07:03:00.794Z,89.11
2019-05-05T07:05:31.770Z,86.44
2019-05-05T07:08:04.438Z,86.14
2019-05-05T07:10:35.441Z,84.00
2019-05-05T07:13:06.553Z,84.41
2019-05-05T07:15:37.497Z,85.71
2019-05-05T07:18:08.797Z,84.79
2019-05-05T07:20:39.748Z,85.29
2019-05-05T07:23:11.150Z,84.25
2019-05-05T07:25:43.711Z,82.35
2019-05-05T07:28:15.180Z,83.60
2019-05-05T07:30:46.130Z,83.91
2019-05-05T07:33:16.253Z,81.31
2019-05-05T07:35:56.857Z,82.65
2019-05-05T07:38:21.686Z,82.52
2019-05-05T07:40:54.524Z,82.63
2019-05-05T07:43:25.604Z,80.83
2019-05-05T07:45:56.742Z,81.29
2019-05-05T07:48:27.806Z,80.89
2019-05-05T07:51:02.808Z,81.03
2019-05-05T07:53:33.502Z,81.74
2019-05-05T07:56:07.592Z,80.50
2019-05-05T07:58:37.562Z,80.82
2019-05-05T08:01:08.973Z,80.65
2019-05-05T08:03:39.875Z,81.31
2019-05-05T08:06:10.979Z,80.82
2019-05-05T08:08:44.116Z,79.75
2019-05-05T08:11:14.718Z,79.13
2019-05-05T08:13:46.177Z,77.92
2019-05-05T08:16:36.721Z,78.91
2019-05-05T08:19:26.304Z,80.12
2019-05-05T08:21:56.964Z,79.45
2019-05-05T08:24:45.887Z,79.32
2019-05-05T08:27:20.971Z,80.66
2019-05-05T08:29:54.287Z,81.49
2019-05-05T08:32:27.393Z,81.91
2019-05-05T08:35:00.879Z,81.23
2019-05-05T08:37:31.228Z,81.79
2019-05-05T08:40:04.328Z,79.08
2019-05-05T08:42:35.465Z,77.28
2019-05-05T08:45:07.319Z,77.83
2019-05-05T08:47:38.342Z,74.93
2019-05-05T08:50:09.635Z,74.61
2019-05-05T08:52:40.500Z,72.09
2019-05-05T08:55:13.841Z,71.64
2019-05-05T08:57:44.786Z,72.08
2019-05-05T09:00:15.077Z,72.87
2019-05-05T09:02:46.276Z,71.88
2019-05-05T09:05:17.291Z,71.25
2019-05-05T09:07:48.754Z,71.89
2019-05-05T09:10:20.266Z,71.58
2019-05-05T09:12:51.348Z,72.07
2019-05-05T09:15:24.253Z,72.23
2019-05-05T09:17:58.564Z,72.12
2019-05-05T09:20:29.470Z,70.69
2019-05-05T09:23:00.638Z,67.20
2019-05-05T09:25:42.083Z,66.26
2019-05-05T09:28:14.933Z,65.95
2019-05-05T09:30:47.426Z,64.50
2019-05-05T09:33:18.639Z,63.94
2019-05-05T09:35:49.744Z,61.08
2019-05-05T09:38:30.160Z,59.53
2019-05-05T09:41:03.989Z,56.69
2019-05-05T09:43:34.943Z,58.82
2019-05-05T09:46:16.983Z,56.91
2019-05-05T09:48:48.345Z,52.18
2019-05-05T09:51:19.911Z,51.43
2019-05-05T09:54:11.031Z,50.51
2019-05-05T09:56:34.124Z,51.03
2019-05-05T09:59:05.607Z,49.00
2019-05-05T10:01:41.026Z,47.24
2019-05-05T10:04:26.733Z,47.37
2019-05-05T10:07:18.248Z,46.36
2019-05-05T10:10:07.691Z,47.06
2019-05-05T10:18:44.820Z,48.60
2019-05-05T10:21:25.493Z,53.49
2019-05-05T10:27:24.509Z,58.23
2019-05-05T10:30:10.565Z,57.82
2019-05-05T10:38:26.409Z,47.92
2019-05-05T10:41:09.625Z,48.31
2019-05-05T10:43:50.287Z,45.36
2019-05-05T10:46:44.118Z,48.33
2019-05-05T10:49:20.798Z,46.79
2019-05-05T10:51:54.517Z,45.09
2019-05-05T10:54:40.146Z,42.22
2019-05-05T10:56:58.789Z,40.84
2019-05-05T10:59:29.915Z,36.36
2019-05-05T11:02:01.224Z,36.56
2019-05-05T11:04:33.520Z,40.22
2019-05-05T11:07:04.862Z,41.65
2019-05-05T11:09:35.889Z,42.25
2019-05-05T11:12:07.039Z,45.22
2019-05-05T11:14:38.065Z,46.63
2019-05-05T11:17:09.420Z,45.49
2019-05-05T11:19:40.469Z,45.43
2019-05-05T11:22:11.608Z,46.97
2019-05-05T11:24:55.169Z,47.26
2019-05-05T11:27:14.831Z,46.11
2019-05-05T11:30:04.080Z,46.86
2019-05-05T11:32:52.223Z,48.38
2019-05-05T11:35:25.040Z,49.93
2019-05-05T11:37:56.154Z,52.23
2019-05-05T11:40:32.813Z,52.43
2019-05-05T11:43:03.945Z,52.31
2019-05-05T11:45:35.549Z,48.24
2019-05-05T11:48:06.522Z,47.13
2019-05-05T11:50:37.835Z,49.09
2019-05-05T11:53:08.796Z,47.57
2019-05-05T11:55:40.011Z,48.49
2019-05-05T11:58:10.956Z,50.71
2019-05-05T12:00:43.852Z,50.59
2019-05-05T12:03:15.003Z,50.09
2019-05-05T12:05:46.329Z,49.90
2019-05-05T12:08:17.367Z,49.37
2019-05-05T12:10:49.244Z,48.44
2019-05-05T12:13:20.487Z,48.72
2019-05-05T12:15:59.399Z,49.92
2019-05-05T12:18:30.729Z,50.41
2019-05-05T12:21:01.695Z,49.98
2019-05-05T12:23:34.046Z,50.53
2019-05-05T12:26:06.837Z,50.85
2019-05-05T12:28:39.735Z,49.81
2019-05-05T12:31:27.826Z,48.41
2019-05-05T12:33:59.117Z,48.95
2019-05-05T12:36:30.084Z,48.44
2019-05-05T12:39:03.726Z,47.43
2019-05-05T12:41:34.940Z,47.13
2019-05-05T12:44:07.627Z,47.07
2019-05-05T12:46:46.307Z,46.21
2019-05-05T12:49:27.095Z,46.29
2019-05-05T12:51:58.436Z,45.62
2019-05-05T12:54:28.632Z,43.46
2019-05-05T12:56:59.985Z,40.53
2019-05-05T12:59:33.745Z,38.27
2019-05-05T13:02:14.280Z,39.29
2019-05-05T13:04:44.763Z,37.40
2019-05-05T13:07:16.704Z,37.14
2019-05-05T13:09:49.618Z,38.62
2019-05-05T13:12:55.021Z,39.80
2019-05-05T13:15:31.407Z,41.00
2019-05-05T13:18:03.627Z,39.59
2019-05-05T13:20:59.558Z,40.98
2019-05-05T13:23:58.776Z,41.79
2019-05-05T13:26:43.467Z,41.73
2019-05-05T13:29:15.327Z,48.70
2019-05-05T13:31:50.919Z,50.77
2019-05-05T13:34:22.263Z,51.76
2019-05-05T13:36:53.247Z,51.40
2019-05-05T13:39:24.884Z,51.26
2019-05-05T13:41:56.260Z,50.83
2019-05-05T13:44:49.374Z,53.10
2019-05-05T13:47:20.470Z,51.93
2019-05-05T13:49:54.279Z,52.32
2019-05-05T13:52:25.138Z,54.05
2019-05-05T13:54:56.285Z,53.77
2019-05-05T13:57:28.832Z,51.23
2019-05-05T14:00:00.186Z,50.88
2019-05-05T14:02:33.331Z,51.55
2019-05-05T14:05:04.612Z,49.03
2019-05-05T14:07:35.823Z,48.44
2019-05-05T14:10:07.656Z,46.96
2019-05-05T14:12:38.936Z,47.16
2019-05-05T14:15:12.911Z,44.80
2019-05-05T14:17:45.112Z,44.80
2019-05-05T14:20:17.584Z,45.92
2019-05-05T14:22:51.159Z,44.54
2019-05-05T14:25:28.816Z,42.66
2019-05-05T14:28:00.110Z,42.29
2019-05-05T14:30:43.587Z,42.48
2019-05-05T14:33:16.446Z,40.36
2019-05-05T14:35:49.126Z,40.23
2019-05-05T14:38:27.386Z,39.36
2019-05-05T14:40:58.366Z,41.17
2019-05-05T14:43:30.273Z,40.39
2019-05-05T14:46:01.240Z,43.77
2019-05-05T14:48:34.025Z,44.30
2019-05-05T14:51:06.075Z,44.73
2019-05-05T14:53:37.063Z,45.47
2019-05-05T14:56:08.481Z,46.93
2019-05-05T14:58:39.469Z,48.83
2019-05-05T15:01:11.145Z,48.45
2019-05-05T15:03:45.609Z,49.13
2019-05-05T15:06:18.482Z,50.53
2019-05-05T15:08:57.166Z,46.86
2019-05-05T15:11:48.453Z,44.23
2019-05-05T15:14:19.749Z,43.36
2019-05-05T15:16:50.985Z,39.99
2019-05-05T15:19:23.785Z,40.63
2019-05-05T15:21:57.760Z,40.70
2019-05-05T15:24:28.761Z,41.13
2019-05-05T15:26:58.867Z,40.84
2019-05-05T15:29:30.125Z,43.12
2019-05-05T15:32:01.102Z,43.60
2019-05-05T15:34:34.252Z,45.31
2019-05-05T15:37:05.363Z,45.99
2019-05-05T15:39:36.777Z,45.17
2019-05-05T15:42:07.983Z,46.16
2019-05-05T15:44:39.381Z,45.03
2019-05-05T15:47:10.408Z,44.48
2019-05-05T15:49:41.593Z,43.77
2019-05-05T15:52:13.758Z,43.69
2019-05-05T15:54:45.189Z,44.09
2019-05-05T15:57:18.087Z,44.32
2019-05-05T15:59:49.073Z,44.92
2019-05-05T16:02:19.977Z,45.75
2019-05-05T16:04:50.111Z,45.88
2019-05-05T16:07:21.469Z,45.99
2019-05-05T16:09:53.728Z,44.03
2019-05-05T16:12:33.581Z,45.24
2019-05-05T16:15:15.673Z,44.46
2019-05-05T16:17:48.373Z,44.36
2019-05-05T16:20:37.393Z,45.05
2019-05-05T16:23:14.302Z,46.19
2019-05-05T16:25:46.663Z,45.46
2019-05-05T16:28:18.142Z,46.28
2019-05-05T16:30:49.112Z,45.95
2019-05-05T16:33:20.489Z,46.59
2019-05-05T16:35:51.401Z,46.85
2019-05-05T16:38:24.061Z,47.92
2019-05-05T16:40:55.071Z,48.57
2019-05-05T16:43:26.276Z,48.42
2019-05-05T16:45:59.297Z,48.56
2019-05-05T16:48:29.427Z,49.91
2019-05-05T16:51:00.526Z,49.62
2019-05-05T16:53:35.517Z,50.06
2019-05-05T16:56:14.432Z,49.93
2019-05-05T16:58:45.569Z,50.44
2019-05-05T17:01:17.269Z,50.46
2019-05-05T17:03:48.585Z,49.24
2019-05-05T17:06:20.061Z,50.44
2019-05-05T17:08:51.624Z,49.94
2019-05-05T17:11:24.512Z,48.56
2019-05-05T17:14:11.800Z,49.53
2019-05-05T17:16:50.682Z,48.56
2019-05-05T17:19:23.303Z,48.82
2019-05-05T17:22:08.415Z,47.31
2019-05-05T17:24:39.568Z,47.09
2019-05-05T17:27:10.930Z,47.79
2019-05-05T17:30:34.126Z,45.49
2019-05-05T17:32:50.191Z,44.05
2019-05-05T17:35:21.450Z,44.16
2019-05-05T17:37:53.899Z,44.67
2019-05-05T17:40:26.525Z,45.82
2019-05-05T17:43:06.682Z,45.08
2019-05-05T17:45:44.059Z,45.83
2019-05-05T17:48:15.772Z,46.22
2019-05-05T17:50:48.573Z,46.78
2019-05-05T17:53:23.449Z,47.99
2019-05-05T17:55:56.045Z,48.79
2019-05-05T17:58:30.224Z,48.66
2019-05-05T18:01:01.492Z,49.39
2019-05-05T18:03:34.098Z,49.19
2019-05-05T18:06:06.988Z,48.91
2019-05-05T18:08:44.336Z,49.46
2019-05-05T18:11:26.841Z,50.05
2019-05-05T18:14:16.592Z,50.19
2019-05-05T18:16:47.738Z,50.47
2019-05-05T18:19:18.641Z,50.94
2019-05-05T18:21:51.360Z,51.01
2019-05-05T18:24:40.494Z,50.73
2019-05-05T18:27:17.965Z,51.35
2019-05-05T18:29:48.872Z,51.82
2019-05-05T18:32:20.057Z,52.46
2019-05-05T18:34:51.319Z,53.08
2019-05-05T18:37:21.680Z,54.21
2019-05-05T18:39:54.620Z,54.24
2019-05-05T18:42:25.853Z,54.66
2019-05-05T18:44:58.711Z,55.06
2019-05-05T18:47:29.753Z,55.61
2019-05-05T18:50:00.787Z,55.52
2019-05-05T18:52:31.714Z,55.42
2019-05-05T18:55:04.403Z,55.84
2019-05-05T18:57:35.636Z,55.15
2019-05-05T19:00:09.955Z,55.20
2019-05-05T19:02:45.848Z,55.73
2019-05-05T19:05:18.997Z,56.11
2019-05-05T19:08:06.619Z,56.58
2019-05-05T19:10:37.920Z,56.94
2019-05-05T19:13:09.014Z,57.48
2019-05-05T19:15:43.249Z,57.98
2019-05-05T19:18:14.519Z,58.07
2019-05-05T19:20:58.363Z,58.11
2019-05-05T19:23:29.658Z,58.19
2019-05-05T19:26:01.036Z,58.89
2019-05-05T19:28:42.111Z,59.17
2019-05-05T19:31:18.571Z,59.15
2019-05-05T19:33:56.076Z,60.42
2019-05-05T19:36:27.527Z,60.87
2019-05-05T19:38:58.948Z,61.14
2019-05-05T19:41:29.866Z,61.91
2019-05-05T19:44:02.519Z,62.98
2019-05-05T19:46:35.545Z,63.40
2019-05-05T19:49:17.095Z,64.07
2019-05-05T19:51:48.715Z,64.87
2019-05-05T19:54:19.818Z,65.42
2019-05-05T19:56:50.878Z,66.33
2019-05-05T19:59:22.020Z,66.80
2019-05-05T20:01:54.053Z,67.55
2019-05-05T20:04:24.514Z,67.62
2019-05-05T20:06:55.872Z,68.11
2019-05-05T20:09:27.608Z,68.45
2019-05-05T20:11:58.895Z,69.14
2019-05-05T20:14:29.922Z,69.53
2019-05-05T20:17:04.297Z,69.72
2019-05-05T20:19:37.185Z,70.31
2019-05-05T20:22:08.490Z,70.65
2019-05-05T20:24:39.502Z,70.66
2019-05-05T20:27:10.617Z,70.75
2019-05-05T20:29:41.561Z,71.17
2019-05-05T20:32:13.897Z,71.78
2019-05-05T20:34:46.540Z,72.05
2019-05-05T20:37:18.202Z,72.29
2019-05-05T20:39:49.379Z,72.37
2019-05-05T20:42:20.056Z,72.70
2019-05-05T20:44:51.132Z,73.33
2019-05-05T20:47:23.639Z,74.00
2019-05-05T20:49:55.033Z,74.76
2019-05-05T20:52:26.013Z,76.36
2019-05-05T20:54:59.905Z,75.76
2019-05-05T20:57:31.136Z,75.61
2019-05-05T21:00:02.418Z,75.89
2019-05-05T21:02:33.964Z,76.25
2019-05-05T21:05:06.809Z,76.13
2019-05-05T21:07:37.790Z,76.82
2019-05-05T21:10:09.485Z,77.08
2019-05-05T21:12:42.762Z,77.18
2019-05-05T21:15:13.392Z,77.42
2019-05-05T21:17:45.035Z,78.51
2019-05-05T21:20:16.054Z,79.02
2019-05-05T21:22:51.448Z,79.58
2019-05-05T21:25:24.049Z,79.63
2019-05-05T21:27:55.166Z,80.12
2019-05-05T21:30:26.163Z,80.61
2019-05-05T21:32:57.211Z,81.31
2019-05-05T21:35:28.209Z,81.78
2019-05-05T21:37:59.408Z,81.86
2019-05-05T21:40:30.395Z,82.15
2019-05-05T21:43:01.509Z,82.37
2019-05-05T21:45:34.475Z,82.92
2019-05-05T21:48:06.451Z,83.56
2019-05-05T21:50:51.152Z,83.50
2019-05-05T21:53:24.672Z,84.43
2019-05-05T21:56:00.502Z,84.67
2019-05-05T21:58:34.603Z,84.50
2019-05-05T22:01:09.998Z,85.89
2019-05-05T22:03:40.947Z,85.69
2019-05-05T22:06:14.406Z,85.48
2019-05-05T22:08:45.055Z,85.76
2019-05-05T22:11:16.348Z,85.97
2019-05-05T22:13:47.533Z,86.41
2019-05-05T22:16:18.637Z,86.21
2019-05-05T22:18:49.598Z,86.77
2019-05-05T22:21:37.647Z,89.03
2019-05-05T22:24:18.918Z,89.93
2019-05-05T22:26:50.254Z,89.70
2019-05-05T22:29:21.216Z,89.38
2019-05-05T22:31:52.271Z,89.49
2019-05-05T22:34:24.074Z,89.68
2019-05-05T22:36:54.515Z,90.10
2019-05-05T22:39:25.814Z,89.99
2019-05-05T22:41:56.842Z,90.43
2019-05-05T22:44:27.991Z,91.09
2019-05-05T22:46:58.886Z,92.08
2019-05-05T22:49:30.129Z,92.33
2019-05-05T22:52:01.181Z,92.58
2019-05-05T22:54:33.634Z,93.51
2019-05-05T22:57:04.760Z,93.55
2019-05-05T22:59:35.773Z,93.80
2019-05-05T23:02:06.724Z,93.86
2019-05-05T23:04:48.688Z,93.43
2019-05-05T23:07:24.197Z,93.42
2019-05-05T23:09:55.225Z,94.02
2019-05-05T23:12:26.141Z,94.47
2019-05-05T23:14:59.215Z,95.11
2019-05-05T23:17:34.713Z,95.97
2019-05-05T23:20:29.039Z,97.37
2019-05-05T23:23:01.893Z,98.20
2019-05-05T23:25:36.973Z,98.07
2019-05-05T23:28:08.056Z,97.54
2019-05-05T23:30:41.985Z,97.12
2019-05-05T23:33:13.897Z,97.77
2019-05-05T23:35:45.096Z,98.65
2019-05-05T23:38:16.397Z,98.96
2019-05-05T23:40:48.717Z,99.52
2019-05-05T23:43:19.895Z,100.00
2019-05-05T23:45:50.857Z,100.00
2019-05-05T23:48:24.051Z,99.65
2019-05-05T23:50:54.691Z,99.06
2019-05-05T23:53:25.821Z,98.81
2019-05-05T23:55:56.697Z,98.65
2019-05-05T23:58:26.803Z,98.66
