createdAt,value
2023-05-07T00:00:35.344Z,90.69
2023-05-07T00:02:39.419Z,90.59
2023-05-07T00:03:39.539Z,90.59
2023-05-07T00:05:43.517Z,90.50
2023-05-07T00:06:43.465Z,90.50
2023-05-07T00:08:36.434Z,90.31
2023-05-07T00:09:36.453Z,90.50
2023-05-07T00:11:40.481Z,90.50
2023-05-07T00:12:40.559Z,90.50
2023-05-07T00:14:44.590Z,90.59
2023-05-07T00:15:44.589Z,89.93
2023-05-07T00:17:48.651Z,90.50
2023-05-07T00:18:48.675Z,90.69
2023-05-07T00:20:53.609Z,90.59
2023-05-07T00:21:52.900Z,90.59
2023-05-07T00:23:57.057Z,90.41
2023-05-07T00:24:56.954Z,90.31
2023-05-07T00:27:00.998Z,90.41
2023-05-07T00:28:01.017Z,90.22
2023-05-07T00:30:05.051Z,90.79
2023-05-07T00:31:05.081Z,90.41
2023-05-07T00:33:09.131Z,90.59
2023-05-07T00:34:09.169Z,90.22
2023-05-07T00:36:13.253Z,89.74
2023-05-07T00:37:13.213Z,90.12
2023-05-07T00:39:17.282Z,90.22
2023-05-07T00:40:17.284Z,89.54
2023-05-07T00:42:21.296Z,89.07
2023-05-07T00:43:21.324Z,89.26
2023-05-07T00:45:25.370Z,89.83
2023-05-07T00:46:25.458Z,89.83
2023-05-07T00:48:18.341Z,89.54
2023-05-07T00:49:18.372Z,90.12
2023-05-07T00:51:22.517Z,90.41
2023-05-07T00:52:22.430Z,90.69
2023-05-07T00:54:26.467Z,90.03
2023-05-07T00:55:26.528Z,90.31
2023-05-07T00:57:30.575Z,89.93
2023-05-07T00:58:30.557Z,89.93
2023-05-07T01:00:34.590Z,90.22
2023-05-07T01:01:34.665Z,90.03
2023-05-07T01:03:38.705Z,89.54
2023-05-07T01:04:38.748Z,90.31
2023-05-07T01:06:42.793Z,90.03
2023-05-07T01:07:42.763Z,89.83
2023-05-07T01:09:58.313Z,89.83
2023-05-07T01:10:58.111Z,89.54
2023-05-07T01:13:02.189Z,90.12
2023-05-07T01:14:02.163Z,90.03
2023-05-07T01:16:06.832Z,90.12
2023-05-07T01:17:06.468Z,89.83
2023-05-07T01:19:10.487Z,90.03
2023-05-07T01:20:10.620Z,90.22
2023-05-07T01:22:14.712Z,90.12
2023-05-07T01:23:14.578Z,89.74
2023-05-07T01:25:18.612Z,89.74
2023-05-07T01:26:18.643Z,90.12
2023-05-07T01:28:11.594Z,89.64
2023-05-07T01:29:11.618Z,90.03
2023-05-07T01:31:15.713Z,90.31
2023-05-07T01:32:15.688Z,90.12
2023-05-07T01:34:19.718Z,89.83
2023-05-07T01:35:19.744Z,89.17
2023-05-07T01:37:23.777Z,89.54
2023-05-07T01:38:23.819Z,89.45
2023-05-07T01:40:27.871Z,89.83
2023-05-07T01:41:27.868Z,89.36
2023-05-07T01:43:31.953Z,89.93
2023-05-07T01:44:31.929Z,89.45
2023-05-07T01:46:35.997Z,89.17
2023-05-07T01:47:36.020Z,89.07
2023-05-07T01:49:40.079Z,88.88
2023-05-07T01:50:40.065Z,88.88
2023-05-07T01:52:44.125Z,89.17
2023-05-07T01:53:44.142Z,88.59
2023-05-07T01:55:48.183Z,88.78
2023-05-07T01:56:48.209Z,88.69
2023-05-07T01:58:41.159Z,88.88
2023-05-07T01:59:41.185Z,88.69
2023-05-07T02:01:45.240Z,88.78
2023-05-07T02:02:45.351Z,88.88
2023-05-07T02:04:49.291Z,88.88
2023-05-07T02:05:49.320Z,89.07
2023-05-07T02:07:42.300Z,88.88
2023-05-07T02:08:42.306Z,89.17
2023-05-07T02:10:46.356Z,88.59
2023-05-07T02:11:46.372Z,88.59
2023-05-07T02:13:50.413Z,88.50
2023-05-07T02:14:50.442Z,88.98
2023-05-07T02:16:54.600Z,88.59
2023-05-07T02:17:54.538Z,88.02
2023-05-07T02:19:58.582Z,88.12
2023-05-07T02:20:58.577Z,88.21
2023-05-07T02:23:02.640Z,87.83
2023-05-07T02:24:02.625Z,88.02
2023-05-07T02:26:06.657Z,87.93
2023-05-07T02:27:06.696Z,88.31
2023-05-07T02:28:59.924Z,88.21
2023-05-07T02:29:59.952Z,88.69
2023-05-07T02:32:04.032Z,88.21
2023-05-07T02:33:04.052Z,88.69
2023-05-07T02:35:08.051Z,88.59
2023-05-07T02:36:08.078Z,88.59
2023-05-07T02:38:01.062Z,88.40
2023-05-07T02:39:01.070Z,88.31
2023-05-07T02:41:05.741Z,88.12
2023-05-07T02:42:05.316Z,88.59
2023-05-07T02:44:09.365Z,88.31
2023-05-07T02:45:09.371Z,88.40
2023-05-07T02:47:13.410Z,88.88
2023-05-07T02:48:13.434Z,88.59
2023-05-07T02:50:17.685Z,88.69
2023-05-07T02:51:17.668Z,89.07
2023-05-07T02:52:17.713Z,88.50
2023-05-07T02:53:18.366Z,88.88
2023-05-07T02:54:17.757Z,88.69
2023-05-07T02:55:17.789Z,89.07
2023-05-07T02:56:17.896Z,89.07
2023-05-07T02:57:17.864Z,88.69
2023-05-07T02:58:17.883Z,88.02
2023-05-07T02:59:17.922Z,88.78
2023-05-07T03:00:17.939Z,88.88
2023-05-07T03:01:18.007Z,88.88
2023-05-07T03:02:18.007Z,88.21
2023-05-07T03:03:18.055Z,88.50
2023-05-07T03:04:18.110Z,88.12
2023-05-07T03:05:18.126Z,88.40
2023-05-07T03:06:18.143Z,88.50
2023-05-07T03:07:18.160Z,88.02
2023-05-07T03:08:18.189Z,88.40
2023-05-07T03:09:18.244Z,87.93
2023-05-07T03:10:18.249Z,88.50
2023-05-07T03:11:18.283Z,88.31
2023-05-07T03:12:18.375Z,88.40
2023-05-07T03:13:18.373Z,88.12
2023-05-07T03:14:18.375Z,88.40
2023-05-07T03:15:18.412Z,87.93
2023-05-07T03:16:18.496Z,87.83
2023-05-07T03:17:18.473Z,87.54
2023-05-07T03:18:18.570Z,87.35
2023-05-07T03:19:18.530Z,87.54
2023-05-07T03:20:18.574Z,87.16
2023-05-07T03:21:18.596Z,87.54
2023-05-07T03:22:18.658Z,87.54
2023-05-07T03:23:18.663Z,87.54
2023-05-07T03:24:18.676Z,87.26
2023-05-07T03:25:18.713Z,87.74
2023-05-07T03:26:18.753Z,87.35
2023-05-07T03:27:18.767Z,87.54
2023-05-07T03:28:18.804Z,87.54
2023-05-07T03:29:18.834Z,86.98
2023-05-07T03:30:19.985Z,87.64
2023-05-07T03:31:18.915Z,87.45
2023-05-07T03:32:18.911Z,87.54
2023-05-07T03:33:18.953Z,87.45
2023-05-07T03:34:18.992Z,87.54
2023-05-07T03:35:19.025Z,87.16
2023-05-07T03:36:19.048Z,87.07
2023-05-07T03:37:19.082Z,87.54
2023-05-07T03:38:19.104Z,87.07
2023-05-07T03:39:19.144Z,87.16
2023-05-07T03:40:19.177Z,87.54
2023-05-07T03:41:19.206Z,87.45
2023-05-07T03:42:19.232Z,87.16
2023-05-07T03:43:19.255Z,87.16
2023-05-07T03:44:19.361Z,87.26
2023-05-07T03:45:19.316Z,87.16
2023-05-07T03:46:19.370Z,87.35
2023-05-07T03:47:19.387Z,87.07
2023-05-07T03:48:19.423Z,86.98
2023-05-07T03:49:19.446Z,87.35
2023-05-07T03:50:19.465Z,87.16
2023-05-07T03:51:19.506Z,87.07
2023-05-07T03:52:19.546Z,87.35
2023-05-07T03:53:19.571Z,87.54
2023-05-07T03:54:19.609Z,87.74
2023-05-07T03:55:19.635Z,87.35
2023-05-07T03:56:19.837Z,87.74
2023-05-07T03:57:19.692Z,87.74
2023-05-07T03:58:19.723Z,87.54
2023-05-07T03:59:19.756Z,86.98
2023-05-07T04:00:19.884Z,87.07
2023-05-07T04:01:19.823Z,87.16
2023-05-07T04:02:19.871Z,86.88
2023-05-07T04:03:19.967Z,87.26
2023-05-07T04:04:19.983Z,87.07
2023-05-07T04:05:19.949Z,86.78
2023-05-07T04:06:19.993Z,87.16
2023-05-07T04:07:20.009Z,87.07
2023-05-07T04:08:20.036Z,87.16
2023-05-07T04:09:20.057Z,87.35
2023-05-07T04:10:20.100Z,87.54
2023-05-07T04:11:20.126Z,87.16
2023-05-07T04:12:20.155Z,87.26
2023-05-07T04:13:20.278Z,87.26
2023-05-07T04:14:20.220Z,87.07
2023-05-07T04:15:20.253Z,87.16
2023-05-07T04:16:20.318Z,86.98
2023-05-07T04:17:20.311Z,86.40
2023-05-07T04:18:20.348Z,86.69
2023-05-07T04:19:20.370Z,86.69
2023-05-07T04:20:20.395Z,86.59
2023-05-07T04:21:20.446Z,86.59
2023-05-07T04:22:20.477Z,86.78
2023-05-07T04:23:20.491Z,86.59
2023-05-07T04:24:20.535Z,86.59
2023-05-07T04:25:20.557Z,86.59
2023-05-07T04:26:20.596Z,86.49
2023-05-07T04:27:20.642Z,86.59
2023-05-07T04:28:20.673Z,86.49
2023-05-07T04:29:20.694Z,86.59
2023-05-07T04:30:20.704Z,86.21
2023-05-07T04:31:20.850Z,85.73
2023-05-07T04:32:20.840Z,86.11
2023-05-07T04:33:20.802Z,86.11
2023-05-07T04:34:20.835Z,86.21
2023-05-07T04:35:20.864Z,86.59
2023-05-07T04:36:20.894Z,86.11
2023-05-07T04:37:20.917Z,86.30
2023-05-07T04:38:20.953Z,86.11
2023-05-07T04:39:21.004Z,86.30
2023-05-07T04:40:21.015Z,86.11
2023-05-07T04:41:21.057Z,85.73
2023-05-07T04:42:21.085Z,86.02
2023-05-07T04:43:21.121Z,86.21
2023-05-07T04:44:21.147Z,86.11
2023-05-07T04:45:21.175Z,86.11
2023-05-07T04:46:21.235Z,86.21
2023-05-07T04:47:21.222Z,86.02
2023-05-07T04:48:21.265Z,86.21
2023-05-07T04:49:21.295Z,85.73
2023-05-07T04:50:21.318Z,85.73
2023-05-07T04:51:21.349Z,86.02
2023-05-07T04:52:21.386Z,85.83
2023-05-07T04:53:21.412Z,85.25
2023-05-07T04:54:21.435Z,85.73
2023-05-07T04:55:21.471Z,85.83
2023-05-07T04:56:21.502Z,85.83
2023-05-07T04:57:21.540Z,85.73
2023-05-07T04:58:21.554Z,85.83
2023-05-07T04:59:21.583Z,85.64
2023-05-07T05:00:21.622Z,85.64
2023-05-07T05:01:21.700Z,85.64
2023-05-07T05:02:21.767Z,85.64
2023-05-07T05:03:21.829Z,85.45
2023-05-07T05:04:21.817Z,85.64
2023-05-07T05:05:21.790Z,85.54
2023-05-07T05:06:21.824Z,85.54
2023-05-07T05:07:21.848Z,85.54
2023-05-07T05:08:21.867Z,84.97
2023-05-07T05:09:21.907Z,84.88
2023-05-07T05:10:23.275Z,84.59
2023-05-07T05:11:21.973Z,84.53
2023-05-07T05:12:22.002Z,84.40
2023-05-07T05:13:22.150Z,84.49
2023-05-07T05:14:22.065Z,85.01
2023-05-07T05:15:22.096Z,84.20
2023-05-07T05:16:22.207Z,84.06
2023-05-07T05:17:22.167Z,84.01
2023-05-07T05:18:22.193Z,83.96
2023-05-07T05:19:22.220Z,83.87
2023-05-07T05:20:22.404Z,83.96
2023-05-07T05:21:22.269Z,83.48
2023-05-07T05:22:22.303Z,83.48
2023-05-07T05:23:22.339Z,83.67
2023-05-07T05:24:22.374Z,83.48
2023-05-07T05:25:22.395Z,83.39
2023-05-07T05:26:22.435Z,83.48
2023-05-07T05:27:22.472Z,82.91
2023-05-07T05:28:22.527Z,83.20
2023-05-07T05:29:22.580Z,82.82
2023-05-07T05:30:23.177Z,82.43
2023-05-07T05:31:22.690Z,82.34
2023-05-07T05:32:22.695Z,82.34
2023-05-07T05:33:22.645Z,82.43
2023-05-07T05:34:22.678Z,82.43
2023-05-07T05:35:22.707Z,82.43
2023-05-07T05:36:22.749Z,82.34
2023-05-07T05:37:22.799Z,82.53
2023-05-07T05:38:22.809Z,82.72
2023-05-07T05:39:22.840Z,82.82
2023-05-07T05:40:22.864Z,82.72
2023-05-07T05:41:22.894Z,82.06
2023-05-07T05:42:22.925Z,82.34
2023-05-07T05:43:22.946Z,81.96
2023-05-07T05:44:22.985Z,82.24
2023-05-07T05:45:23.022Z,81.96
2023-05-07T05:46:23.115Z,81.77
2023-05-07T05:47:23.081Z,82.24
2023-05-07T05:48:23.115Z,81.96
2023-05-07T05:49:23.146Z,81.86
2023-05-07T05:50:23.167Z,82.15
2023-05-07T05:51:23.212Z,81.86
2023-05-07T05:52:23.307Z,81.86
2023-05-07T05:53:23.255Z,81.96
2023-05-07T05:54:23.299Z,81.81
2023-05-07T05:55:23.353Z,81.71
2023-05-07T05:56:23.371Z,81.48
2023-05-07T05:57:23.402Z,81.77
2023-05-07T05:58:23.417Z,81.20
2023-05-07T05:59:23.477Z,81.33
2023-05-07T06:00:23.559Z,81.10
2023-05-07T06:01:23.508Z,81.43
2023-05-07T06:02:23.608Z,81.14
2023-05-07T06:03:23.620Z,80.85
2023-05-07T06:04:23.612Z,80.95
2023-05-07T06:05:23.687Z,81.04
2023-05-07T06:06:23.671Z,80.76
2023-05-07T06:07:23.700Z,81.04
2023-05-07T06:08:23.735Z,81.24
2023-05-07T06:09:23.756Z,81.24
2023-05-07T06:10:23.792Z,81.14
2023-05-07T06:11:23.831Z,80.95
2023-05-07T06:12:23.860Z,80.28
2023-05-07T06:13:23.953Z,80.09
2023-05-07T06:14:23.908Z,79.61
2023-05-07T06:15:23.958Z,80.38
2023-05-07T06:16:24.046Z,80.19
2023-05-07T06:17:24.033Z,79.43
2023-05-07T06:18:24.045Z,79.52
2023-05-07T06:19:24.097Z,80.09
2023-05-07T06:20:24.111Z,80.19
2023-05-07T06:21:24.169Z,79.80
2023-05-07T06:22:24.174Z,80.28
2023-05-07T06:23:24.212Z,80.80
2023-05-07T06:24:24.487Z,80.22
2023-05-07T06:25:24.292Z,79.56
2023-05-07T06:26:24.311Z,79.46
2023-05-07T06:27:24.367Z,79.56
2023-05-07T06:28:24.351Z,80.04
2023-05-07T06:29:24.379Z,79.85
2023-05-07T06:30:24.448Z,79.85
2023-05-07T06:31:24.486Z,79.36
2023-05-07T06:32:24.513Z,79.08
2023-05-07T06:33:24.519Z,79.27
2023-05-07T06:34:24.559Z,79.17
2023-05-07T06:35:24.605Z,78.89
2023-05-07T06:36:24.651Z,79.17
2023-05-07T06:37:24.634Z,78.60
2023-05-07T06:38:24.667Z,78.22
2023-05-07T06:39:24.713Z,78.70
2023-05-07T06:40:24.735Z,78.70
2023-05-07T06:41:24.759Z,78.41
2023-05-07T06:42:24.809Z,78.51
2023-05-07T06:43:24.820Z,78.60
2023-05-07T06:44:24.862Z,78.03
2023-05-07T06:45:24.902Z,77.55
2023-05-07T06:46:24.985Z,77.36
2023-05-07T06:47:24.984Z,77.26
2023-05-07T06:48:24.994Z,77.74
2023-05-07T06:49:25.024Z,77.69
2023-05-07T06:50:25.065Z,77.55
2023-05-07T06:51:25.077Z,78.03
2023-05-07T06:52:25.118Z,77.94
2023-05-07T06:53:25.134Z,77.55
2023-05-07T06:54:25.182Z,77.65
2023-05-07T06:55:25.216Z,77.45
2023-05-07T06:56:25.341Z,77.59
2023-05-07T06:57:25.287Z,77.26
2023-05-07T06:58:25.305Z,77.30
2023-05-07T06:59:25.348Z,77.59
2023-05-07T07:00:25.382Z,77.69
2023-05-07T07:01:25.484Z,77.59
2023-05-07T07:02:25.465Z,77.59
2023-05-07T07:03:25.473Z,77.11
2023-05-07T07:04:25.604Z,77.21
2023-05-07T07:05:25.535Z,76.64
2023-05-07T07:06:25.565Z,76.73
2023-05-07T07:07:25.596Z,76.25
2023-05-07T07:08:25.651Z,76.10
2023-05-07T07:09:25.658Z,76.10
2023-05-07T07:10:25.719Z,75.91
2023-05-07T07:11:25.749Z,75.71
2023-05-07T07:12:26.005Z,75.81
2023-05-07T07:13:25.863Z,75.34
2023-05-07T07:14:25.828Z,75.24
2023-05-07T07:15:25.852Z,75.43
2023-05-07T07:16:25.902Z,75.05
2023-05-07T07:17:25.972Z,74.85
2023-05-07T07:18:25.933Z,74.95
2023-05-07T07:19:25.978Z,74.66
2023-05-07T07:20:26.016Z,74.76
2023-05-07T07:21:26.046Z,74.66
2023-05-07T07:22:26.068Z,74.57
2023-05-07T07:23:26.090Z,73.61
2023-05-07T07:24:26.141Z,74.22
2023-05-07T07:25:26.174Z,73.84
2023-05-07T07:26:26.195Z,73.75
2023-05-07T07:27:26.269Z,72.98
2023-05-07T07:28:26.338Z,72.60
2023-05-07T07:29:26.285Z,72.79
2023-05-07T07:30:26.329Z,72.69
2023-05-07T07:31:26.446Z,72.79
2023-05-07T07:32:26.403Z,72.02
2023-05-07T07:33:26.432Z,72.31
2023-05-07T07:34:26.455Z,71.55
2023-05-07T07:35:26.490Z,71.16
2023-05-07T07:36:32.140Z,71.16
2023-05-07T07:37:26.570Z,71.07
2023-05-07T07:38:26.596Z,71.07
2023-05-07T07:39:26.627Z,71.36
2023-05-07T07:40:26.658Z,71.87
2023-05-07T07:41:26.680Z,71.11
2023-05-07T07:42:26.716Z,71.48
2023-05-07T07:43:26.741Z,70.72
2023-05-07T07:44:26.849Z,70.43
2023-05-07T07:45:26.834Z,70.47
2023-05-07T07:46:26.856Z,69.70
2023-05-07T07:47:26.899Z,69.70
2023-05-07T07:48:26.927Z,69.70
2023-05-07T07:49:26.957Z,69.89
2023-05-07T07:50:42.961Z,69.32
2023-05-07T07:51:27.024Z,69.42
2023-05-07T07:52:27.037Z,69.23
2023-05-07T07:53:27.090Z,68.55
2023-05-07T07:54:27.124Z,68.65
2023-05-07T07:55:27.163Z,69.42
2023-05-07T07:56:27.170Z,68.55
2023-05-07T07:57:27.199Z,68.21
2023-05-07T07:58:27.255Z,68.01
2023-05-07T07:59:27.279Z,67.82
2023-05-07T08:00:27.326Z,67.44
2023-05-07T08:01:27.358Z,67.34
2023-05-07T08:02:27.425Z,66.96
2023-05-07T08:03:27.507Z,67.25
2023-05-07T08:04:27.511Z,66.51
2023-05-07T08:05:27.476Z,66.71
2023-05-07T08:06:27.518Z,66.51
2023-05-07T08:07:27.532Z,65.84
2023-05-07T08:08:27.573Z,65.55
2023-05-07T08:09:27.618Z,64.50
2023-05-07T08:10:27.671Z,64.50
2023-05-07T08:11:27.675Z,64.02
2023-05-07T08:12:27.710Z,64.50
2023-05-07T08:13:27.813Z,64.22
2023-05-07T08:14:27.804Z,63.92
2023-05-07T08:15:27.819Z,64.53
2023-05-07T08:16:27.918Z,64.63
2023-05-07T08:17:27.940Z,64.43
2023-05-07T08:18:27.911Z,64.43
2023-05-07T08:19:27.953Z,64.43
2023-05-07T08:20:27.985Z,62.04
2023-05-07T08:21:28.029Z,61.59
2023-05-07T08:22:28.073Z,62.16
2023-05-07T08:23:28.078Z,61.49
2023-05-07T08:24:28.127Z,61.02
2023-05-07T08:25:28.159Z,61.59
2023-05-07T08:26:28.188Z,61.59
2023-05-07T08:27:28.221Z,62.07
2023-05-07T08:28:28.281Z,61.49
2023-05-07T08:29:28.287Z,61.21
2023-05-07T08:30:28.363Z,62.01
2023-05-07T08:31:28.376Z,67.38
2023-05-07T08:32:28.514Z,64.02
2023-05-07T08:33:28.431Z,63.54
2023-05-07T08:34:28.461Z,65.46
2023-05-07T08:35:28.490Z,64.12
2023-05-07T08:36:28.570Z,62.61
2023-05-07T08:37:28.562Z,63.28
2023-05-07T08:38:28.610Z,63.38
2023-05-07T08:39:28.637Z,63.67
2023-05-07T08:40:28.682Z,64.25
2023-05-07T08:41:28.701Z,64.15
2023-05-07T08:42:28.732Z,63.19
2023-05-07T08:43:28.774Z,62.32
2023-05-07T08:44:28.809Z,62.23
2023-05-07T08:45:28.874Z,62.52
2023-05-07T08:46:28.991Z,60.53
2023-05-07T08:47:28.929Z,59.38
2023-05-07T08:48:29.009Z,58.22
2023-05-07T08:49:28.970Z,58.61
2023-05-07T08:50:28.995Z,58.42
2023-05-07T08:51:29.178Z,58.03
2023-05-07T08:52:29.078Z,58.03
2023-05-07T08:53:29.119Z,57.48
2023-05-07T08:54:29.154Z,57.20
2023-05-07T08:55:29.178Z,57.10
2023-05-07T08:56:29.225Z,57.29
2023-05-07T08:57:29.276Z,57.39
2023-05-07T08:58:29.284Z,56.71
2023-05-07T08:59:29.322Z,56.68
2023-05-07T09:00:29.359Z,56.62
2023-05-07T09:01:29.423Z,57.17
2023-05-07T09:02:29.476Z,57.10
2023-05-07T09:03:29.468Z,57.39
2023-05-07T09:04:29.566Z,55.76
2023-05-07T09:05:29.532Z,55.76
2023-05-07T09:06:29.551Z,55.66
2023-05-07T09:07:29.596Z,55.94
2023-05-07T09:08:29.635Z,55.46
2023-05-07T09:09:29.659Z,54.99
2023-05-07T09:10:29.704Z,55.40
2023-05-07T09:11:29.753Z,55.40
2023-05-07T09:12:29.774Z,55.20
2023-05-07T09:13:29.837Z,55.43
2023-05-07T09:14:29.850Z,54.08
2023-05-07T09:15:29.882Z,52.73
2023-05-07T09:16:29.924Z,52.70
2023-05-07T09:17:29.979Z,52.70
2023-05-07T09:18:29.994Z,52.61
2023-05-07T09:19:30.030Z,52.92
2023-05-07T09:20:30.129Z,53.21
2023-05-07T09:21:30.106Z,52.63
2023-05-07T09:22:30.123Z,52.73
2023-05-07T09:23:30.148Z,52.83
2023-05-07T09:24:30.199Z,53.21
2023-05-07T09:25:30.235Z,52.83
2023-05-07T09:26:30.280Z,53.11
2023-05-07T09:27:30.294Z,53.50
2023-05-07T09:28:30.341Z,53.33
2023-05-07T09:29:30.367Z,52.66
2023-05-07T09:30:30.418Z,53.14
2023-05-07T09:31:30.481Z,52.56
2023-05-07T09:32:30.545Z,51.50
2023-05-07T09:33:30.522Z,51.41
2023-05-07T09:34:30.548Z,51.21
2023-05-07T09:35:30.593Z,51.41
2023-05-07T09:36:30.711Z,51.60
2023-05-07T09:37:30.670Z,51.12
2023-05-07T09:38:30.687Z,50.76
2023-05-07T09:39:30.737Z,51.05
2023-05-07T09:40:30.771Z,51.14
2023-05-07T09:41:30.802Z,50.85
2023-05-07T09:42:30.841Z,51.14
2023-05-07T09:43:30.876Z,50.85
2023-05-07T09:44:30.930Z,51.05
2023-05-07T09:45:30.955Z,50.85
2023-05-07T09:46:31.109Z,50.37
2023-05-07T09:47:31.095Z,50.47
2023-05-07T09:48:31.111Z,50.66
2023-05-07T09:49:31.121Z,50.37
2023-05-07T09:50:31.141Z,50.37
2023-05-07T09:51:31.181Z,49.89
2023-05-07T09:52:31.276Z,50.47
2023-05-07T09:53:31.246Z,49.99
2023-05-07T09:54:31.278Z,50.63
2023-05-07T09:55:31.311Z,50.76
2023-05-07T09:56:31.354Z,51.05
2023-05-07T09:57:31.402Z,49.89
2023-05-07T09:58:31.410Z,49.79
2023-05-07T09:59:31.454Z,50.37
2023-05-07T10:00:31.512Z,49.70
2023-05-07T10:01:31.652Z,49.51
2023-05-07T10:02:31.632Z,49.60
2023-05-07T10:03:31.677Z,49.12
2023-05-07T10:04:31.638Z,49.02
2023-05-07T10:05:31.679Z,49.60
2023-05-07T10:06:31.704Z,49.02
2023-05-07T10:07:31.751Z,48.64
2023-05-07T10:08:31.819Z,49.73
2023-05-07T10:09:31.824Z,49.34
2023-05-07T10:10:31.857Z,49.24
2023-05-07T10:11:31.882Z,49.41
2023-05-07T10:12:31.926Z,49.51
2023-05-07T10:13:31.999Z,50.09
2023-05-07T10:14:32.010Z,49.99
2023-05-07T10:15:32.034Z,50.37
2023-05-07T10:16:32.084Z,50.57
2023-05-07T10:17:32.248Z,51.14
2023-05-07T10:18:32.170Z,50.47
2023-05-07T10:19:32.177Z,50.35
2023-05-07T10:20:32.211Z,50.83
2023-05-07T10:21:32.239Z,51.02
2023-05-07T10:22:32.277Z,50.73
2023-05-07T10:23:32.328Z,50.90
2023-05-07T10:24:32.360Z,51.09
2023-05-07T10:25:32.426Z,51.48
2023-05-07T10:26:32.445Z,50.90
2023-05-07T10:27:32.465Z,50.81
2023-05-07T10:28:32.523Z,51.48
2023-05-07T10:29:32.577Z,51.74
2023-05-07T10:30:33.173Z,52.34
2023-05-07T10:31:32.799Z,52.03
2023-05-07T10:32:32.665Z,52.03
2023-05-07T10:33:32.683Z,52.03
2023-05-07T10:34:32.725Z,51.74
2023-05-07T10:35:32.757Z,51.55
2023-05-07T10:36:32.788Z,51.45
2023-05-07T10:37:32.827Z,51.55
2023-05-07T10:38:32.871Z,52.22
2023-05-07T10:39:32.905Z,51.93
2023-05-07T10:40:32.945Z,52.61
2023-05-07T10:41:32.976Z,51.84
2023-05-07T10:42:33.014Z,51.84
2023-05-07T10:43:33.047Z,51.84
2023-05-07T10:44:33.080Z,52.51
2023-05-07T10:45:33.119Z,52.51
2023-05-07T10:46:33.237Z,51.93
2023-05-07T10:47:33.274Z,52.03
2023-05-07T10:48:33.356Z,52.51
2023-05-07T10:49:33.274Z,51.84
2023-05-07T10:50:33.357Z,51.81
2023-05-07T10:51:33.545Z,52.00
2023-05-07T10:52:33.382Z,52.29
2023-05-07T10:53:33.410Z,51.55
2023-05-07T10:54:34.361Z,50.68
2023-05-07T10:55:33.478Z,50.85
2023-05-07T10:56:33.633Z,51.23
2023-05-07T10:57:33.552Z,51.81
2023-05-07T10:58:33.591Z,51.74
2023-05-07T10:59:33.628Z,51.74
2023-05-07T11:01:33.863Z,51.35
2023-05-07T11:02:33.750Z,51.84
2023-05-07T11:03:33.765Z,52.12
2023-05-07T11:04:33.820Z,52.06
2023-05-07T11:05:36.634Z,51.60
2023-05-07T11:06:33.876Z,50.93
2023-05-07T11:07:33.913Z,51.02
2023-05-07T11:08:33.930Z,50.73
2023-05-07T11:09:33.980Z,50.25
2023-05-07T11:10:34.018Z,50.54
2023-05-07T11:11:36.042Z,50.63
2023-05-07T11:12:34.279Z,50.45
2023-05-07T11:13:34.116Z,50.73
2023-05-07T11:14:34.156Z,50.45
2023-05-07T11:15:34.208Z,50.66
2023-05-07T11:16:34.282Z,49.89
2023-05-07T11:17:36.999Z,49.32
2023-05-07T11:18:34.292Z,49.60
2023-05-07T11:19:34.340Z,48.35
2023-05-07T11:20:34.380Z,47.77
2023-05-07T11:21:34.407Z,47.67
2023-05-07T11:22:34.446Z,47.70
2023-05-07T11:23:34.505Z,46.93
2023-05-07T11:24:34.519Z,47.22
2023-05-07T11:25:34.558Z,47.41
2023-05-07T11:26:34.604Z,47.41
2023-05-07T11:27:34.633Z,48.01
2023-05-07T11:28:34.727Z,47.92
2023-05-07T11:29:34.709Z,47.63
2023-05-07T11:30:34.736Z,46.66
2023-05-07T11:31:34.886Z,46.47
2023-05-07T11:32:34.818Z,46.66
2023-05-07T11:33:34.857Z,46.95
2023-05-07T11:34:34.866Z,46.66
2023-05-07T11:35:37.020Z,46.20
2023-05-07T11:36:34.977Z,45.82
2023-05-07T11:37:34.992Z,45.34
2023-05-07T11:38:35.023Z,44.97
2023-05-07T11:39:35.060Z,45.55
2023-05-07T11:40:35.099Z,44.78
2023-05-07T11:41:35.134Z,44.97
2023-05-07T11:42:35.168Z,43.52
2023-05-07T11:43:35.202Z,43.26
2023-05-07T11:44:35.252Z,42.97
2023-05-07T11:45:35.310Z,42.97
2023-05-07T11:46:35.404Z,43.06
2023-05-07T11:47:35.401Z,42.87
2023-05-07T11:48:35.385Z,43.06
2023-05-07T11:49:35.462Z,43.57
2023-05-07T11:50:35.467Z,43.18
2023-05-07T11:51:35.576Z,42.79
2023-05-07T11:52:35.550Z,41.54
2023-05-07T11:53:35.582Z,41.83
2023-05-07T11:54:35.619Z,42.02
2023-05-07T11:55:35.668Z,42.12
2023-05-07T11:56:35.693Z,41.33
2023-05-07T11:57:35.726Z,41.42
2023-05-07T11:58:35.755Z,41.78
2023-05-07T11:59:35.809Z,41.60
2023-05-07T12:00:35.842Z,42.44
2023-05-07T12:01:35.935Z,43.41
2023-05-07T12:02:36.069Z,43.50
2023-05-07T12:03:36.628Z,44.15
2023-05-07T12:04:36.019Z,44.93
2023-05-07T12:05:36.041Z,45.04
2023-05-07T12:06:36.102Z,44.64
2023-05-07T12:07:36.115Z,44.45
2023-05-07T12:08:36.146Z,43.96
2023-05-07T12:09:36.230Z,44.45
2023-05-07T12:10:36.233Z,45.21
2023-05-07T12:11:36.249Z,45.14
2023-05-07T12:12:36.299Z,45.36
2023-05-07T12:13:36.322Z,45.26
2023-05-07T12:14:36.359Z,44.90
2023-05-07T12:15:36.417Z,44.60
2023-05-07T12:16:36.458Z,44.53
2023-05-07T12:17:36.473Z,43.85
2023-05-07T12:18:36.508Z,43.01
2023-05-07T12:19:36.595Z,41.83
2023-05-07T12:20:36.599Z,42.04
2023-05-07T12:21:36.617Z,42.72
2023-05-07T12:22:36.648Z,42.62
2023-05-07T12:23:36.730Z,41.97
2023-05-07T12:24:36.753Z,41.87
2023-05-07T12:25:36.772Z,41.97
2023-05-07T12:26:36.957Z,41.50
2023-05-07T12:27:36.859Z,41.02
2023-05-07T12:28:36.875Z,40.92
2023-05-07T12:29:36.947Z,40.92
2023-05-07T12:30:36.971Z,40.44
2023-05-07T12:31:37.030Z,40.05
2023-05-07T12:32:37.036Z,39.69
2023-05-07T12:33:37.242Z,39.69
2023-05-07T12:34:37.102Z,39.37
2023-05-07T12:35:37.145Z,39.37
2023-05-07T12:36:37.174Z,39.28
2023-05-07T12:37:37.239Z,39.37
2023-05-07T12:38:37.248Z,39.06
2023-05-07T12:39:37.303Z,39.74
2023-05-07T12:40:37.383Z,39.45
2023-05-07T12:41:37.363Z,39.74
2023-05-07T12:42:37.474Z,39.64
2023-05-07T12:43:37.456Z,39.84
2023-05-07T12:44:37.497Z,39.45
2023-05-07T12:45:37.536Z,39.45
2023-05-07T12:46:37.626Z,39.74
2023-05-07T12:47:37.669Z,39.45
2023-05-07T12:48:37.639Z,39.06
2023-05-07T12:49:37.673Z,39.72
2023-05-07T12:50:37.721Z,40.69
2023-05-07T12:51:37.756Z,40.38
2023-05-07T12:52:37.792Z,40.65
2023-05-07T12:53:37.830Z,41.23
2023-05-07T12:54:37.872Z,41.23
2023-05-07T12:55:37.928Z,40.96
2023-05-07T12:56:37.941Z,40.47
2023-05-07T12:57:37.986Z,40.38
2023-05-07T12:58:38.025Z,40.57
2023-05-07T12:59:38.090Z,39.90
2023-05-07T13:00:38.084Z,39.80
2023-05-07T13:01:38.206Z,39.41
2023-05-07T13:02:38.262Z,39.80
2023-05-07T13:03:38.406Z,40.47
2023-05-07T13:04:38.514Z,40.57
2023-05-07T13:05:38.282Z,40.47
2023-05-07T13:06:38.326Z,40.38
2023-05-07T13:07:38.365Z,40.50
2023-05-07T13:08:38.392Z,40.50
2023-05-07T13:09:38.436Z,40.50
2023-05-07T13:10:38.470Z,39.53
2023-05-07T13:11:38.526Z,39.04
2023-05-07T13:12:38.709Z,39.04
2023-05-07T13:13:38.667Z,39.82
2023-05-07T13:14:38.615Z,40.03
2023-05-07T13:15:38.672Z,39.64
2023-05-07T13:16:38.736Z,39.84
2023-05-07T13:17:38.781Z,39.64
2023-05-07T13:18:38.851Z,39.24
2023-05-07T13:19:38.814Z,39.12
2023-05-07T13:20:38.853Z,39.51
2023-05-07T13:21:38.880Z,39.32
2023-05-07T13:22:38.922Z,39.61
2023-05-07T13:23:38.933Z,40.75
2023-05-07T13:24:39.061Z,40.36
2023-05-07T13:25:39.259Z,40.55
2023-05-07T13:26:39.065Z,40.36
2023-05-07T13:27:39.132Z,40.45
2023-05-07T13:28:39.155Z,40.55
2023-05-07T13:29:39.187Z,40.45
2023-05-07T13:30:39.209Z,40.84
2023-05-07T13:31:39.254Z,40.65
2023-05-07T13:32:39.306Z,40.44
2023-05-07T13:33:39.339Z,41.02
2023-05-07T13:34:39.375Z,41.02
2023-05-07T13:35:39.395Z,41.69
2023-05-07T13:36:39.450Z,42.27
2023-05-07T13:37:39.521Z,42.08
2023-05-07T13:38:39.519Z,41.30
2023-05-07T13:39:39.567Z,41.11
2023-05-07T13:40:39.629Z,40.44
2023-05-07T13:41:39.641Z,40.45
2023-05-07T13:42:39.668Z,40.55
2023-05-07T13:43:39.695Z,40.55
2023-05-07T13:44:39.751Z,40.07
2023-05-07T13:45:39.822Z,39.11
2023-05-07T13:46:39.816Z,39.01
2023-05-07T13:47:40.432Z,39.01
2023-05-07T13:48:39.896Z,39.01
2023-05-07T13:49:39.938Z,39.11
2023-05-07T13:50:39.971Z,39.49
2023-05-07T13:51:40.018Z,39.69
2023-05-07T13:52:40.100Z,40.55