createdAt,value
2023-05-18T00:07:03.360Z,40.23
2023-05-18T00:14:04.958Z,40.19
2023-05-18T00:21:06.626Z,40.39
2023-05-18T00:28:08.324Z,40.65
2023-05-18T00:35:10.683Z,41.18
2023-05-18T00:42:12.278Z,41.55
2023-05-18T00:49:13.879Z,41.91
2023-05-18T00:56:15.618Z,42.11
2023-05-18T01:03:20.127Z,42.51
2023-05-18T01:10:23.520Z,42.69
2023-05-18T01:17:33.389Z,43.06
2023-05-18T01:24:42.796Z,43.39
2023-05-18T01:31:44.454Z,43.96
2023-05-18T01:38:46.327Z,43.91
2023-05-18T01:45:49.164Z,44.10
2023-05-18T01:53:29.204Z,44.35
2023-05-18T02:00:30.839Z,44.47
2023-05-18T02:07:34.435Z,44.97
2023-05-18T02:14:36.244Z,45.19
2023-05-18T02:21:37.967Z,45.33
2023-05-18T02:28:39.975Z,45.30
2023-05-18T02:35:41.632Z,45.56
2023-05-18T02:42:43.317Z,45.61
2023-05-18T02:49:45.941Z,45.92
2023-05-18T02:56:47.651Z,46.36
2023-05-18T03:04:03.145Z,46.56
2023-05-18T03:11:05.819Z,46.94
2023-05-18T03:18:07.700Z,47.21
2023-05-18T03:25:09.533Z,47.68
2023-05-18T03:32:11.805Z,47.59
2023-05-18T03:39:14.049Z,47.62
2023-05-18T03:46:15.949Z,47.90
2023-05-18T03:53:21.451Z,48.05
2023-05-18T04:00:23.240Z,48.25
2023-05-18T04:07:24.882Z,48.25
2023-05-18T04:14:28.604Z,48.58
2023-05-18T04:21:35.941Z,48.57
2023-05-18T04:28:37.702Z,48.87
2023-05-18T04:35:39.507Z,48.86
2023-05-18T04:42:45.357Z,49.04
2023-05-18T04:49:49.119Z,49.12
2023-05-18T04:56:51.640Z,49.07
2023-05-18T05:03:53.667Z,49.52
2023-05-18T05:10:55.657Z,49.48
2023-05-18T05:17:58.406Z,49.15
2023-05-18T05:25:00.432Z,49.25
2023-05-18T17:41:11.686Z,26.97
2023-05-18T17:48:13.377Z,26.55
2023-05-18T17:55:15.140Z,26.72
2023-05-18T18:02:16.778Z,27.47
2023-05-18T18:09:18.361Z,27.42
2023-05-18T18:16:20.064Z,27.68
2023-05-18T18:23:21.970Z,27.94
2023-05-18T18:30:23.668Z,27.90
2023-05-18T18:37:25.766Z,28.36
2023-05-18T18:44:27.405Z,28.60
2023-05-18T18:51:28.961Z,28.82
2023-05-18T18:58:30.557Z,29.26
2023-05-18T19:05:32.364Z,29.42
2023-05-18T19:12:34.254Z,29.97
2023-05-18T19:19:37.357Z,30.77
2023-05-18T19:26:39.029Z,30.83
2023-05-18T19:33:40.733Z,31.18
2023-05-18T19:40:42.297Z,31.68
2023-05-18T19:47:43.891Z,31.96
2023-05-18T19:54:45.770Z,32.30
2023-05-18T20:01:47.463Z,32.04
2023-05-18T20:08:49.080Z,33.08
2023-05-18T20:15:50.761Z,35.88
2023-05-18T20:22:52.444Z,37.17
2023-05-18T20:29:55.927Z,37.75
2023-05-18T20:36:57.569Z,38.91
2023-05-18T20:44:01.862Z,40.20
2023-05-18T20:51:03.611Z,40.98
2023-05-18T20:58:05.241Z,41.96
2023-05-18T21:05:07.121Z,41.53
2023-05-18T21:12:08.844Z,41.17
2023-05-18T21:19:10.593Z,41.71
2023-05-18T21:26:12.219Z,42.85
2023-05-18T21:33:13.958Z,42.29
2023-05-18T21:40:15.675Z,42.34
2023-05-18T21:47:17.293Z,42.43
2023-05-18T21:54:18.880Z,42.71
2023-05-18T22:01:21.406Z,42.49
2023-05-18T22:08:23.349Z,42.58
2023-05-18T22:15:24.985Z,43.92
2023-05-18T22:22:30.332Z,44.03
2023-05-18T22:29:32.341Z,43.66
2023-05-18T22:36:35.227Z,43.16
2023-05-18T22:43:37.011Z,42.92
2023-05-18T22:50:38.601Z,43.58
2023-05-18T22:57:43.638Z,43.22
2023-05-18T23:04:45.326Z,44.03
2023-05-18T23:11:48.274Z,43.69
2023-05-18T23:18:50.563Z,43.59
2023-05-18T23:25:52.497Z,44.43
2023-05-18T23:32:54.605Z,44.11
2023-05-18T23:39:56.402Z,43.82
2023-05-18T23:46:58.358Z,44.92
2023-05-18T23:53:59.935Z,44.44
