createdAt,value
2023-09-10T00:00:36.972Z,6.4
2023-09-10T00:01:45.507Z,6.6
2023-09-10T00:02:53.814Z,6.6
2023-09-10T00:04:02.146Z,6.6
2023-09-10T00:05:10.679Z,6.1
2023-09-10T00:06:19.008Z,6.1
2023-09-10T00:07:27.346Z,6.1
2023-09-10T00:08:35.902Z,6.1
2023-09-10T00:09:44.200Z,6.1
2023-09-10T00:10:52.543Z,6.1
2023-09-10T00:12:01.062Z,6.1
2023-09-10T00:13:09.388Z,6.1
2023-09-10T00:14:17.737Z,6.1
2023-09-10T00:15:26.265Z,6.5
2023-09-10T00:16:34.666Z,6.5
2023-09-10T00:17:42.948Z,6.5
2023-09-10T00:18:51.450Z,6.6
2023-09-10T00:20:00.649Z,6.6
2023-09-10T00:21:08.926Z,6.6
2023-09-10T00:22:17.453Z,6.4
2023-09-10T00:23:25.781Z,6.4
2023-09-10T00:24:34.120Z,6.4
2023-09-10T00:25:42.671Z,6.6
2023-09-10T00:26:50.974Z,6.6
2023-09-10T00:27:59.293Z,6.6
2023-09-10T00:29:07.847Z,6.7
2023-09-10T00:30:16.147Z,6.7
2023-09-10T00:31:24.527Z,6.7
2023-09-10T00:32:33.089Z,6.3
2023-09-10T00:33:41.323Z,6.3
2023-09-10T00:34:49.658Z,6.3
2023-09-10T00:35:58.170Z,6.8
2023-09-10T00:37:06.479Z,6.8
2023-09-10T00:38:14.813Z,6.8
2023-09-10T00:39:23.331Z,6.8
2023-09-10T00:40:31.667Z,6.8
2023-09-10T00:41:39.971Z,6.8
2023-09-10T00:42:48.502Z,6.9
2023-09-10T00:43:56.840Z,6.9
2023-09-10T00:45:05.152Z,6.9
2023-09-10T00:46:13.730Z,7
2023-09-10T00:47:22.031Z,7
2023-09-10T00:48:30.383Z,7
2023-09-10T00:49:38.916Z,7.1
2023-09-10T00:50:47.208Z,7.1
2023-09-10T00:51:55.553Z,7.1
2023-09-10T00:53:04.093Z,6.8
2023-09-10T00:54:12.403Z,6.8
2023-09-10T00:55:20.726Z,6.8
2023-09-10T00:56:29.304Z,6.9
2023-09-10T00:57:37.576Z,6.9
2023-09-10T00:58:45.908Z,6.9
2023-09-10T00:59:54.452Z,7
2023-09-10T01:01:02.818Z,7
2023-09-10T01:02:11.170Z,7
2023-09-10T01:03:19.673Z,7.2
2023-09-10T01:04:27.986Z,7.2
2023-09-10T01:05:36.301Z,7.2
2023-09-10T01:06:44.842Z,6.5
2023-09-10T01:07:53.231Z,6.5
2023-09-10T01:09:01.509Z,6.5
2023-09-10T01:10:10.051Z,6.8
2023-09-10T01:11:18.362Z,6.8
2023-09-10T01:12:26.684Z,6.8
2023-09-10T01:13:35.242Z,6.9
2023-09-10T01:14:43.563Z,6.9
2023-09-10T01:15:51.898Z,6.9
2023-09-10T01:17:00.493Z,6.8
2023-09-10T01:18:08.786Z,6.8
2023-09-10T01:19:17.086Z,6.8
2023-09-10T01:20:25.674Z,6.9
2023-09-10T01:21:33.982Z,6.9
2023-09-10T01:22:42.308Z,6.9
2023-09-10T01:23:50.822Z,6.5
2023-09-10T01:24:59.146Z,6.5
2023-09-10T01:26:07.534Z,6.5
2023-09-10T01:27:16.020Z,6.8
2023-09-10T01:28:24.336Z,6.8
2023-09-10T01:29:32.657Z,6.8
2023-09-10T01:30:41.240Z,6.8
2023-09-10T01:31:49.520Z,6.8
2023-09-10T01:32:57.844Z,6.8
2023-09-10T01:34:06.359Z,7.3
2023-09-10T01:35:14.690Z,7.3
2023-09-10T01:36:23.009Z,7.3
2023-09-10T01:37:31.514Z,6.6
2023-09-10T01:38:39.984Z,6.6
2023-09-10T01:39:48.161Z,6.6
2023-09-10T01:40:56.713Z,6.6
2023-09-10T01:42:04.995Z,6.6
2023-09-10T01:43:13.333Z,6.6
2023-09-10T01:44:21.852Z,7
2023-09-10T01:45:30.184Z,7
2023-09-10T01:46:38.541Z,7
2023-09-10T01:47:47.063Z,7
2023-09-10T01:48:55.360Z,7
2023-09-10T01:50:03.720Z,7
2023-09-10T01:51:12.215Z,7.4
2023-09-10T01:52:20.566Z,7.4
2023-09-10T01:53:28.868Z,7.4
2023-09-10T01:54:37.396Z,7.1
2023-09-10T01:55:45.743Z,7.1
2023-09-10T01:56:54.062Z,7.1
2023-09-10T01:58:02.606Z,7.9
2023-09-10T01:59:10.994Z,7.9
2023-09-10T02:00:19.254Z,7.9
2023-09-10T02:01:27.837Z,7.1
2023-09-10T02:02:36.229Z,7.1
2023-09-10T02:03:44.508Z,7.1
2023-09-10T02:04:52.996Z,7.7
2023-09-10T02:06:01.310Z,7.7
2023-09-10T02:07:09.631Z,7.7
2023-09-10T02:08:18.270Z,7.3
2023-09-10T02:09:26.476Z,7.3
2023-09-10T02:10:34.805Z,7.3
2023-09-10T02:11:43.334Z,8
2023-09-10T02:12:51.688Z,8
2023-09-10T02:14:00.025Z,8
2023-09-10T02:15:08.531Z,8.3
2023-09-10T02:16:16.888Z,8.3
2023-09-10T02:17:25.213Z,8.3
2023-09-10T02:18:33.724Z,9.4
2023-09-10T02:19:42.111Z,9.4
2023-09-10T02:20:50.412Z,9.4
2023-09-10T02:21:58.947Z,9.9
2023-09-10T02:23:07.330Z,9.9
2023-09-10T02:24:15.619Z,9.9
2023-09-10T02:25:24.128Z,9.3
2023-09-10T02:26:32.453Z,9.3
2023-09-10T02:27:40.767Z,9.3
2023-09-10T02:28:49.300Z,9
2023-09-10T02:29:57.633Z,9
2023-09-10T02:31:05.953Z,9
2023-09-10T02:32:14.553Z,9.5
2023-09-10T02:33:22.819Z,9.5
2023-09-10T02:34:31.118Z,9.5
2023-09-10T02:35:39.652Z,8.9
2023-09-10T02:36:47.973Z,8.9
2023-09-10T02:37:56.296Z,8.9
2023-09-10T02:39:04.804Z,8.8
2023-09-10T02:40:13.147Z,8.8
2023-09-10T02:41:21.433Z,8.8
2023-09-10T02:42:29.974Z,8.4
2023-09-10T02:43:38.303Z,8.4
2023-09-10T02:44:46.602Z,8.4
2023-09-10T02:45:55.153Z,8.7
2023-09-10T02:47:03.428Z,8.7
2023-09-10T02:48:11.756Z,8.7
2023-09-10T02:49:20.279Z,8.1
2023-09-10T02:50:28.607Z,8.1
2023-09-10T02:51:36.937Z,8.1
2023-09-10T02:52:45.479Z,7.5
2023-09-10T02:53:53.784Z,7.5
2023-09-10T02:55:02.105Z,7.5
2023-09-10T02:56:10.778Z,7.6
2023-09-10T02:57:18.963Z,7.6
2023-09-10T02:58:27.277Z,7.6
2023-09-10T02:59:35.803Z,7.4
2023-09-10T03:00:44.124Z,7.4
2023-09-10T03:01:52.569Z,7.4
2023-09-10T03:03:01.030Z,7.9
2023-09-10T03:04:09.283Z,7.9
2023-09-10T03:05:17.638Z,7.9
2023-09-10T03:06:26.142Z,7.3
2023-09-10T03:07:34.465Z,7.3
2023-09-10T03:08:42.777Z,7.3
2023-09-10T03:09:51.313Z,8.8
2023-09-10T03:10:59.672Z,8.8
2023-09-10T03:12:07.970Z,8.8
2023-09-10T03:13:16.472Z,7.3
2023-09-10T03:14:24.797Z,7.3
2023-09-10T03:15:33.142Z,7.3
2023-09-10T03:16:41.725Z,7.7
2023-09-10T03:17:49.977Z,7.7
2023-09-10T03:18:58.286Z,7.7
2023-09-10T03:20:06.882Z,7.8
2023-09-10T03:21:15.149Z,7.8
2023-09-10T03:22:23.469Z,7.8
2023-09-10T03:23:31.995Z,7.6
2023-09-10T03:24:40.321Z,7.6
2023-09-10T03:25:48.684Z,7.6
2023-09-10T03:26:57.173Z,8
2023-09-10T03:28:05.507Z,8
2023-09-10T03:29:13.809Z,8
2023-09-10T03:30:22.346Z,7.7
2023-09-10T03:31:30.705Z,7.7
2023-09-10T03:32:39.113Z,7.7
2023-09-10T03:33:47.516Z,7.7
2023-09-10T03:34:55.869Z,7.7
2023-09-10T03:36:04.254Z,7.7
2023-09-10T03:37:12.688Z,7.7
2023-09-10T03:38:21.013Z,7.7
2023-09-10T03:39:29.359Z,7.7
2023-09-10T03:40:37.914Z,6.9
2023-09-10T03:41:46.204Z,6.9
2023-09-10T03:42:54.517Z,6.9
2023-09-10T03:44:03.136Z,6.9
2023-09-10T03:45:11.366Z,6.9
2023-09-10T03:46:19.711Z,6.9
2023-09-10T03:47:28.276Z,6.8
2023-09-10T03:48:36.539Z,6.8
2023-09-10T03:49:44.875Z,6.8
2023-09-10T03:50:53.389Z,7.3
2023-09-10T03:52:01.680Z,7.3
2023-09-10T03:53:10.070Z,7.3
2023-09-10T03:54:18.531Z,7.3
2023-09-10T03:55:26.849Z,7.3
2023-09-10T03:56:35.164Z,7.3
2023-09-10T03:57:43.708Z,7.1
2023-09-10T03:58:52.014Z,7.1
2023-09-10T04:00:00.357Z,7.1
2023-09-10T04:01:08.930Z,6.9
2023-09-10T04:02:17.209Z,6.9
2023-09-10T04:03:25.641Z,6.9
2023-09-10T04:04:34.034Z,6.8
2023-09-10T04:05:42.355Z,6.8
2023-09-10T04:06:50.682Z,6.8
2023-09-10T04:07:59.228Z,7.4
2023-09-10T04:09:07.524Z,7.4
2023-09-10T04:10:15.834Z,7.4
2023-09-10T04:11:24.398Z,7.3
2023-09-10T04:12:32.695Z,7.3
2023-09-10T04:13:41.050Z,7.3
2023-09-10T04:14:49.531Z,6.5
2023-09-10T04:15:57.878Z,6.5
2023-09-10T04:17:06.219Z,6.5
2023-09-10T04:18:14.708Z,6.7
2023-09-10T04:19:23.020Z,6.7
2023-09-10T04:20:31.360Z,6.7
2023-09-10T04:21:39.893Z,6
2023-09-10T04:22:48.257Z,6
2023-09-10T04:23:57.471Z,6
2023-09-10T04:25:05.064Z,6.5
2023-09-10T04:26:13.434Z,6.5
2023-09-10T04:27:21.717Z,6.5
2023-09-10T04:28:30.241Z,7.1
2023-09-10T04:29:38.555Z,7.1
2023-09-10T04:30:46.892Z,7.1
2023-09-10T04:31:55.431Z,7.2
2023-09-10T04:33:03.728Z,7.2
2023-09-10T04:34:12.060Z,7.2
2023-09-10T04:35:20.605Z,6.9
2023-09-10T04:36:28.910Z,6.9
2023-09-10T04:37:37.212Z,6.9
2023-09-10T04:38:45.743Z,6.4
2023-09-10T04:39:54.067Z,6.4
2023-09-10T04:41:02.409Z,6.4
2023-09-10T04:42:10.909Z,6.1
2023-09-10T04:43:19.218Z,6.1
2023-09-10T04:44:27.565Z,6.1
2023-09-10T04:45:36.092Z,6.3
2023-09-10T04:46:44.497Z,6.3
2023-09-10T04:47:52.768Z,6.3
2023-09-10T04:49:01.262Z,6.4
2023-09-10T04:50:11.655Z,6.4
2023-09-10T04:51:17.911Z,6.4
2023-09-10T04:52:26.442Z,6
2023-09-10T04:53:34.781Z,6
2023-09-10T04:54:43.090Z,6
2023-09-10T04:55:51.631Z,6.5
2023-09-10T04:57:00.576Z,6.5
2023-09-10T04:58:08.253Z,6.5
2023-09-10T04:59:16.825Z,6.5
2023-09-10T05:00:25.106Z,6.5
2023-09-10T05:01:33.477Z,6.5
2023-09-10T05:02:43.035Z,5.7
2023-09-10T05:03:50.455Z,5.7
2023-09-10T05:04:58.670Z,5.7
2023-09-10T05:06:07.171Z,5.6
2023-09-10T05:07:15.508Z,5.6
2023-09-10T05:08:23.858Z,5.6
2023-09-10T05:09:32.380Z,5.4
2023-09-10T05:10:40.719Z,5.4
2023-09-10T05:11:49.030Z,5.4
2023-09-10T05:12:57.559Z,5.7
2023-09-10T05:14:05.896Z,5.7
2023-09-10T05:15:14.244Z,5.7
2023-09-10T05:16:22.762Z,5.8
2023-09-10T05:17:31.135Z,5.8
2023-09-10T05:18:39.448Z,5.8
2023-09-10T05:19:47.915Z,5.8
2023-09-10T05:20:56.191Z,5.8
2023-09-10T05:22:04.510Z,5.8
2023-09-10T05:23:13.060Z,5.6
2023-09-10T05:24:21.335Z,5.6
2023-09-10T05:25:29.660Z,5.6
2023-09-10T05:26:38.192Z,5.5
2023-09-10T05:27:46.516Z,5.5
2023-09-10T05:28:54.872Z,5.5
2023-09-10T05:30:03.380Z,5.6
2023-09-10T05:31:11.700Z,5.6
2023-09-10T05:32:20.062Z,5.6
2023-09-10T05:33:28.548Z,5.5
2023-09-10T05:34:36.867Z,5.5
2023-09-10T05:35:45.204Z,5.5
2023-09-10T05:36:53.704Z,5.4
2023-09-10T05:38:02.057Z,5.4
2023-09-10T05:39:10.350Z,5.4
2023-09-10T05:40:18.891Z,5.5
2023-09-10T05:41:27.190Z,5.5
2023-09-10T05:42:35.510Z,5.5
2023-09-10T05:43:44.056Z,5.5
2023-09-10T05:44:52.366Z,5.5
2023-09-10T05:46:00.715Z,5.5
2023-09-10T05:47:09.278Z,5.7
2023-09-10T05:48:17.547Z,5.7
2023-09-10T05:49:25.866Z,5.7
2023-09-10T05:50:34.457Z,5.9
2023-09-10T05:51:42.806Z,5.9
2023-09-10T05:52:51.121Z,5.9
2023-09-10T05:53:59.682Z,6
2023-09-10T05:55:07.953Z,6
2023-09-10T05:56:16.305Z,6
2023-09-10T05:57:24.801Z,5.6
2023-09-10T05:58:33.167Z,5.6
2023-09-10T05:59:41.460Z,5.6
2023-09-10T06:00:49.972Z,5.6
2023-09-10T06:01:58.398Z,5.6
2023-09-10T06:03:06.652Z,5.6
2023-09-10T06:04:15.270Z,5.6
2023-09-10T06:05:23.508Z,5.6
2023-09-10T06:06:31.798Z,5.6
2023-09-10T06:07:40.458Z,5.4
2023-09-10T06:08:48.703Z,5.4
2023-09-10T06:09:57.031Z,5.4
2023-09-10T06:11:05.564Z,5.3
2023-09-10T06:12:13.893Z,5.3
2023-09-10T06:13:22.218Z,5.3
2023-09-10T06:14:30.745Z,5.2
2023-09-10T06:15:39.082Z,5.2
2023-09-10T06:16:47.411Z,5.2
2023-09-10T06:17:55.966Z,5.3
2023-09-10T06:19:04.274Z,5.3
2023-09-10T06:20:12.934Z,5.3
2023-09-10T06:21:21.447Z,5.2
2023-09-10T06:22:29.801Z,5.2
2023-09-10T06:23:38.154Z,5.2
2023-09-10T06:24:46.648Z,5.2
2023-09-10T06:25:54.978Z,5.2
2023-09-10T06:27:03.295Z,5.2
2023-09-10T06:28:11.854Z,5
2023-09-10T06:29:20.197Z,5
2023-09-10T06:30:28.521Z,5
2023-09-10T06:31:37.154Z,5.6
2023-09-10T06:32:45.417Z,5.6
2023-09-10T06:33:53.714Z,5.6
2023-09-10T06:35:02.338Z,5.6
2023-09-10T06:36:10.562Z,5.6
2023-09-10T06:37:18.917Z,5.6
2023-09-10T06:38:27.438Z,5.2
2023-09-10T06:39:35.824Z,5.2
2023-09-10T06:40:44.172Z,5.2
2023-09-10T06:41:52.656Z,5.9
2023-09-10T06:43:01.006Z,5.9
2023-09-10T06:44:09.390Z,5.9
2023-09-10T06:45:17.858Z,9.7
2023-09-10T06:46:26.189Z,9.7
2023-09-10T06:47:34.501Z,9.7
2023-09-10T06:48:43.030Z,9.1
2023-09-10T06:49:51.383Z,9.1
2023-09-10T06:50:59.688Z,9.1
2023-09-10T06:52:08.200Z,7.1
2023-09-10T06:53:16.575Z,7.1
2023-09-10T06:54:24.841Z,7.1
2023-09-10T06:55:33.388Z,6.3
2023-09-10T06:56:41.676Z,6.3
2023-09-10T06:57:50.004Z,6.3
2023-09-10T06:58:58.533Z,5.8
2023-09-10T07:00:06.840Z,5.8
2023-09-10T07:01:15.197Z,5.8
2023-09-10T07:02:23.738Z,5.8
2023-09-10T07:03:32.034Z,5.8
2023-09-10T07:04:40.359Z,5.8
2023-09-10T07:05:48.950Z,5.3
2023-09-10T07:06:57.233Z,5.3
2023-09-10T07:08:05.570Z,5.3
2023-09-10T07:09:14.087Z,5.2
2023-09-10T07:10:22.413Z,5.2
2023-09-10T07:11:30.776Z,5.2
2023-09-10T07:12:39.309Z,5.8
2023-09-10T07:13:47.655Z,5.8
2023-09-10T07:14:55.969Z,5.8
2023-09-10T07:16:04.505Z,5.4
2023-09-10T07:17:12.873Z,5.4
2023-09-10T07:18:21.181Z,5.4
2023-09-10T07:19:29.722Z,5.5
2023-09-10T07:20:38.062Z,5.5
2023-09-10T07:21:46.393Z,5.5
2023-09-10T07:22:54.982Z,4.6
2023-09-10T07:24:03.277Z,4.6
2023-09-10T07:25:11.594Z,4.6
2023-09-10T07:26:20.186Z,5.1
2023-09-10T07:27:28.478Z,5.1
2023-09-10T07:28:36.863Z,5.1
2023-09-10T07:29:45.323Z,5.7
2023-09-10T07:30:53.665Z,5.7
2023-09-10T07:32:01.994Z,5.7
2023-09-10T07:33:10.590Z,6.2
2023-09-10T07:34:18.843Z,6.2
2023-09-10T07:35:27.217Z,6.2
2023-09-10T07:36:35.742Z,5.3
2023-09-10T07:37:44.072Z,5.3
2023-09-10T07:38:52.440Z,5.3
2023-09-10T07:40:00.997Z,5.1
2023-09-10T07:41:09.367Z,5.1
2023-09-10T07:42:17.626Z,5.1
2023-09-10T07:43:26.203Z,5.7
2023-09-10T07:44:34.531Z,5.7
2023-09-10T07:45:42.869Z,5.7
2023-09-10T07:46:51.441Z,5.7
2023-09-10T07:47:59.707Z,5.7
2023-09-10T07:49:08.017Z,5.7
2023-09-10T07:50:16.639Z,6.6
2023-09-10T07:51:24.909Z,6.6
2023-09-10T07:52:33.268Z,6.6
2023-09-10T07:53:41.810Z,5.2
2023-09-10T07:54:50.133Z,5.2
2023-09-10T07:55:58.485Z,5.2
2023-09-10T07:57:07.019Z,6.3
2023-09-10T07:58:15.336Z,6.3
2023-09-10T07:59:23.703Z,6.3
2023-09-10T08:00:32.220Z,6.4
2023-09-10T08:01:40.544Z,6.4
2023-09-10T08:02:48.905Z,6.4
2023-09-10T08:03:57.541Z,5.9
2023-09-10T08:05:05.814Z,5.9
2023-09-10T08:06:14.105Z,5.9
2023-09-10T08:07:22.651Z,5.8
2023-09-10T08:08:30.967Z,5.8
2023-09-10T08:09:39.297Z,5.8
2023-09-10T08:10:47.904Z,5.5
2023-09-10T08:11:56.202Z,5.5
2023-09-10T08:13:04.542Z,5.5
2023-09-10T08:14:13.112Z,6.2
2023-09-10T08:15:21.446Z,6.2
2023-09-10T08:16:29.773Z,6.2
2023-09-10T08:17:38.349Z,5.7
2023-09-10T08:18:46.610Z,5.7
2023-09-10T08:19:54.988Z,5.7
2023-09-10T08:21:03.525Z,5.5
2023-09-10T08:22:11.846Z,5.5
2023-09-10T08:23:20.183Z,5.5
2023-09-10T08:24:28.697Z,6
2023-09-10T08:25:37.033Z,6
2023-09-10T08:26:45.395Z,6
2023-09-10T08:27:53.916Z,6.7
2023-09-10T08:29:02.267Z,6.7
2023-09-10T08:30:10.568Z,6.7
2023-09-10T08:31:19.199Z,6
2023-09-10T08:32:27.482Z,6
2023-09-10T08:33:35.805Z,6
2023-09-10T08:34:44.352Z,5.8
2023-09-10T08:35:52.688Z,5.8
2023-09-10T08:37:01.011Z,5.8
2023-09-10T08:38:09.658Z,6.8
2023-09-10T08:39:17.874Z,6.8
2023-09-10T08:40:26.215Z,6.8
2023-09-10T08:41:34.825Z,5.5
2023-09-10T08:42:43.085Z,5.5
2023-09-10T08:43:51.425Z,5.5
2023-09-10T08:44:59.966Z,5.8
2023-09-10T08:46:08.335Z,5.8
2023-09-10T08:47:16.742Z,5.8
2023-09-10T08:48:25.224Z,5.8
2023-09-10T08:49:33.519Z,5.8
2023-09-10T08:50:41.866Z,5.8
2023-09-10T08:51:50.395Z,6
2023-09-10T08:52:58.727Z,6
2023-09-10T08:54:07.047Z,6
2023-09-10T08:55:15.585Z,6.2
2023-09-10T08:56:23.956Z,6.2
2023-09-10T08:57:32.221Z,6.2
2023-09-10T08:58:40.984Z,6.6
2023-09-10T08:59:49.146Z,6.6
2023-09-10T09:00:57.486Z,6.6
2023-09-10T09:02:06.025Z,6.4
2023-09-10T09:03:14.413Z,6.4
2023-09-10T09:04:22.675Z,6.4
2023-09-10T09:05:31.233Z,6.2
2023-09-10T09:06:39.569Z,6.2
2023-09-10T09:07:47.891Z,6.2
2023-09-10T09:08:58.173Z,6.2
2023-09-10T09:10:04.738Z,6.2
2023-09-10T09:11:13.093Z,6.2
2023-09-10T09:12:21.645Z,6.2
2023-09-10T09:13:29.985Z,6.2
2023-09-10T09:14:38.297Z,6.2
2023-09-10T09:15:46.832Z,6.1
2023-09-10T09:16:55.249Z,6.1
2023-09-10T09:18:03.555Z,6.1
2023-09-10T09:19:12.119Z,6.3
2023-09-10T09:20:20.432Z,6.3
2023-09-10T09:21:28.714Z,6.3
2023-09-10T09:22:37.267Z,6.1
2023-09-10T09:23:45.603Z,6.1
2023-09-10T09:24:53.901Z,6.1
2023-09-10T09:26:02.452Z,6.3
2023-09-10T09:27:10.802Z,6.3
2023-09-10T09:28:19.131Z,6.3
2023-09-10T09:29:27.725Z,5.8
2023-09-10T09:30:36.018Z,5.8
2023-09-10T09:31:44.326Z,5.8
2023-09-10T09:32:52.867Z,6.4
2023-09-10T09:34:01.232Z,6.4
2023-09-10T09:35:09.573Z,6.4
2023-09-10T09:36:18.047Z,6
2023-09-10T09:37:26.396Z,6
2023-09-10T09:38:34.778Z,6
2023-09-10T09:39:43.242Z,5.9
2023-09-10T09:40:51.610Z,5.9
2023-09-10T09:41:59.924Z,5.9
2023-09-10T09:43:18.993Z,6.6
2023-09-10T09:44:16.840Z,6.6
2023-09-10T09:45:25.114Z,6.6
2023-09-10T09:46:33.839Z,6.4
2023-09-10T09:47:42.008Z,6.4
2023-09-10T09:48:50.297Z,6.4
2023-09-10T09:49:58.885Z,6
2023-09-10T09:51:07.204Z,6
2023-09-10T09:52:15.513Z,6
2023-09-10T09:53:24.101Z,5.4
2023-09-10T09:54:32.386Z,5.4
2023-09-10T09:55:40.714Z,5.4
2023-09-10T09:56:49.287Z,4.9
2023-09-10T09:57:57.651Z,4.9
2023-09-10T09:59:06.003Z,4.9
2023-09-10T10:00:14.531Z,5.2
2023-09-10T10:01:22.865Z,5.2
2023-09-10T10:02:31.204Z,5.2
2023-09-10T10:03:39.711Z,5.3
2023-09-10T10:04:48.033Z,5.3
2023-09-10T10:05:56.359Z,5.3
2023-09-10T10:07:17.035Z,5.5
2023-09-10T10:08:13.270Z,5.5
2023-09-10T10:09:21.568Z,5.5
2023-09-10T10:10:30.124Z,5.4
2023-09-10T10:11:38.450Z,5.4
2023-09-10T10:12:46.827Z,5.4
2023-09-10T10:13:55.337Z,4.9
2023-09-10T10:15:03.666Z,4.9
2023-09-10T10:16:12.030Z,4.9
2023-09-10T10:17:20.558Z,5.9
2023-09-10T10:18:31.491Z,5.9
2023-09-10T10:19:37.200Z,5.9
2023-09-10T10:20:45.746Z,5.5
2023-09-10T10:21:54.086Z,5.5
2023-09-10T10:23:11.498Z,5.5
2023-09-10T10:24:11.001Z,5.4
2023-09-10T10:25:19.312Z,5.4
2023-09-10T10:26:27.684Z,5.4
2023-09-10T10:27:36.197Z,5.5
2023-09-10T10:28:44.537Z,5.5
2023-09-10T10:29:52.865Z,5.5
2023-09-10T10:31:01.405Z,5.7
2023-09-10T10:32:09.795Z,5.7
2023-09-10T10:33:18.097Z,5.7
2023-09-10T10:34:26.610Z,5.5
2023-09-10T10:35:34.957Z,5.5
2023-09-10T10:36:43.291Z,5.5
2023-09-10T10:37:51.848Z,5.7
2023-09-10T10:39:00.172Z,5.7
2023-09-10T10:40:08.486Z,5.7
2023-09-10T10:41:17.053Z,5.4
2023-09-10T10:42:25.375Z,5.4
2023-09-10T10:43:33.712Z,5.4
2023-09-10T10:44:42.271Z,5.6
2023-09-10T10:45:50.675Z,5.6
2023-09-10T10:46:58.998Z,5.6
2023-09-10T10:48:07.531Z,5.4
2023-09-10T10:49:15.829Z,5.4
2023-09-10T10:50:24.230Z,5.4
2023-09-10T10:51:42.106Z,5.4
2023-09-10T10:52:41.017Z,5.4
2023-09-10T10:53:49.342Z,5.4
2023-09-10T10:54:57.927Z,6
2023-09-10T10:56:06.282Z,6
2023-09-10T10:57:14.556Z,6
2023-09-10T10:58:23.080Z,5.2
2023-09-10T10:59:31.443Z,5.2
2023-09-10T11:00:39.779Z,5.2
2023-09-10T11:01:48.343Z,5
2023-09-10T11:02:56.666Z,5
2023-09-10T11:04:05.009Z,5
2023-09-10T11:05:13.599Z,5.5
2023-09-10T11:06:21.890Z,5.5
2023-09-10T11:07:30.251Z,5.5
2023-09-10T11:08:38.787Z,5.6
2023-09-10T11:09:47.125Z,5.6
2023-09-10T11:10:55.518Z,5.6
2023-09-10T11:12:04.043Z,5.6
2023-09-10T11:13:12.380Z,5.6
2023-09-10T11:14:20.781Z,5.6
2023-09-10T11:15:29.283Z,5.6
2023-09-10T11:16:37.811Z,5.6
2023-09-10T11:17:48.064Z,5.6
2023-09-10T11:18:56.593Z,5.7
2023-09-10T11:20:05.079Z,5.7
2023-09-10T11:21:13.640Z,5.7
2023-09-10T11:22:22.199Z,5.3
2023-09-10T11:23:30.643Z,5.3
2023-09-10T11:24:47.796Z,5.3
2023-09-10T11:26:02.053Z,5.6
2023-09-10T11:27:12.475Z,5.6
2023-09-10T11:28:22.580Z,5.6
2023-09-10T11:29:31.167Z,5.8
2023-09-10T11:30:39.483Z,5.8
2023-09-10T11:31:47.913Z,5.8
2023-09-10T11:32:57.821Z,5.9
2023-09-10T11:34:10.917Z,5.9
2023-09-10T11:35:19.313Z,5.9
2023-09-10T11:36:27.883Z,5.7
2023-09-10T11:37:36.237Z,5.7
2023-09-10T11:38:44.557Z,5.7
2023-09-10T11:39:53.099Z,5.6
2023-09-10T11:41:01.481Z,5.6
2023-09-10T11:42:11.257Z,5.6
2023-09-10T11:43:20.675Z,5.7
2023-09-10T11:44:30.179Z,5.7
2023-09-10T11:45:38.499Z,5.7
2023-09-10T11:46:47.819Z,5.6
2023-09-10T11:47:57.375Z,5.6
2023-09-10T11:49:12.803Z,5.6
2023-09-10T11:50:21.413Z,5.4
2023-09-10T11:51:29.741Z,5.4
2023-09-10T11:52:39.139Z,5.4
2023-09-10T11:53:50.613Z,5.4
2023-09-10T11:54:58.965Z,5.4
2023-09-10T11:56:15.772Z,5.4
2023-09-10T11:57:26.653Z,5.3
2023-09-10T11:58:34.356Z,5.3
2023-09-10T11:59:42.744Z,5.3
2023-09-10T12:00:52.181Z,5.2
2023-09-10T12:02:05.578Z,5.2
2023-09-10T12:03:14.083Z,5.2
2023-09-10T12:04:22.565Z,5.3
2023-09-10T12:05:33.939Z,5.3
2023-09-10T12:06:39.286Z,5.3
2023-09-10T12:07:47.816Z,5
2023-09-10T12:08:56.155Z,5
2023-09-10T12:10:04.493Z,5
2023-09-10T12:11:13.098Z,5.2
2023-09-10T12:12:21.374Z,5.2
2023-09-10T12:13:29.744Z,5.2
2023-09-10T12:14:38.262Z,5.2
2023-09-10T12:15:46.632Z,5.2
2023-09-10T12:16:54.974Z,5.2
2023-09-10T12:18:03.527Z,5
2023-09-10T12:19:11.846Z,5
2023-09-10T12:20:20.184Z,5
2023-09-10T12:21:28.705Z,5.2
2023-09-10T12:22:37.059Z,5.2
2023-09-10T12:23:45.388Z,5.2
2023-09-10T12:24:53.938Z,4.8
2023-09-10T12:26:02.323Z,4.8
2023-09-10T12:27:10.757Z,4.8
2023-09-10T12:28:19.209Z,4.8
2023-09-10T12:29:27.580Z,4.8
2023-09-10T12:30:35.859Z,4.8
2023-09-10T12:31:44.384Z,5.1
2023-09-10T12:32:52.709Z,5.1
2023-09-10T12:34:01.442Z,5.1
2023-09-10T12:35:10.010Z,5.1
2023-09-10T12:36:18.302Z,5.1
2023-09-10T12:37:26.649Z,5.1
2023-09-10T12:38:35.238Z,5
2023-09-10T12:39:43.623Z,5
2023-09-10T12:40:51.971Z,5
2023-09-10T12:42:00.539Z,5
2023-09-10T12:43:08.852Z,5
2023-09-10T12:44:17.230Z,5
2023-09-10T12:45:25.804Z,4.7
2023-09-10T12:46:34.151Z,4.7
2023-09-10T12:47:42.516Z,4.7
2023-09-10T12:48:50.993Z,4.9
2023-09-10T12:49:59.392Z,4.9
2023-09-10T12:51:07.855Z,4.9
2023-09-10T12:52:19.378Z,5.2
2023-09-10T12:53:27.902Z,5.2
2023-09-10T12:54:38.739Z,5.2
2023-09-10T12:55:50.974Z,5
2023-09-10T12:57:00.774Z,5
2023-09-10T12:58:13.070Z,5
2023-09-10T12:59:24.858Z,4.6
2023-09-10T13:00:33.240Z,4.6
2023-09-10T13:01:43.592Z,4.6
2023-09-10T13:03:01.792Z,4.8
2023-09-10T13:04:10.227Z,4.8
2023-09-10T13:05:22.032Z,4.8
2023-09-10T13:06:32.279Z,5.3
2023-09-10T13:07:40.667Z,5.3
2023-09-10T13:08:49.002Z,5.3
2023-09-10T13:09:57.574Z,5.2
2023-09-10T13:11:05.997Z,5.2
2023-09-10T13:12:14.263Z,5.2
2023-09-10T13:13:22.825Z,4.9
2023-09-10T13:14:31.215Z,4.9
2023-09-10T13:15:40.370Z,4.9
2023-09-10T13:16:48.943Z,5.4
2023-09-10T13:17:57.360Z,5.4
2023-09-10T13:19:05.682Z,5.4
2023-09-10T13:20:14.146Z,4.7
2023-09-10T13:21:22.436Z,4.7
2023-09-10T13:22:30.793Z,4.7
2023-09-10T13:23:39.546Z,5
2023-09-10T13:24:47.681Z,5
2023-09-10T13:25:56.034Z,5
2023-09-10T13:27:04.559Z,5
2023-09-10T13:28:21.729Z,5
2023-09-10T13:29:33.748Z,5
2023-09-10T13:30:43.422Z,5.1
2023-09-10T13:32:09.434Z,5.1
2023-09-10T13:36:07.035Z,4.7
2023-09-10T13:37:15.833Z,4.7
2023-09-10T13:38:33.689Z,4.7
2023-09-10T13:39:43.752Z,4.6
2023-09-10T13:40:52.109Z,4.6
2023-09-10T13:42:01.649Z,4.6
2023-09-10T13:43:09.747Z,4.5
2023-09-10T13:44:18.102Z,4.5
2023-09-10T13:45:41.012Z,4.5
2023-09-10T13:46:55.265Z,4.6
2023-09-10T13:51:39.746Z,4.7
2023-09-10T13:52:47.323Z,4.7
2023-09-10T13:54:00.434Z,4.7
2023-09-10T13:55:11.896Z,4.6
2023-09-10T13:56:22.898Z,4.6
2023-09-10T13:57:53.965Z,4.6
2023-09-10T13:59:03.919Z,4.9
2023-09-10T14:00:13.258Z,4.9
2023-09-10T14:01:24.380Z,4.9
2023-09-10T14:02:50.431Z,5.1
2023-09-10T14:04:10.769Z,5.1
2023-09-10T14:05:20.823Z,5.1
2023-09-10T14:06:32.381Z,4.6
2023-09-10T14:07:43.264Z,4.6
2023-09-10T14:08:53.303Z,4.6
2023-09-10T14:10:24.467Z,4.5
2023-09-10T14:11:45.057Z,4.5
2023-09-10T14:12:57.485Z,4.5
2023-09-10T14:14:10.800Z,4.5
2023-09-10T14:15:22.312Z,4.5
2023-09-10T14:16:31.815Z,4.5
2023-09-10T14:17:40.677Z,4.5
2023-09-10T14:20:58.436Z,4.5
2023-09-10T14:22:11.415Z,4.5
2023-09-10T14:23:28.252Z,4.5
2023-09-10T14:24:38.040Z,4.5
2023-09-10T14:25:46.603Z,4.5
2023-09-10T14:26:54.964Z,4.5
2023-09-10T14:28:03.326Z,4.5
2023-09-10T14:29:11.870Z,4.8
2023-09-10T14:30:20.196Z,4.8
2023-09-10T14:31:28.653Z,4.8
2023-09-10T14:32:37.233Z,4.6
2023-09-10T14:33:45.443Z,4.6
2023-09-10T14:34:53.767Z,4.6
2023-09-10T14:36:02.336Z,4.6
2023-09-10T14:37:10.662Z,4.6
2023-09-10T14:38:18.995Z,4.6
2023-09-10T14:39:27.555Z,4.5
2023-09-10T14:40:35.869Z,4.5
2023-09-10T14:41:44.225Z,4.5
2023-09-10T14:42:52.767Z,4.6
2023-09-10T14:44:01.163Z,4.6
2023-09-10T14:45:09.441Z,4.6
2023-09-10T14:46:18.062Z,4.9
2023-09-10T14:47:26.367Z,4.9
2023-09-10T14:48:34.703Z,4.9
2023-09-10T14:49:43.274Z,4.7
2023-09-10T14:50:51.623Z,4.7
2023-09-10T14:52:00.027Z,4.7
2023-09-10T14:53:08.619Z,4.9
2023-09-10T14:54:16.902Z,4.9
2023-09-10T14:55:25.252Z,4.9
2023-09-10T14:56:33.838Z,4.9
2023-09-10T14:57:42.187Z,4.9
2023-09-10T14:58:50.561Z,4.9
2023-09-10T14:59:59.107Z,5
2023-09-10T15:01:07.452Z,5
2023-09-10T15:02:15.830Z,5
2023-09-10T15:03:24.463Z,4.9
2023-09-10T15:04:32.664Z,4.9
2023-09-10T15:05:41.014Z,4.9
2023-09-10T15:06:49.550Z,4.9
2023-09-10T15:07:57.924Z,4.9
2023-09-10T15:09:06.230Z,4.9
2023-09-10T15:10:14.779Z,4.9
2023-09-10T15:45:11.141Z,0
2023-09-10T15:46:19.474Z,0
2023-09-10T15:47:27.886Z,0
2023-09-10T15:48:38.039Z,4.9
2023-09-10T15:49:44.681Z,4.9
2023-09-10T15:50:53.143Z,4.9
2023-09-10T15:52:01.686Z,5.2
2023-09-10T15:53:10.048Z,5.2
2023-09-10T15:54:18.362Z,5.2
2023-09-10T15:55:26.906Z,4.9
2023-09-10T15:56:35.261Z,4.9
2023-09-10T15:57:43.588Z,4.9
2023-09-10T15:58:52.114Z,4.6
2023-09-10T16:00:00.466Z,4.6
2023-09-10T16:01:08.840Z,4.6
2023-09-10T16:02:17.442Z,4.9
2023-09-10T16:03:25.786Z,4.9
2023-09-10T16:04:34.064Z,4.9
2023-09-10T16:05:42.629Z,4.8
2023-09-10T16:06:50.966Z,4.8
2023-09-10T16:07:59.301Z,4.8
2023-09-10T16:09:07.866Z,4.7
2023-09-10T16:10:16.205Z,4.7
2023-09-10T16:11:24.547Z,4.7
2023-09-10T16:12:33.104Z,4.6
2023-09-10T16:13:41.706Z,4.6
2023-09-10T16:14:49.775Z,4.6
2023-09-10T16:15:58.327Z,4.6
2023-09-10T16:17:06.798Z,4.6
2023-09-10T16:18:15.028Z,4.6
2023-09-10T16:19:23.542Z,4.9
2023-09-10T16:20:31.911Z,4.9
2023-09-10T16:21:40.221Z,4.9
2023-09-10T16:22:48.779Z,5
2023-09-10T16:23:57.165Z,5
2023-09-10T16:25:05.496Z,5
2023-09-10T16:26:14.051Z,5.1
2023-09-10T16:27:22.397Z,5.1
2023-09-10T16:28:30.745Z,5.1
2023-09-10T16:29:39.294Z,4.7
2023-09-10T16:30:47.638Z,4.7
2023-09-10T16:31:55.959Z,4.7
2023-09-10T16:33:04.577Z,5.4
2023-09-10T16:34:12.869Z,5.4
2023-09-10T16:35:21.220Z,5.4