createdAt,value
2022-09-04T00:02:45.224Z,58.70
2022-09-04T00:05:22.800Z,59.00
2022-09-04T00:08:05.340Z,58.90
2022-09-04T00:10:43.348Z,59.00
2022-09-04T00:13:22.029Z,59.50
2022-09-04T00:16:01.091Z,59.40
2022-09-04T00:18:37.317Z,59.50
2022-09-04T00:21:16.961Z,59.80
2022-09-04T00:23:52.744Z,60.60
2022-09-04T00:26:33.215Z,61.10
2022-09-04T00:29:14.494Z,61.50
2022-09-04T00:31:53.075Z,61.70
2022-09-04T00:34:40.059Z,62.20
2022-09-04T00:37:13.324Z,62.90
2022-09-04T00:39:51.296Z,63.60
2022-09-04T00:42:37.498Z,63.60
2022-09-04T00:45:24.645Z,63.60
2022-09-04T00:48:31.905Z,63.80
2022-09-04T00:51:22.928Z,63.90
2022-09-04T00:54:13.265Z,64.40
2022-09-04T00:57:14.026Z,64.90
2022-09-04T01:00:07.432Z,65.60
2022-09-04T01:02:55.891Z,65.80
2022-09-04T01:05:44.227Z,66.50
2022-09-04T01:08:26.256Z,67.40
2022-09-04T01:11:09.122Z,66.90
2022-09-04T01:13:44.995Z,66.60
2022-09-04T01:16:22.967Z,66.70
2022-09-04T01:19:02.099Z,66.70
2022-09-04T01:22:14.606Z,67.40
2022-09-04T01:25:02.020Z,67.40
2022-09-04T01:27:39.719Z,67.90
2022-09-04T01:30:13.083Z,68.40
2022-09-04T01:32:51.711Z,68.80
2022-09-04T01:35:32.962Z,69.00
2022-09-04T01:38:14.554Z,68.90
2022-09-04T01:40:50.005Z,69.10
2022-09-04T01:43:24.499Z,69.30
2022-09-04T01:46:23.904Z,69.30
2022-09-04T01:49:00.079Z,69.40
2022-09-04T01:51:39.347Z,69.70
2022-09-04T01:54:25.013Z,70.20
2022-09-04T01:57:11.074Z,70.10
2022-09-04T01:59:57.033Z,70.30
2022-09-04T02:02:32.134Z,70.90
2022-09-04T02:05:08.834Z,70.30
2022-09-04T02:07:48.192Z,70.40
2022-09-04T02:10:30.721Z,70.40
2022-09-04T02:13:13.437Z,70.50
2022-09-04T02:15:56.174Z,70.40
2022-09-04T02:18:36.102Z,70.40
2022-09-04T02:21:13.318Z,70.50
2022-09-04T02:23:49.800Z,70.50
2022-09-04T02:26:23.123Z,70.30
2022-09-04T02:29:01.403Z,70.40
2022-09-04T02:31:44.620Z,70.50
2022-09-04T02:34:23.143Z,70.50
2022-09-04T02:36:59.438Z,70.30
2022-09-04T02:39:39.651Z,70.50
2022-09-04T02:42:21.168Z,70.50
2022-09-04T02:45:07.823Z,70.60
2022-09-04T02:47:49.978Z,70.50
2022-09-04T02:50:32.560Z,70.50
2022-09-04T02:53:18.397Z,70.40
2022-09-04T02:56:01.846Z,70.50
2022-09-04T02:58:46.933Z,71.10
2022-09-04T03:01:24.818Z,70.40
2022-09-04T03:04:04.817Z,70.40
2022-09-04T03:06:48.477Z,70.50
2022-09-04T03:09:24.035Z,70.30
2022-09-04T03:12:00.490Z,70.30
2022-09-04T03:14:35.341Z,70.10
2022-09-04T03:17:13.306Z,70.00
2022-09-04T03:19:53.422Z,70.10
2022-09-04T03:22:31.177Z,70.20
2022-09-04T03:25:42.303Z,70.10
2022-09-04T03:28:19.610Z,70.10
2022-09-04T03:30:50.202Z,70.30
2022-09-04T03:33:26.979Z,70.00
2022-09-04T03:36:07.058Z,70.20
2022-09-04T03:38:48.222Z,70.20
2022-09-04T03:41:32.980Z,70.20
2022-09-04T03:44:08.066Z,70.20
2022-09-04T03:46:43.572Z,70.30
2022-09-04T03:49:22.046Z,70.30
2022-09-04T03:52:04.605Z,70.30
2022-09-04T03:54:56.628Z,70.10
2022-09-04T03:57:44.265Z,70.10
2022-09-04T04:00:18.340Z,70.20
2022-09-04T04:03:07.946Z,70.10
2022-09-04T04:05:56.665Z,70.10
2022-09-04T04:08:56.667Z,70.00
2022-09-04T04:11:57.276Z,69.90
2022-09-04T04:14:42.125Z,69.90
2022-09-04T04:17:26.334Z,70.00
2022-09-04T04:20:10.467Z,70.00
2022-09-04T04:23:07.831Z,70.00
2022-09-04T04:25:53.378Z,70.00
2022-09-04T04:28:41.354Z,70.10
2022-09-04T04:31:21.740Z,69.80
2022-09-04T04:34:02.139Z,69.90
2022-09-04T04:36:40.198Z,70.00
2022-09-04T04:39:21.641Z,70.00
2022-09-04T04:42:08.429Z,69.90
2022-09-04T04:45:20.606Z,69.90
2022-09-04T04:48:15.033Z,69.60
2022-09-04T04:50:53.326Z,69.70
2022-09-04T04:53:33.877Z,69.50
2022-09-04T04:56:15.515Z,69.30
2022-09-04T04:59:04.256Z,69.30
2022-09-04T05:01:47.116Z,69.50
2022-09-04T05:04:25.796Z,67.00
2022-09-04T05:07:02.451Z,61.50
2022-09-04T05:09:40.038Z,55.40
2022-09-04T05:12:17.898Z,47.90
2022-09-04T05:14:57.920Z,38.60
2022-09-04T05:17:37.363Z,36.30
2022-09-04T05:20:41.990Z,37.60
2022-09-04T05:23:28.745Z,42.30
2022-09-04T05:26:09.348Z,44.70
2022-09-04T05:28:48.123Z,37.20
2022-09-04T05:31:31.332Z,39.20
2022-09-04T05:34:07.385Z,42.90
2022-09-04T05:36:49.519Z,44.10
2022-09-04T05:39:30.442Z,46.50
2022-09-04T05:42:15.100Z,45.40
2022-09-04T05:45:00.069Z,47.00
2022-09-04T05:47:46.380Z,48.40
2022-09-04T05:50:39.159Z,48.70
2022-09-04T05:53:28.773Z,46.50
2022-09-04T05:56:19.633Z,47.20
2022-09-04T05:59:06.781Z,49.00
2022-09-04T06:01:56.967Z,47.70
2022-09-04T06:04:53.069Z,47.00
2022-09-04T06:07:32.211Z,48.30
2022-09-04T06:10:05.834Z,49.30
2022-09-04T06:13:06.039Z,46.00
2022-09-04T06:15:41.405Z,47.50
2022-09-04T06:18:27.829Z,43.60
2022-09-04T06:21:24.303Z,42.10
2022-09-04T06:24:14.017Z,39.20
2022-09-04T06:27:08.317Z,41.00
2022-09-04T06:30:04.711Z,42.70
2022-09-04T06:33:03.332Z,39.20
2022-09-04T06:35:49.773Z,39.30
2022-09-04T06:38:41.663Z,38.50
2022-09-04T06:41:28.194Z,37.40
2022-09-04T06:44:10.145Z,36.20
2022-09-04T06:46:47.443Z,35.10
2022-09-04T06:49:24.336Z,33.30
2022-09-04T06:52:08.342Z,32.50
2022-09-04T06:54:51.929Z,33.40
2022-09-04T06:57:41.131Z,35.60
2022-09-04T07:00:12.476Z,32.50
2022-09-04T07:03:04.247Z,31.70
2022-09-04T07:05:44.923Z,28.00
2022-09-04T07:08:25.733Z,27.40
2022-09-04T07:11:21.822Z,25.80
2022-09-04T07:14:16.434Z,26.80
2022-09-04T07:16:57.250Z,25.40
2022-09-04T07:19:45.166Z,25.40
2022-09-04T07:22:31.204Z,24.90
2022-09-04T07:25:12.787Z,25.00
2022-09-04T07:28:00.438Z,22.70
2022-09-04T07:30:34.518Z,21.30
2022-09-04T07:33:10.090Z,21.50
2022-09-04T07:35:45.384Z,21.60
2022-09-04T07:38:26.368Z,20.10
2022-09-04T07:41:03.285Z,20.00
2022-09-04T07:43:43.602Z,19.00
2022-09-04T07:46:22.375Z,17.00
2022-09-04T07:48:58.669Z,18.30
2022-09-04T07:51:34.776Z,17.60
2022-09-04T07:54:31.267Z,14.60
2022-09-04T07:57:13.519Z,14.90
2022-09-04T08:00:02.616Z,12.60
2022-09-04T08:03:05.029Z,11.10
2022-09-04T08:05:36.528Z,14.70
2022-09-04T08:08:27.996Z,11.50
2022-09-04T08:11:14.600Z,12.90
2022-09-04T08:14:03.292Z,11.70
2022-09-04T08:16:43.823Z,11.00
2022-09-04T08:19:33.723Z,8.70
2022-09-04T08:22:06.110Z,9.30
2022-09-04T08:25:07.133Z,8.00
2022-09-04T08:27:55.926Z,6.70
2022-09-04T08:30:26.387Z,4.90
2022-09-04T08:33:28.287Z,6.60
2022-09-04T08:36:03.315Z,4.50
2022-09-04T08:38:46.013Z,3.10
2022-09-04T08:42:00.876Z,1.10
2022-09-04T08:44:59.121Z,1.10
2022-09-04T08:48:09.298Z,1.00
2022-09-04T08:51:36.492Z,1.00
2022-09-04T08:54:23.633Z,1.00
2022-09-04T08:57:11.995Z,1.00
2022-09-04T09:00:10.869Z,1.00
2022-09-04T09:03:25.497Z,1.00
2022-09-04T09:06:29.105Z,1.30
2022-09-04T09:09:40.541Z,1.70
2022-09-04T09:12:40.890Z,1.00
2022-09-04T09:15:29.549Z,1.00
2022-09-04T09:18:11.564Z,1.00
2022-09-04T09:20:52.119Z,1.00
2022-09-04T09:23:23.774Z,1.00
2022-09-04T09:26:06.671Z,1.00
2022-09-04T09:28:54.522Z,1.00
2022-09-04T09:32:01.629Z,1.00
2022-09-04T09:35:02.874Z,1.00
2022-09-04T09:38:00.009Z,1.00
2022-09-04T09:41:01.015Z,1.00
2022-09-04T09:44:09.559Z,1.00
2022-09-04T09:47:12.350Z,1.00
2022-09-04T09:50:20.776Z,1.00
2022-09-04T09:53:24.457Z,1.00
2022-09-04T09:56:17.921Z,1.00
2022-09-04T09:59:36.756Z,1.00
2022-09-04T10:02:45.794Z,1.00
2022-09-04T10:05:48.389Z,1.00
2022-09-04T10:08:49.920Z,1.00
2022-09-04T10:11:36.822Z,1.00
2022-09-04T10:14:33.086Z,1.00
2022-09-04T10:17:26.999Z,1.00
2022-09-04T10:20:26.942Z,1.00
2022-09-04T10:23:37.435Z,1.00
2022-09-04T10:26:29.260Z,1.00
2022-09-04T10:29:28.768Z,1.00
2022-09-04T10:32:21.697Z,1.00
2022-09-04T10:35:13.604Z,1.00
2022-09-04T10:38:12.071Z,1.00
2022-09-04T10:41:09.060Z,1.00
2022-09-04T10:44:06.114Z,1.00
2022-09-04T10:46:44.917Z,1.00
2022-09-04T10:49:50.344Z,1.00
2022-09-04T10:52:43.827Z,1.00
2022-09-04T10:55:29.708Z,1.00
2022-09-04T10:58:32.071Z,1.00
2022-09-04T11:01:38.630Z,1.00
2022-09-04T11:04:46.710Z,1.00
2022-09-04T11:07:37.649Z,1.00
2022-09-04T11:10:25.293Z,1.00
2022-09-04T11:13:30.903Z,1.00
2022-09-04T11:16:20.747Z,1.00
2022-09-04T11:19:26.756Z,1.00
2022-09-04T11:22:39.722Z,1.00
2022-09-04T11:25:45.456Z,1.00
2022-09-04T11:28:51.746Z,1.00
2022-09-04T11:31:52.905Z,1.00
2022-09-04T11:35:13.791Z,1.00
2022-09-04T11:38:02.150Z,1.00
2022-09-04T11:40:57.990Z,1.00
2022-09-04T11:43:58.961Z,1.00
2022-09-04T11:46:43.857Z,1.00
2022-09-04T11:49:58.732Z,1.00
2022-09-04T11:52:46.855Z,1.00
2022-09-04T11:55:35.054Z,1.00
2022-09-04T11:58:33.310Z,1.00
2022-09-04T12:01:20.286Z,1.00
2022-09-04T12:04:14.910Z,1.00
2022-09-04T12:06:52.684Z,1.00
2022-09-04T12:09:54.081Z,1.00
2022-09-04T12:13:15.313Z,1.00
2022-09-04T12:16:17.148Z,1.00
2022-09-04T12:19:26.995Z,1.00
2022-09-04T12:22:31.285Z,1.00
2022-09-04T12:25:42.291Z,1.00
2022-09-04T12:28:41.179Z,1.00
2022-09-04T12:31:35.860Z,1.00
2022-09-04T12:34:13.591Z,1.00
2022-09-04T12:37:14.682Z,1.00
2022-09-04T12:40:16.381Z,1.00
2022-09-04T12:42:59.985Z,1.00
2022-09-04T12:45:42.063Z,1.00
2022-09-04T12:48:20.494Z,1.00
2022-09-04T12:50:57.613Z,1.00
2022-09-04T12:53:52.904Z,1.00
2022-09-04T12:56:30.256Z,1.00
2022-09-04T12:59:22.304Z,1.00
2022-09-04T13:02:03.882Z,1.00
2022-09-04T13:04:43.314Z,1.00
2022-09-04T13:07:24.566Z,1.00
2022-09-04T13:10:06.282Z,1.00
2022-09-04T13:12:46.311Z,1.00
2022-09-04T13:15:24.997Z,1.00
2022-09-04T13:18:04.394Z,1.00
2022-09-04T13:20:41.774Z,1.00
2022-09-04T13:23:25.969Z,1.00
2022-09-04T13:26:10.959Z,1.00
2022-09-04T13:28:52.250Z,1.00
2022-09-04T13:31:38.848Z,1.00
2022-09-04T13:34:19.470Z,1.00
2022-09-04T13:36:59.245Z,1.00
2022-09-04T13:39:53.454Z,1.00
2022-09-04T13:42:44.114Z,1.00
2022-09-04T13:45:16.034Z,1.00
2022-09-04T13:47:56.769Z,1.00
2022-09-04T13:50:32.317Z,1.00
2022-09-04T13:53:11.186Z,1.00
2022-09-04T13:55:44.464Z,1.00
2022-09-04T13:58:21.981Z,1.00
2022-09-04T14:00:54.738Z,1.00
2022-09-04T14:03:35.875Z,1.00
2022-09-04T14:06:08.188Z,1.00
2022-09-04T14:08:40.158Z,1.00
2022-09-04T14:11:43.084Z,1.00
2022-09-04T14:14:41.293Z,1.00
2022-09-04T14:17:12.608Z,1.00
2022-09-04T14:19:57.666Z,1.00
2022-09-04T14:22:45.003Z,1.00
2022-09-04T14:25:22.023Z,1.00
2022-09-04T14:28:03.494Z,1.00
2022-09-04T14:30:39.165Z,1.00
2022-09-04T14:33:23.128Z,1.00
2022-09-04T14:36:08.097Z,1.00
2022-09-04T14:39:06.753Z,1.00
2022-09-04T14:41:56.900Z,1.00
2022-09-04T14:44:39.351Z,1.00
2022-09-04T14:47:17.302Z,1.00
2022-09-04T14:49:50.753Z,1.00
2022-09-04T14:52:27.264Z,1.00
2022-09-04T14:54:59.644Z,1.00
2022-09-04T14:57:35.486Z,1.00
2022-09-04T15:00:14.829Z,1.00
2022-09-04T15:02:50.237Z,1.00
2022-09-04T15:05:24.920Z,1.00
2022-09-04T15:08:03.339Z,1.00
2022-09-04T15:10:38.790Z,1.00
2022-09-04T15:13:48.067Z,1.00
2022-09-04T15:16:31.078Z,1.00
2022-09-04T15:19:24.402Z,1.00
2022-09-04T15:22:00.710Z,1.00
2022-09-04T15:24:40.172Z,1.00
2022-09-04T15:27:20.000Z,1.00
2022-09-04T15:30:03.880Z,1.00
2022-09-04T15:32:36.744Z,1.00
2022-09-04T15:35:16.012Z,1.00
2022-09-04T15:37:49.511Z,1.00
2022-09-04T15:40:31.291Z,1.00
2022-09-04T15:43:11.121Z,1.00
2022-09-04T15:45:48.729Z,1.00
2022-09-04T15:48:32.008Z,1.00
2022-09-04T15:51:21.484Z,1.00
2022-09-04T15:54:09.676Z,1.00
2022-09-04T15:56:46.004Z,1.00
2022-09-04T15:59:20.407Z,1.00
2022-09-04T16:01:55.564Z,1.00
2022-09-04T16:04:35.430Z,1.00
2022-09-04T16:07:34.732Z,1.00
2022-09-04T16:10:13.465Z,1.00
2022-09-04T16:12:53.589Z,1.00
2022-09-04T16:15:30.613Z,1.00
2022-09-04T16:18:03.980Z,1.00
2022-09-04T16:20:39.175Z,1.00
2022-09-04T16:23:15.035Z,1.00
2022-09-04T16:25:48.243Z,1.00
2022-09-04T16:28:30.271Z,1.00
2022-09-04T16:31:02.573Z,1.00
2022-09-04T16:33:36.287Z,1.00
2022-09-04T16:36:11.294Z,1.00
2022-09-04T16:38:51.660Z,1.00
2022-09-04T16:41:26.873Z,1.00
2022-09-04T16:44:26.212Z,1.00
2022-09-04T16:47:05.956Z,1.00
2022-09-04T16:49:47.117Z,1.00
2022-09-04T16:52:35.169Z,1.00
2022-09-04T16:55:11.499Z,1.00
2022-09-04T16:57:46.681Z,1.00
2022-09-04T17:00:22.350Z,1.00
2022-09-04T17:02:57.727Z,1.00
2022-09-04T17:05:34.801Z,1.00
2022-09-04T17:08:13.381Z,1.00
2022-09-04T17:10:48.426Z,1.00
2022-09-04T17:13:27.935Z,1.00
2022-09-04T17:16:06.471Z,1.00
2022-09-04T17:18:41.149Z,1.00
2022-09-04T17:27:16.521Z,1.00
2022-09-04T17:29:16.517Z,1.00
2022-09-04T17:29:22.444Z,1.00
2022-09-04T17:30:29.045Z,1.00
2022-09-04T17:40:26.425Z,1.00
2022-09-04T17:40:41.151Z,1.00
2022-09-04T17:40:51.459Z,1.00
2022-09-04T17:42:08.402Z,1.00
2022-09-04T17:44:50.510Z,1.00
2022-09-04T17:47:30.021Z,1.00
2022-09-04T17:50:03.737Z,1.00
2022-09-04T17:52:35.775Z,1.00
2022-09-04T17:55:10.815Z,1.00
2022-09-04T17:57:54.630Z,1.00
2022-09-04T18:00:26.424Z,1.00
2022-09-04T18:03:02.111Z,1.00
2022-09-04T18:05:43.472Z,1.00
2022-09-04T18:08:30.232Z,1.00
2022-09-04T18:11:04.410Z,1.00
2022-09-04T18:13:37.611Z,1.00
2022-09-04T18:16:26.928Z,1.00
2022-09-04T18:19:01.668Z,1.00
2022-09-04T18:21:42.536Z,1.00
2022-09-04T18:24:15.574Z,1.00
2022-09-04T18:26:50.657Z,1.00
2022-09-04T18:33:23.880Z,1.00
2022-09-04T18:37:21.166Z,1.00
2022-09-04T18:37:22.081Z,1.00
2022-09-04T18:39:09.307Z,1.00
2022-09-04T18:49:57.454Z,1.00
2022-09-04T18:50:25.505Z,1.00
2022-09-04T18:50:32.231Z,1.00
2022-09-04T18:53:44.833Z,1.00
2022-09-04T18:56:22.267Z,1.00
2022-09-04T18:59:04.865Z,1.00
2022-09-04T19:01:43.100Z,1.00
2022-09-04T19:04:48.674Z,1.00
2022-09-04T19:07:29.995Z,1.00
2022-09-04T19:10:20.298Z,1.00
2022-09-04T19:13:04.421Z,1.00
2022-09-04T19:15:51.714Z,1.00
2022-09-04T19:18:46.220Z,1.00
2022-09-04T19:21:34.138Z,1.00
2022-09-04T19:24:23.205Z,1.00
2022-09-04T19:27:29.462Z,1.00
2022-09-04T19:30:18.160Z,1.00
2022-09-04T19:33:05.910Z,1.00
2022-09-04T19:35:45.150Z,1.00
2022-09-04T19:44:36.665Z,1.00
2022-09-04T19:45:59.533Z,1.00
2022-09-04T19:46:26.110Z,1.00
2022-09-04T19:47:29.867Z,1.00
2022-09-04T19:53:19.110Z,1.00
2022-09-04T19:53:30.115Z,1.00
2022-09-04T19:56:10.944Z,1.00
2022-09-04T19:58:44.295Z,1.00
2022-09-04T20:01:18.472Z,1.00
2022-09-04T20:04:01.538Z,1.00
2022-09-04T20:06:34.826Z,1.00
2022-09-04T20:09:13.553Z,1.00
2022-09-04T20:11:49.899Z,1.00
2022-09-04T20:14:26.918Z,1.00
2022-09-04T20:17:11.308Z,1.00
2022-09-04T20:19:49.512Z,1.00
2022-09-04T20:22:33.061Z,1.00
2022-09-04T20:25:26.053Z,1.00
2022-09-04T20:28:03.383Z,1.00
2022-09-04T20:30:35.184Z,1.00
2022-09-04T20:33:09.721Z,1.00
2022-09-04T20:35:46.959Z,1.00
2022-09-04T20:38:22.843Z,1.00
2022-09-04T20:40:57.232Z,1.00
2022-09-04T20:43:34.504Z,1.00
2022-09-04T20:50:21.800Z,1.00
2022-09-04T20:52:50.061Z,1.00
2022-09-04T20:53:05.608Z,1.00
2022-09-04T20:55:11.735Z,1.00
2022-09-04T21:03:12.595Z,1.00
2022-09-04T21:03:21.361Z,1.00
2022-09-04T21:04:07.148Z,1.00
2022-09-04T21:06:46.012Z,1.00
2022-09-04T21:09:27.769Z,1.00
2022-09-04T21:12:04.893Z,1.00
2022-09-04T21:14:44.978Z,1.00
2022-09-04T21:17:46.440Z,1.00
2022-09-04T21:20:36.147Z,1.00
2022-09-04T21:23:56.503Z,1.00
2022-09-04T21:26:47.651Z,1.00
2022-09-04T21:29:35.524Z,1.00
2022-09-04T21:32:24.301Z,1.00
2022-09-04T21:35:04.493Z,1.00
2022-09-04T21:37:43.836Z,1.00
2022-09-04T21:40:51.875Z,1.00
2022-09-04T21:43:48.769Z,1.00
2022-09-04T21:46:51.149Z,1.00
2022-09-04T21:49:47.828Z,1.00
2022-09-04T21:52:34.862Z,1.00
2022-09-04T21:57:25.902Z,1.00
2022-09-04T22:02:32.208Z,1.00
2022-09-04T22:02:35.466Z,1.00
2022-09-04T22:05:10.158Z,1.00
2022-09-04T22:11:53.702Z,1.00
2022-09-04T22:13:38.745Z,1.00
2022-09-04T22:14:05.220Z,1.00
2022-09-04T22:16:55.410Z,1.00
2022-09-04T22:19:44.105Z,1.00
2022-09-04T22:22:36.627Z,1.00
2022-09-04T22:25:20.738Z,1.00
2022-09-04T22:28:25.803Z,1.00
2022-09-04T22:31:22.402Z,1.00
2022-09-04T22:34:20.989Z,1.00
2022-09-04T22:37:20.926Z,1.00
2022-09-04T22:40:05.860Z,1.00
2022-09-04T22:42:42.090Z,1.00
2022-09-04T22:45:38.251Z,1.00
2022-09-04T22:48:40.853Z,1.00
2022-09-04T22:51:29.010Z,1.00
2022-09-04T22:54:17.994Z,1.00
2022-09-04T22:56:55.195Z,1.00
2022-09-04T22:59:57.129Z,1.00
2022-09-04T23:03:10.355Z,1.00
2022-09-04T23:06:18.937Z,1.00
2022-09-04T23:13:49.106Z,1.00
2022-09-04T23:14:00.480Z,1.00
2022-09-04T23:15:28.781Z,1.00
2022-09-04T23:21:29.773Z,1.00
2022-09-04T23:26:46.818Z,1.00
2022-09-04T23:26:52.825Z,1.00
2022-09-04T23:27:34.115Z,1.00
2022-09-04T23:30:26.455Z,1.00
2022-09-04T23:33:40.218Z,1.00
2022-09-04T23:36:34.965Z,1.00
2022-09-04T23:39:30.019Z,1.00
2022-09-04T23:42:20.788Z,1.00
2022-09-04T23:45:19.160Z,1.60
2022-09-04T23:48:11.238Z,2.10
2022-09-04T23:50:50.303Z,2.50
2022-09-04T23:53:30.851Z,3.20
2022-09-04T23:56:26.928Z,4.90
2022-09-04T23:59:29.035Z,5.20
