createdAt,value
2019-01-10T00:02:31.889Z,77.40
2019-01-10T00:05:07.516Z,77.20
2019-01-10T00:10:38.089Z,79.00
2019-01-10T00:13:16.990Z,77.60
2019-01-10T00:16:08.057Z,79.40
2019-01-10T00:37:35.711Z,78.50
2019-01-10T00:46:14.639Z,79.20
2019-01-10T00:48:49.240Z,76.50
2019-01-10T00:51:25.419Z,77.20
2019-01-10T00:53:56.504Z,78.40
2019-01-10T00:56:34.212Z,75.70
2019-01-10T00:59:17.795Z,75.70
2019-01-10T01:01:53.062Z,77.80
2019-01-10T01:04:38.023Z,74.70
2019-01-10T01:07:25.795Z,77.00
2019-01-10T01:15:55.373Z,78.80
2019-01-10T01:18:30.273Z,77.20
2019-01-10T01:21:06.538Z,74.70
2019-01-10T01:23:35.799Z,73.60
2019-01-10T01:26:08.482Z,78.00
2019-01-10T01:28:43.323Z,77.50
2019-01-10T01:31:16.356Z,75.20
2019-01-10T01:33:58.276Z,78.40
2019-01-10T01:36:33.814Z,78.20
2019-01-10T01:39:09.023Z,78.60
2019-01-10T01:41:44.289Z,76.60
2019-01-10T01:44:16.959Z,78.20
2019-01-10T01:46:47.942Z,76.90
2019-01-10T01:49:31.262Z,76.20
2019-01-10T01:52:05.985Z,76.90
2019-01-10T01:54:39.458Z,75.10
2019-01-10T01:57:20.014Z,76.30
2019-01-10T01:59:55.102Z,79.90
2019-01-10T02:02:30.801Z,74.90
2019-01-10T02:05:05.806Z,75.80
2019-01-10T02:07:38.395Z,75.80
2019-01-10T02:10:15.972Z,76.00
2019-01-10T02:13:01.563Z,80.10
2019-01-10T02:15:36.181Z,78.40
2019-01-10T02:18:13.126Z,73.70
2019-01-10T02:20:49.330Z,74.00
2019-01-10T02:23:18.534Z,76.50
2019-01-10T02:25:55.692Z,74.70
2019-01-10T02:28:30.682Z,75.60
2019-01-10T02:31:05.339Z,76.00
2019-01-10T02:36:53.837Z,74.70
2019-01-10T02:39:41.428Z,74.70
2019-01-10T02:42:16.619Z,76.00
2019-01-10T02:44:51.353Z,76.00
2019-01-10T02:47:40.518Z,76.30
2019-01-10T02:50:17.172Z,75.30
2019-01-10T02:52:52.695Z,75.50
2019-01-10T02:55:37.719Z,74.90
2019-01-10T03:01:13.421Z,75.90
2019-01-10T03:03:54.881Z,76.00
2019-01-10T03:06:24.484Z,77.80
2019-01-10T03:09:06.056Z,79.20
2019-01-10T03:11:35.291Z,79.80
2019-01-10T03:14:12.047Z,77.90
2019-01-10T03:16:51.696Z,76.30
2019-01-10T03:22:23.992Z,79.40
2019-01-10T03:25:00.198Z,80.10
2019-01-10T03:27:32.686Z,80.80
2019-01-10T03:30:08.716Z,82.00
2019-01-10T03:32:43.789Z,85.20
2019-01-10T03:35:18.905Z,86.80
2019-01-10T03:37:54.509Z,84.40
2019-01-10T03:40:32.800Z,83.30
2019-01-10T03:43:07.851Z,84.30
2019-01-10T03:45:47.047Z,83.30
2019-01-10T03:48:21.935Z,81.70
2019-01-10T03:51:04.027Z,83.80
2019-01-10T03:53:39.572Z,81.30
2019-01-10T03:56:15.149Z,83.00
2019-01-10T03:58:51.917Z,81.80
2019-01-10T04:01:27.334Z,80.90
2019-01-10T04:04:02.461Z,81.50
2019-01-10T04:06:41.081Z,83.60
2019-01-10T04:09:15.718Z,85.20
2019-01-10T04:11:50.422Z,84.00
2019-01-10T04:14:25.990Z,84.90
2019-01-10T04:17:02.385Z,84.70
2019-01-10T04:19:37.196Z,85.20
2019-01-10T04:22:12.621Z,83.20
2019-01-10T04:24:47.469Z,82.80
2019-01-10T04:27:22.706Z,82.60
2019-01-10T04:29:59.290Z,83.60
2019-01-10T04:32:34.327Z,82.70
2019-01-10T04:35:09.196Z,79.00
2019-01-10T04:37:44.365Z,82.20
2019-01-10T04:40:20.145Z,83.40
2019-01-10T04:48:01.292Z,85.30
2019-01-10T04:50:30.477Z,77.20
2019-01-10T04:52:59.689Z,77.70
2019-01-10T04:55:29.186Z,77.70
2019-01-10T04:57:58.418Z,79.30
2019-01-10T05:00:34.998Z,76.10
2019-01-10T05:03:07.700Z,78.20
2019-01-10T05:05:43.215Z,76.80
2019-01-10T05:08:19.589Z,76.50
2019-01-10T05:10:54.621Z,76.00
2019-01-10T05:13:29.533Z,76.60
2019-01-10T05:16:04.965Z,76.20
2019-01-10T05:18:40.158Z,75.20
2019-01-10T05:21:15.402Z,76.90
2019-01-10T05:23:50.362Z,76.10
2019-01-10T05:26:27.840Z,76.20
2019-01-10T05:29:07.310Z,76.30
2019-01-10T05:31:42.700Z,75.40
2019-01-10T05:34:18.034Z,74.90
2019-01-10T05:36:56.178Z,72.70
2019-01-10T05:39:30.881Z,74.40
2019-01-10T05:42:05.980Z,77.80
2019-01-10T05:44:41.280Z,76.20
2019-01-10T05:47:18.308Z,75.80
2019-01-10T05:49:53.193Z,76.10
2019-01-10T05:52:28.151Z,75.10
2019-01-10T05:55:03.233Z,77.10
2019-01-10T05:57:38.962Z,76.60
2019-01-10T06:00:15.892Z,78.40
2019-01-10T06:02:51.486Z,73.60
2019-01-10T06:05:25.865Z,76.10
2019-01-10T06:08:05.107Z,74.80
2019-01-10T06:10:40.489Z,76.10
2019-01-10T06:13:15.450Z,76.00
2019-01-10T06:18:42.602Z,76.00
2019-01-10T06:21:11.905Z,75.30
2019-01-10T06:23:59.319Z,74.60
2019-01-10T06:26:32.472Z,73.40
2019-01-10T06:29:19.666Z,75.90
2019-01-10T06:32:00.941Z,76.10
2019-01-10T06:34:30.178Z,74.90
2019-01-10T06:37:13.521Z,75.50
2019-01-10T06:39:42.820Z,77.10
2019-01-10T06:42:12.098Z,79.50
2019-01-10T06:44:44.675Z,80.90
2019-01-10T06:47:14.799Z,76.00
2019-01-10T06:49:43.965Z,77.10
2019-01-10T06:52:13.177Z,77.90
2019-01-10T06:54:56.279Z,78.20
2019-01-10T06:57:19.510Z,78.90
2019-01-10T06:59:55.191Z,81.10
2019-01-10T07:02:28.208Z,79.80
2019-01-10T07:04:58.952Z,80.50
2019-01-10T07:07:35.670Z,81.10
2019-01-10T07:10:12.306Z,82.30
2019-01-10T07:12:46.756Z,83.40
2019-01-10T07:15:23.111Z,83.00
2019-01-10T07:17:58.289Z,82.00
2019-01-10T07:20:38.160Z,82.50
2019-01-10T07:23:19.722Z,82.60
2019-01-10T07:25:55.506Z,81.70
2019-01-10T07:28:28.585Z,82.90
2019-01-10T07:30:59.803Z,82.40
2019-01-10T07:33:35.793Z,80.40
2019-01-10T07:36:12.569Z,81.70
2019-01-10T07:38:46.213Z,80.20
2019-01-10T07:41:20.829Z,81.80
2019-01-10T07:43:53.483Z,80.60
2019-01-10T07:46:23.764Z,81.10
2019-01-10T07:49:00.342Z,79.40
2019-01-10T07:51:44.385Z,80.00
2019-01-10T07:54:17.578Z,80.40
2019-01-10T07:56:53.861Z,81.30
2019-01-10T07:59:41.362Z,80.60
2019-01-10T08:02:17.799Z,79.90
2019-01-10T08:04:53.087Z,75.00
2019-01-10T08:07:38.776Z,78.50
2019-01-10T08:10:17.393Z,78.40
2019-01-10T08:12:52.275Z,79.20
2019-01-10T08:15:28.796Z,80.20
2019-01-10T08:17:59.008Z,77.10
2019-01-10T08:20:29.186Z,77.40
2019-01-10T08:23:00.164Z,75.10
2019-01-10T08:25:29.585Z,72.10
2019-01-10T08:27:58.853Z,71.30
2019-01-10T08:30:29.755Z,74.00
2019-01-10T08:36:01.015Z,74.80
2019-01-10T08:38:31.038Z,76.50
2019-01-10T08:41:01.192Z,76.60
2019-01-10T08:43:30.592Z,76.50
2019-01-10T08:46:07.143Z,74.50
2019-01-10T08:48:49.409Z,74.10
2019-01-10T08:51:20.314Z,71.90
2019-01-10T08:54:11.644Z,74.50
2019-01-10T08:59:40.218Z,73.40
2019-01-10T09:02:09.958Z,70.20
2019-01-10T09:04:39.166Z,73.90
2019-01-10T09:07:14.400Z,73.40
2019-01-10T09:09:47.505Z,71.30
2019-01-10T09:12:30.800Z,71.60
2019-01-10T09:15:06.033Z,72.80
2019-01-10T09:17:36.831Z,70.50
2019-01-10T09:20:12.556Z,70.70
2019-01-10T09:22:42.293Z,69.50
2019-01-10T09:25:17.841Z,71.30
2019-01-10T09:27:47.289Z,68.10
2019-01-10T09:33:15.402Z,68.00
2019-01-10T09:35:48.028Z,66.70
2019-01-10T09:38:17.282Z,68.40
2019-01-10T09:40:46.653Z,67.30
2019-01-10T09:43:16.409Z,67.40
2019-01-10T09:45:46.051Z,67.60
2019-01-10T09:48:22.596Z,67.50
2019-01-10T09:53:45.325Z,64.50
2019-01-10T09:56:14.643Z,67.40
2019-01-10T09:58:43.883Z,68.30
2019-01-10T10:04:29.618Z,67.40
2019-01-10T10:07:02.956Z,67.40
2019-01-10T10:09:33.503Z,64.50
2019-01-10T10:12:07.006Z,66.10
2019-01-10T10:14:41.892Z,66.50
2019-01-10T10:17:17.851Z,66.00
2019-01-10T10:19:52.809Z,66.50
2019-01-10T10:22:27.770Z,67.30
2019-01-10T10:25:12.747Z,67.40
2019-01-10T10:27:52.643Z,64.60
2019-01-10T10:30:22.698Z,67.30
2019-01-10T10:32:57.954Z,68.60
2019-01-10T10:35:31.166Z,67.50
2019-01-10T10:40:58.137Z,67.40
2019-01-10T10:43:41.528Z,65.80
2019-01-10T10:46:23.150Z,66.00
2019-01-10T10:48:58.283Z,66.60
2019-01-10T10:51:33.040Z,64.50
2019-01-10T10:56:55.609Z,66.80
2019-01-10T10:59:25.559Z,67.30
2019-01-10T11:01:55.087Z,66.40
2019-01-10T11:04:26.089Z,68.90
2019-01-10T11:07:00.860Z,67.30
2019-01-10T11:09:30.130Z,68.20
2019-01-10T11:12:01.228Z,71.10
2019-01-10T11:14:31.216Z,68.70
2019-01-10T11:17:02.230Z,70.40
2019-01-10T11:19:31.566Z,68.10
2019-01-10T11:22:00.898Z,70.60
2019-01-10T11:24:41.631Z,68.00
2019-01-10T11:27:15.864Z,67.10
2019-01-10T11:29:45.878Z,65.20
2019-01-10T11:32:16.981Z,66.50
2019-01-10T11:34:49.702Z,63.80
2019-01-10T11:37:33.927Z,64.50
2019-01-10T11:40:19.507Z,62.60
2019-01-10T11:42:55.163Z,61.50
2019-01-10T11:45:26.023Z,60.90
2019-01-10T11:50:53.396Z,61.90
2019-01-10T11:53:35.555Z,64.80
2019-01-10T11:56:31.000Z,64.90
2019-01-10T11:59:09.403Z,66.20
2019-01-10T12:01:49.406Z,63.20
2019-01-10T12:04:29.553Z,63.30
2019-01-10T12:07:02.227Z,60.80
2019-01-10T12:09:37.341Z,60.70
2019-01-10T12:12:16.387Z,61.30
2019-01-10T12:18:02.648Z,59.40
2019-01-10T12:20:48.944Z,57.80
2019-01-10T12:23:35.948Z,59.80
2019-01-10T12:26:15.719Z,58.60
2019-01-10T12:29:04.583Z,59.10
2019-01-10T12:31:41.588Z,60.50
2019-01-10T12:34:17.644Z,58.10
2019-01-10T12:37:00.459Z,60.40
2019-01-10T12:42:33.941Z,60.90
2019-01-10T12:45:08.095Z,64.40
2019-01-10T12:47:47.828Z,63.20
2019-01-10T12:50:33.487Z,63.50
2019-01-10T12:53:07.999Z,62.50
2019-01-10T12:55:43.677Z,61.20
2019-01-10T12:58:31.661Z,62.30
2019-01-10T13:01:13.096Z,65.30
2019-01-10T13:03:46.176Z,64.30
2019-01-10T13:06:21.448Z,60.40
2019-01-10T13:08:57.038Z,64.10
2019-01-10T13:11:34.839Z,64.40
2019-01-10T13:17:05.581Z,62.40
2019-01-10T13:19:40.620Z,59.40
2019-01-10T13:25:15.324Z,61.90
2019-01-10T13:30:49.815Z,60.70
2019-01-10T13:33:25.219Z,57.60
2019-01-10T13:36:13.528Z,59.20
2019-01-10T13:38:43.119Z,61.10
2019-01-10T13:41:18.826Z,59.80
2019-01-10T13:43:55.124Z,58.70
2019-01-10T13:46:28.673Z,58.20
2019-01-10T13:49:04.008Z,57.70
2019-01-10T13:51:40.737Z,58.80
2019-01-10T13:54:16.757Z,58.50
2019-01-10T13:56:51.550Z,58.80
2019-01-10T14:02:20.005Z,57.50
2019-01-10T14:04:55.542Z,59.60
2019-01-10T14:07:32.015Z,59.70
2019-01-10T14:13:06.141Z,58.70
2019-01-10T14:18:37.406Z,57.50
2019-01-10T14:21:12.053Z,59.50
2019-01-10T14:23:41.498Z,60.00
2019-01-10T14:26:26.970Z,59.40
2019-01-10T14:28:58.010Z,59.40
2019-01-10T14:34:31.443Z,60.40
2019-01-10T14:37:08.814Z,57.60
2019-01-10T14:39:42.587Z,62.10
2019-01-10T14:42:17.947Z,61.90
2019-01-10T14:44:47.845Z,61.10
2019-01-10T14:47:40.830Z,58.60
2019-01-10T14:50:16.847Z,60.20
2019-01-10T14:52:51.988Z,60.50
2019-01-10T14:55:24.641Z,60.00
2019-01-10T14:57:59.911Z,62.80
2019-01-10T15:00:41.415Z,61.10
2019-01-10T15:03:17.043Z,62.50
2019-01-10T15:05:58.666Z,62.80
2019-01-10T15:08:40.316Z,63.20
2019-01-10T15:11:15.386Z,64.90
2019-01-10T15:13:51.250Z,64.10
2019-01-10T15:16:26.109Z,63.20
2019-01-10T15:19:09.208Z,65.30
2019-01-10T15:21:48.384Z,63.30
2019-01-10T15:24:19.217Z,62.90
2019-01-10T15:26:52.015Z,64.80
2019-01-10T15:29:31.664Z,67.50
2019-01-10T15:32:07.097Z,65.50
2019-01-10T15:34:43.517Z,65.10
2019-01-10T15:37:14.074Z,63.90
2019-01-10T15:39:44.085Z,63.60
2019-01-10T15:42:19.430Z,63.20
2019-01-10T15:44:57.055Z,62.20
2019-01-10T15:47:31.982Z,63.00
2019-01-10T15:50:08.582Z,64.20
2019-01-10T15:52:45.325Z,66.20
2019-01-10T15:58:14.401Z,64.80
2019-01-10T16:00:49.130Z,62.10
2019-01-10T16:03:25.997Z,64.50
2019-01-10T16:06:02.410Z,62.40
2019-01-10T16:11:31.549Z,63.40
2019-01-10T16:14:05.599Z,64.10
2019-01-10T16:16:43.015Z,64.70
2019-01-10T16:19:16.038Z,64.20
2019-01-10T16:21:51.070Z,63.30
2019-01-10T16:24:26.026Z,61.50
2019-01-10T16:27:07.057Z,61.00
2019-01-10T16:29:42.575Z,64.10
2019-01-10T16:32:18.577Z,62.50
2019-01-10T16:35:01.920Z,65.60
2019-01-10T16:37:39.205Z,65.00
2019-01-10T16:40:14.240Z,64.30
2019-01-10T16:42:49.756Z,65.30
2019-01-10T16:45:26.709Z,63.30
2019-01-10T16:48:01.006Z,63.20
2019-01-10T16:50:36.864Z,63.20
2019-01-10T16:53:12.759Z,61.80
2019-01-10T16:55:45.595Z,63.70
2019-01-10T16:58:16.763Z,63.80
2019-01-10T17:00:54.147Z,64.20
2019-01-10T17:03:35.557Z,64.90
2019-01-10T17:06:06.089Z,65.10
2019-01-10T17:08:35.412Z,64.80
2019-01-10T17:11:04.693Z,61.90
2019-01-10T17:13:33.959Z,65.40
2019-01-10T17:16:03.779Z,66.50
2019-01-10T17:18:43.081Z,63.30
2019-01-10T17:21:12.638Z,63.30
2019-01-10T17:23:41.915Z,63.40
2019-01-10T17:26:11.447Z,65.00
2019-01-10T17:28:45.098Z,63.80
2019-01-10T17:31:26.302Z,63.50
2019-01-10T17:34:01.446Z,64.20
2019-01-10T17:36:52.554Z,62.80
2019-01-10T17:39:22.148Z,62.20
2019-01-10T17:41:58.334Z,60.00
2019-01-10T17:44:47.550Z,60.90
2019-01-10T17:47:27.251Z,59.50
2019-01-10T17:49:57.192Z,60.80
2019-01-10T17:52:26.554Z,60.00
2019-01-10T17:55:05.420Z,60.70
2019-01-10T18:03:30.539Z,59.60
2019-01-10T18:06:07.440Z,59.40
2019-01-10T18:08:42.874Z,62.00
2019-01-10T18:11:17.806Z,65.00
2019-01-10T18:16:42.170Z,61.00
2019-01-10T18:19:11.774Z,61.40
2019-01-10T18:21:41.162Z,61.50
2019-01-10T18:24:10.612Z,55.30
2019-01-10T18:29:38.760Z,60.40
2019-01-10T18:35:06.581Z,58.60
2019-01-10T18:37:35.877Z,58.90
2019-01-10T18:40:18.634Z,59.40
2019-01-10T18:42:53.991Z,58.70
2019-01-10T18:45:25.899Z,57.00
2019-01-10T18:48:08.633Z,57.70
2019-01-10T18:50:38.941Z,56.00
2019-01-10T18:53:20.830Z,57.60
2019-01-10T18:55:51.103Z,56.90
2019-01-10T19:01:22.654Z,56.20
2019-01-10T19:06:50.287Z,56.90
2019-01-10T19:09:19.630Z,55.00
2019-01-10T19:14:47.170Z,52.90
2019-01-10T19:17:19.360Z,56.60
2019-01-10T19:19:48.558Z,55.40
2019-01-10T19:22:17.786Z,54.60
2019-01-10T19:24:47.090Z,56.80
2019-01-10T19:27:16.989Z,58.10
2019-01-10T19:29:51.704Z,56.90
2019-01-10T19:32:27.922Z,56.90
2019-01-10T19:35:02.679Z,53.00
2019-01-10T19:37:50.772Z,53.60
2019-01-10T19:40:26.542Z,56.30
2019-01-10T19:43:01.535Z,58.10
2019-01-10T19:45:40.589Z,59.60
2019-01-10T19:48:16.597Z,56.20
2019-01-10T19:50:51.794Z,53.50
2019-01-10T19:53:33.664Z,55.40
2019-01-10T19:56:11.514Z,50.70
2019-01-10T19:58:46.680Z,54.60
2019-01-10T20:01:26.005Z,56.20
2019-01-10T20:04:02.637Z,53.60
2019-01-10T20:06:51.139Z,55.10
2019-01-10T20:09:29.956Z,53.80
2019-01-10T20:12:06.756Z,53.60
2019-01-10T20:14:40.405Z,55.60
2019-01-10T20:17:16.363Z,56.50
2019-01-10T20:19:46.116Z,56.60
2019-01-10T20:22:21.188Z,56.70
2019-01-10T20:24:59.307Z,57.90
2019-01-10T20:27:34.293Z,57.30
2019-01-10T20:30:09.773Z,58.00
2019-01-10T20:32:45.596Z,57.70
2019-01-10T20:38:27.496Z,56.90
2019-01-10T20:41:02.317Z,56.10
2019-01-10T20:43:38.679Z,54.60
2019-01-10T20:46:15.674Z,55.90
2019-01-10T20:48:51.277Z,54.70
2019-01-10T20:51:26.455Z,55.60
2019-01-10T20:54:06.138Z,54.20
2019-01-10T20:56:41.675Z,54.30
2019-01-10T20:59:20.573Z,52.10
2019-01-10T21:01:56.588Z,52.70
2019-01-10T21:04:33.044Z,51.70
2019-01-10T21:09:54.399Z,51.00
2019-01-10T21:12:33.112Z,53.00
2019-01-10T21:15:10.572Z,54.40
2019-01-10T21:17:45.984Z,51.80
2019-01-10T21:20:21.784Z,50.90
2019-01-10T21:23:00.651Z,53.70
2019-01-10T21:25:43.170Z,53.40
2019-01-10T21:28:16.842Z,51.90
2019-01-10T21:30:51.426Z,52.00
2019-01-10T21:33:26.713Z,48.70
2019-01-10T21:36:03.078Z,49.50
2019-01-10T21:38:40.075Z,51.20
2019-01-10T21:41:15.547Z,53.40
2019-01-10T21:43:50.723Z,56.10
2019-01-10T21:49:25.570Z,61.80
2019-01-10T21:55:01.945Z,61.10
2019-01-10T21:57:38.917Z,61.60
2019-01-10T22:00:17.887Z,61.10
2019-01-10T22:02:53.957Z,62.10
2019-01-10T22:05:30.054Z,62.20
2019-01-10T22:08:08.860Z,60.70
2019-01-10T22:10:44.837Z,62.60
2019-01-10T22:13:21.907Z,64.30
2019-01-10T22:15:57.252Z,66.40
2019-01-10T22:18:31.834Z,68.70
2019-01-10T22:21:06.750Z,67.50
2019-01-10T22:23:42.705Z,70.20
2019-01-10T22:26:18.663Z,67.60
2019-01-10T22:28:54.748Z,67.90
2019-01-10T22:31:30.370Z,68.10
2019-01-10T22:34:06.779Z,69.10
2019-01-10T22:36:47.787Z,69.90
2019-01-10T22:39:28.534Z,64.10
2019-01-10T22:42:03.945Z,62.80
2019-01-10T22:44:42.711Z,67.60
2019-01-10T22:47:28.162Z,69.20
2019-01-10T22:50:03.064Z,72.30
2019-01-10T22:52:38.758Z,72.00
2019-01-10T22:55:18.856Z,69.50
2019-01-10T23:04:35.614Z,71.90
2019-01-10T23:07:15.334Z,72.20
2019-01-10T23:09:54.080Z,68.20
2019-01-10T23:12:34.111Z,67.70
2019-01-10T23:15:15.667Z,65.00
2019-01-10T23:17:54.319Z,66.90
2019-01-10T23:20:29.477Z,67.50
2019-01-10T23:23:07.649Z,66.50
2019-01-10T23:25:47.003Z,71.10
2019-01-10T23:28:22.825Z,73.00
2019-01-10T23:31:01.512Z,71.00
2019-01-10T23:33:38.029Z,71.70
2019-01-10T23:36:19.614Z,74.50
2019-01-10T23:39:04.782Z,70.40
2019-01-10T23:41:41.168Z,68.60
2019-01-10T23:44:16.607Z,66.70
2019-01-10T23:46:52.684Z,63.90
2019-01-10T23:49:28.318Z,64.80
2019-01-10T23:52:05.985Z,65.90
2019-01-10T23:54:41.551Z,65.30
2019-01-10T23:57:17.066Z,66.60
2019-01-10T23:59:51.832Z,70.10
