createdAt,value
2019-01-04T00:01:29.334Z,16.30
2019-01-04T00:03:58.922Z,11.17
2019-01-04T00:06:27.938Z,10.03
2019-01-04T00:08:57.193Z,8.77
2019-01-04T00:11:26.171Z,8.27
2019-01-04T00:13:55.138Z,10.70
2019-01-04T00:16:24.256Z,8.70
2019-01-04T00:18:53.322Z,10.87
2019-01-04T00:21:22.710Z,5.57
2019-01-04T00:23:51.583Z,7.73
2019-01-04T00:26:20.693Z,9.47
2019-01-04T00:28:51.993Z,7.77
2019-01-04T00:31:21.075Z,8.67
2019-01-04T00:33:50.119Z,7.30
2019-01-04T00:36:19.211Z,5.33
2019-01-04T00:38:48.252Z,7.60
2019-01-04T00:41:17.290Z,8.43
2019-01-04T00:43:46.365Z,13.77
2019-01-04T00:46:15.418Z,6.33
2019-01-04T00:48:44.450Z,8.47
2019-01-04T00:51:14.314Z,10.17
2019-01-04T00:53:43.398Z,6.90
2019-01-04T00:56:59.939Z,7.60
2019-01-04T01:00:06.230Z,8.80
2019-01-04T01:03:28.838Z,9.03
2019-01-04T01:06:48.678Z,6.73
2019-01-04T01:09:45.458Z,8.43
2019-01-04T01:13:01.728Z,6.80
2019-01-04T01:16:15.712Z,11.27
2019-01-04T01:19:08.988Z,6.57
2019-01-04T01:22:18.112Z,7.73
2019-01-04T01:25:19.081Z,8.13
2019-01-04T01:28:30.130Z,8.60
2019-01-04T01:31:24.535Z,7.90
2019-01-04T01:34:41.259Z,8.00
2019-01-04T01:37:50.447Z,8.17
2019-01-04T01:40:48.941Z,12.10
2019-01-04T01:43:55.075Z,5.93
2019-01-04T01:46:34.093Z,6.33
2019-01-04T01:49:46.694Z,5.83
2019-01-04T01:52:26.078Z,8.07
2019-01-04T01:54:55.423Z,7.47
2019-01-04T01:57:26.467Z,6.80
2019-01-04T01:59:55.438Z,11.27
2019-01-04T02:02:24.614Z,13.67
2019-01-04T02:04:54.122Z,28.03
2019-01-04T02:07:23.050Z,15.40
2019-01-04T02:09:51.975Z,10.47
2019-01-04T02:12:20.915Z,13.53
2019-01-04T02:14:50.535Z,9.10
2019-01-04T02:17:19.538Z,9.97
2019-01-04T02:19:48.624Z,8.30
2019-01-04T02:22:17.641Z,11.63
2019-01-04T02:24:46.645Z,10.03
2019-01-04T02:27:15.538Z,12.40
2019-01-04T02:29:44.566Z,17.60
2019-01-04T02:32:13.796Z,19.47
2019-01-04T02:34:42.839Z,14.63
2019-01-04T02:37:14.546Z,10.37
2019-01-04T02:39:43.494Z,8.73
2019-01-04T02:42:12.427Z,9.93
2019-01-04T02:44:41.386Z,9.80
2019-01-04T02:47:10.313Z,9.07
2019-01-04T02:49:39.308Z,12.73
2019-01-04T02:52:08.283Z,8.07
2019-01-04T02:54:37.286Z,13.97
2019-01-04T02:57:06.239Z,11.40
2019-01-04T02:59:35.187Z,9.47
2019-01-04T03:02:05.933Z,15.40
2019-01-04T03:04:34.863Z,11.53
2019-01-04T03:07:03.939Z,10.40
2019-01-04T03:09:32.877Z,13.97
2019-01-04T03:12:01.990Z,10.73
2019-01-04T03:14:30.943Z,10.60
2019-01-04T03:16:59.920Z,11.93
2019-01-04T03:19:28.975Z,11.40
2019-01-04T03:21:58.288Z,12.77
2019-01-04T03:24:27.643Z,10.57
2019-01-04T03:26:56.726Z,10.50
2019-01-04T03:29:25.893Z,9.43
2019-01-04T03:31:54.787Z,13.77
2019-01-04T03:34:23.770Z,12.97
2019-01-04T03:36:52.978Z,13.33
2019-01-04T03:39:21.974Z,11.77
2019-01-04T03:41:50.910Z,14.70
2019-01-04T03:44:19.834Z,13.70
2019-01-04T03:46:48.809Z,14.70
2019-01-04T03:49:17.861Z,14.93
2019-01-04T03:51:46.818Z,15.50
2019-01-04T03:54:15.826Z,22.70
2019-01-04T03:56:44.782Z,19.03
2019-01-04T03:59:13.730Z,18.77
2019-01-04T04:01:42.673Z,20.77
2019-01-04T04:04:11.803Z,15.43
2019-01-04T04:06:41.132Z,20.93
2019-01-04T04:09:10.332Z,26.77
2019-01-04T04:11:39.281Z,20.70
2019-01-04T04:14:08.204Z,20.50
2019-01-04T04:16:37.175Z,18.43
2019-01-04T04:19:08.253Z,20.03
2019-01-04T04:21:37.140Z,22.43
2019-01-04T04:24:06.054Z,21.57
2019-01-04T04:26:34.922Z,20.80
2019-01-04T04:29:04.134Z,21.97
2019-01-04T04:31:33.146Z,17.87
2019-01-04T04:34:02.387Z,15.33
2019-01-04T04:36:31.424Z,15.17
2019-01-04T04:39:00.464Z,14.73
2019-01-04T04:41:29.409Z,16.57
2019-01-04T04:43:58.321Z,18.77
2019-01-04T04:46:27.263Z,19.27
2019-01-04T04:48:56.219Z,16.47
2019-01-04T04:51:25.250Z,18.47
2019-01-04T04:53:54.461Z,20.20
2019-01-04T04:56:23.680Z,21.87
2019-01-04T04:58:52.615Z,23.00
2019-01-04T05:01:21.942Z,24.17
2019-01-04T05:03:50.886Z,22.80
2019-01-04T05:06:20.038Z,21.97
2019-01-04T05:08:49.237Z,21.70
2019-01-04T05:11:18.205Z,33.63
2019-01-04T05:13:47.426Z,23.20
2019-01-04T05:16:18.993Z,27.57
2019-01-04T05:18:48.193Z,30.17
2019-01-04T05:21:17.210Z,29.10
2019-01-04T05:23:46.198Z,27.43
2019-01-04T05:26:15.154Z,32.50
2019-01-04T05:28:44.103Z,32.03
2019-01-04T05:31:13.106Z,32.20
2019-01-04T05:33:42.166Z,30.93
2019-01-04T05:36:11.098Z,30.53
2019-01-04T05:38:44.598Z,28.50
2019-01-04T05:41:13.649Z,26.57
2019-01-04T05:43:42.973Z,34.63
2019-01-04T05:46:12.218Z,28.07
2019-01-04T05:48:41.160Z,28.10
2019-01-04T05:51:10.171Z,31.30
2019-01-04T05:53:39.426Z,31.00
2019-01-04T05:56:08.333Z,28.53
2019-01-04T05:58:37.253Z,31.13
2019-01-04T06:01:06.123Z,34.10
2019-01-04T06:03:35.034Z,28.63
2019-01-04T06:06:04.002Z,34.80
2019-01-04T06:08:32.913Z,32.20
2019-01-04T06:11:01.861Z,31.10
2019-01-04T06:13:31.186Z,29.07
2019-01-04T06:16:00.242Z,29.20
2019-01-04T06:18:29.202Z,33.33
2019-01-04T06:20:58.218Z,30.57
2019-01-04T06:23:27.134Z,26.40
2019-01-04T06:25:56.076Z,33.03
2019-01-04T06:28:25.334Z,29.20
2019-01-04T06:30:54.281Z,35.57
2019-01-04T06:33:23.147Z,31.70
2019-01-04T06:35:52.170Z,28.87
2019-01-04T06:38:21.113Z,27.80
2019-01-04T06:40:50.060Z,30.80
2019-01-04T06:43:19.310Z,26.63
2019-01-04T06:45:48.229Z,32.43
2019-01-04T06:48:17.102Z,30.83
2019-01-04T06:50:45.950Z,27.63
2019-01-04T06:53:14.897Z,27.43
2019-01-04T06:55:53.600Z,28.50
2019-01-04T06:58:22.561Z,26.40
2019-01-04T07:00:51.604Z,30.40
2019-01-04T07:03:20.554Z,26.40
2019-01-04T07:05:49.550Z,27.57
2019-01-04T07:08:18.624Z,28.17
2019-01-04T07:10:47.566Z,23.83
2019-01-04T07:13:16.602Z,28.57
2019-01-04T07:15:45.521Z,30.77
2019-01-04T07:18:14.774Z,29.10
2019-01-04T07:20:43.697Z,33.23
2019-01-04T07:23:12.614Z,23.10
2019-01-04T07:25:41.654Z,26.30
2019-01-04T07:28:10.598Z,27.70
2019-01-04T07:30:39.666Z,28.27
2019-01-04T07:33:09.011Z,23.67
2019-01-04T07:35:38.042Z,29.03
2019-01-04T07:38:07.027Z,25.07
2019-01-04T07:40:36.024Z,23.70
2019-01-04T07:43:05.083Z,24.63
2019-01-04T07:45:34.087Z,21.43
2019-01-04T07:48:03.454Z,24.73
2019-01-04T07:50:32.473Z,23.30
2019-01-04T07:53:01.498Z,25.07
2019-01-04T07:55:30.403Z,20.83
2019-01-04T07:57:59.424Z,19.43
2019-01-04T08:00:28.659Z,22.27
2019-01-04T08:03:01.637Z,22.27
2019-01-04T08:05:30.661Z,23.40
2019-01-04T08:08:00.481Z,22.43
2019-01-04T08:10:29.979Z,25.47
2019-01-04T08:12:59.016Z,26.27
2019-01-04T08:15:27.930Z,23.30
2019-01-04T08:17:56.951Z,24.50
2019-01-04T08:20:25.906Z,23.43
2019-01-04T08:22:54.791Z,23.63
2019-01-04T08:25:23.799Z,19.83
2019-01-04T08:27:52.907Z,22.83
2019-01-04T08:30:22.015Z,22.13
2019-01-04T08:32:51.055Z,26.83
2019-01-04T08:35:20.062Z,20.70
2019-01-04T08:37:49.117Z,26.20
2019-01-04T08:40:18.239Z,25.97
2019-01-04T08:42:47.200Z,24.60
2019-01-04T08:45:16.589Z,23.10
2019-01-04T08:47:45.528Z,21.87
2019-01-04T08:50:15.951Z,23.97
2019-01-04T08:52:45.250Z,22.87
2019-01-04T08:55:33.426Z,25.40
2019-01-04T08:58:02.423Z,31.80
2019-01-04T09:00:31.382Z,25.50
2019-01-04T09:03:00.606Z,20.37
2019-01-04T09:05:29.890Z,24.50
2019-01-04T09:07:58.913Z,27.43
2019-01-04T09:10:27.926Z,21.73
2019-01-04T09:12:56.936Z,21.50
2019-01-04T09:15:26.026Z,22.53
2019-01-04T09:17:55.306Z,21.93
2019-01-04T09:20:24.375Z,23.03
2019-01-04T09:22:53.508Z,23.17
2019-01-04T09:25:22.466Z,24.87
2019-01-04T09:27:52.730Z,23.67
2019-01-04T09:30:21.740Z,23.97
2019-01-04T09:32:51.168Z,23.47
2019-01-04T09:35:20.323Z,23.17
2019-01-04T09:37:49.259Z,24.40
2019-01-04T09:40:18.204Z,24.30
2019-01-04T09:42:48.335Z,21.40
2019-01-04T09:45:17.333Z,19.40
2019-01-04T09:47:46.624Z,20.27
2019-01-04T09:50:15.807Z,20.73
2019-01-04T09:52:45.014Z,21.30
2019-01-04T09:55:13.961Z,19.43
2019-01-04T09:57:43.101Z,20.13
2019-01-04T10:00:13.214Z,20.13
2019-01-04T10:02:42.442Z,19.10
2019-01-04T10:05:11.890Z,22.53
2019-01-04T10:07:41.207Z,17.70
2019-01-04T10:10:11.797Z,20.83
2019-01-04T10:12:40.839Z,21.40
2019-01-04T10:15:16.454Z,19.70
2019-01-04T10:17:45.538Z,21.63
2019-01-04T10:20:14.542Z,16.93
2019-01-04T10:22:43.494Z,20.50
2019-01-04T10:25:12.723Z,36.77
2019-01-04T10:27:41.624Z,110.97
2019-01-04T10:30:26.059Z,22.27
2019-01-04T10:32:55.042Z,50.50
2019-01-04T10:35:23.965Z,36.40
2019-01-04T10:37:52.866Z,24.57
2019-01-04T10:40:21.793Z,33.33
2019-01-04T10:42:50.762Z,17.20
2019-01-04T10:45:19.758Z,17.63
2019-01-04T10:47:49.064Z,16.03
2019-01-04T10:50:18.327Z,17.67
2019-01-04T10:52:47.322Z,15.87
2019-01-04T10:55:16.399Z,21.57
2019-01-04T10:57:45.426Z,15.63
2019-01-04T11:00:14.414Z,16.73
2019-01-04T11:02:43.769Z,18.00
2019-01-04T11:05:12.747Z,17.63
2019-01-04T11:07:41.658Z,16.43
2019-01-04T11:10:11.002Z,15.13
2019-01-04T11:12:40.041Z,15.70
2019-01-04T11:15:09.542Z,15.33
2019-01-04T11:17:38.507Z,14.97
2019-01-04T11:20:27.095Z,16.33
2019-01-04T11:23:02.547Z,18.33
2019-01-04T11:26:18.478Z,16.17
2019-01-04T11:29:34.806Z,15.40
2019-01-04T11:32:12.747Z,15.33
2019-01-04T11:35:17.450Z,17.20
2019-01-04T11:38:25.181Z,17.13
2019-01-04T11:41:57.630Z,16.27
2019-01-04T11:45:00.753Z,13.33
2019-01-04T11:48:05.107Z,21.17
2019-01-04T11:51:21.346Z,14.33
2019-01-04T11:53:50.332Z,16.57
2019-01-04T11:56:19.593Z,24.57
2019-01-04T11:58:49.191Z,14.03
2019-01-04T12:01:19.250Z,12.07
2019-01-04T12:03:59.021Z,13.77
2019-01-04T12:06:28.247Z,18.17
2019-01-04T12:08:57.311Z,12.57
2019-01-04T12:11:26.242Z,20.57
2019-01-04T12:13:55.142Z,11.50
2019-01-04T12:16:24.111Z,11.60
2019-01-04T12:18:53.050Z,47.33
2019-01-04T12:21:22.246Z,28.10
2019-01-04T12:23:51.304Z,16.37
2019-01-04T12:26:20.289Z,17.57
2019-01-04T12:28:49.332Z,31.40
2019-01-04T12:31:18.522Z,8.23
2019-01-04T12:33:47.760Z,9.83
2019-01-04T12:36:16.675Z,7.23
2019-01-04T12:38:45.712Z,8.97
2019-01-04T12:41:14.583Z,7.47
2019-01-04T12:43:47.833Z,13.67
2019-01-04T12:46:14.228Z,19.93
2019-01-04T12:48:43.454Z,9.67
2019-01-04T12:51:12.450Z,16.27
2019-01-04T12:53:41.375Z,8.00
2019-01-04T12:56:10.398Z,10.17
2019-01-04T12:58:39.339Z,10.90
2019-01-04T13:01:08.333Z,8.27
2019-01-04T13:03:37.333Z,11.83
2019-01-04T13:06:06.871Z,11.03
2019-01-04T13:08:36.160Z,7.87
2019-01-04T13:11:05.262Z,6.20
2019-01-04T13:13:34.559Z,7.97
2019-01-04T13:16:03.644Z,6.40
2019-01-04T13:18:33.366Z,7.00
2019-01-04T13:21:02.634Z,6.13
2019-01-04T13:23:31.521Z,7.07
2019-01-04T13:26:01.186Z,7.50
2019-01-04T13:28:30.205Z,6.30
2019-01-04T13:30:59.151Z,6.33
2019-01-04T13:33:28.439Z,7.23
2019-01-04T13:35:57.482Z,6.17
2019-01-04T13:38:26.479Z,7.60
2019-01-04T13:40:55.781Z,5.90
2019-01-04T13:43:24.906Z,7.83
2019-01-04T13:45:53.836Z,6.13
2019-01-04T13:48:22.783Z,6.60
2019-01-04T13:50:51.785Z,6.37
2019-01-04T13:53:20.722Z,6.30
2019-01-04T13:55:49.682Z,6.07
2019-01-04T13:58:18.634Z,6.33
2019-01-04T14:00:47.959Z,24.43
2019-01-04T14:03:16.885Z,9.23
2019-01-04T14:05:45.861Z,29.00
2019-01-04T14:08:15.067Z,17.47
2019-01-04T14:10:44.439Z,11.43
2019-01-04T14:13:14.387Z,15.63
2019-01-04T14:15:43.438Z,6.43
2019-01-04T14:18:12.370Z,16.50
2019-01-04T14:20:41.454Z,16.07
2019-01-04T14:23:10.398Z,12.73
2019-01-04T14:25:39.346Z,40.23
2019-01-04T14:28:08.380Z,9.07
2019-01-04T14:30:37.678Z,19.07
2019-01-04T14:33:06.630Z,5.03
2019-01-04T14:35:35.849Z,10.57
2019-01-04T14:38:05.121Z,5.53
2019-01-04T14:40:34.074Z,13.47
2019-01-04T14:43:03.066Z,6.70
2019-01-04T14:45:32.031Z,13.10
2019-01-04T14:48:01.277Z,14.67
2019-01-04T14:50:31.419Z,35.77
2019-01-04T14:53:00.403Z,20.90
2019-01-04T14:55:29.642Z,6.93
2019-01-04T14:57:58.574Z,7.87
2019-01-04T15:00:27.861Z,8.93
2019-01-04T15:02:56.802Z,9.27
2019-01-04T15:05:25.751Z,6.63
2019-01-04T15:07:55.949Z,6.53
2019-01-04T15:10:25.214Z,9.67
2019-01-04T15:12:54.503Z,5.60
2019-01-04T15:15:23.435Z,11.47
2019-01-04T15:17:52.274Z,5.33
2019-01-04T15:20:21.231Z,6.40
2019-01-04T15:22:50.142Z,5.77
2019-01-04T15:25:19.750Z,6.87
2019-01-04T15:27:48.710Z,6.23
2019-01-04T15:30:17.669Z,6.53
2019-01-04T15:32:47.544Z,6.27
2019-01-04T15:35:16.934Z,3.67
2019-01-04T15:37:46.155Z,3.87
2019-01-04T15:40:15.250Z,7.90
2019-01-04T15:42:44.754Z,4.93
2019-01-04T15:45:13.970Z,4.13
2019-01-04T15:47:42.882Z,3.83
2019-01-04T15:50:12.105Z,7.27
2019-01-04T15:52:41.051Z,13.13
2019-01-04T15:55:10.310Z,9.97
2019-01-04T15:57:39.315Z,22.60
2019-01-04T16:00:10.872Z,34.20
2019-01-04T16:02:39.883Z,9.40
2019-01-04T16:05:09.966Z,8.80
2019-01-04T16:07:38.847Z,5.20
2019-01-04T16:10:08.829Z,9.33
2019-01-04T16:12:37.790Z,11.90
2019-01-04T16:15:07.998Z,6.60
2019-01-04T16:17:37.106Z,29.47
2019-01-04T16:20:07.750Z,16.30
2019-01-04T16:22:37.006Z,8.87
2019-01-04T16:25:06.827Z,10.40
2019-01-04T16:27:35.786Z,9.57
2019-01-04T16:30:05.979Z,8.43
2019-01-04T16:32:34.998Z,10.13
2019-01-04T16:35:03.934Z,9.50
2019-01-04T16:37:32.861Z,10.30
2019-01-04T16:40:01.817Z,17.57
2019-01-04T16:42:31.122Z,9.77
2019-01-04T16:45:00.197Z,31.03
2019-01-04T16:47:29.214Z,10.80
2019-01-04T16:49:58.493Z,13.80
2019-01-04T16:52:27.442Z,24.07
2019-01-04T16:54:56.366Z,45.93
2019-01-04T16:57:25.403Z,76.33
2019-01-04T16:59:54.342Z,39.17
2019-01-04T17:02:23.365Z,31.00
2019-01-04T17:04:52.506Z,38.40
2019-01-04T17:07:21.465Z,15.07
2019-01-04T17:09:50.339Z,16.97
2019-01-04T17:12:19.346Z,14.90
2019-01-04T17:14:48.202Z,13.57
2019-01-04T17:17:17.404Z,10.70
2019-01-04T17:19:46.762Z,15.43
2019-01-04T17:22:15.707Z,12.97
2019-01-04T17:24:45.018Z,16.80
2019-01-04T17:27:15.097Z,13.73
2019-01-04T17:29:44.002Z,11.00
2019-01-04T17:32:13.010Z,11.23
2019-01-04T17:34:41.949Z,18.93
2019-01-04T17:37:11.167Z,12.07
2019-01-04T17:39:40.099Z,13.83
2019-01-04T17:42:09.754Z,20.13
2019-01-04T17:44:38.599Z,15.27
2019-01-04T17:47:07.553Z,20.27
2019-01-04T17:49:36.498Z,16.80
2019-01-04T17:52:05.590Z,15.93
2019-01-04T17:54:34.519Z,12.20
2019-01-04T17:57:03.528Z,41.13
2019-01-04T17:59:32.458Z,13.30
2019-01-04T18:02:01.438Z,13.50
2019-01-04T18:04:30.530Z,18.83
2019-01-04T18:06:59.878Z,18.00
2019-01-04T18:09:28.958Z,20.07
2019-01-04T18:11:57.947Z,28.30
2019-01-04T18:14:26.895Z,13.67
2019-01-04T18:16:56.122Z,15.27
2019-01-04T18:19:25.632Z,33.37
2019-01-04T18:21:54.596Z,14.17
2019-01-04T18:24:23.794Z,15.23
2019-01-04T18:26:52.743Z,18.50
2019-01-04T18:29:21.673Z,14.97
2019-01-04T18:31:50.915Z,31.73
2019-01-04T18:34:20.162Z,20.30
2019-01-04T18:36:49.551Z,21.03
2019-01-04T18:39:18.753Z,19.87
2019-01-04T18:41:47.656Z,14.33
2019-01-04T18:44:16.566Z,15.03
2019-01-04T18:46:45.434Z,20.57
2019-01-04T18:49:14.363Z,20.27
2019-01-04T18:51:43.305Z,16.83
2019-01-04T18:54:12.345Z,18.73
2019-01-04T18:56:41.346Z,23.30
2019-01-04T18:59:10.318Z,15.37
2019-01-04T19:01:39.570Z,24.23
2019-01-04T19:04:08.497Z,18.60
2019-01-04T19:06:37.437Z,22.03
2019-01-04T19:09:08.125Z,28.17
2019-01-04T19:11:37.081Z,18.77
2019-01-04T19:14:06.117Z,22.63
2019-01-04T19:16:35.038Z,18.87
2019-01-04T19:19:04.062Z,15.90
2019-01-04T19:21:33.178Z,17.60
2019-01-04T19:24:02.338Z,17.87
2019-01-04T19:26:32.380Z,21.67
2019-01-04T19:29:01.366Z,13.53
2019-01-04T19:31:30.397Z,19.83
2019-01-04T19:33:59.686Z,14.90
2019-01-04T19:36:28.629Z,17.43
2019-01-04T19:38:57.544Z,16.50
2019-01-04T19:41:26.525Z,17.53
2019-01-04T19:43:55.475Z,20.27
2019-01-04T19:46:24.487Z,18.80
2019-01-04T19:48:53.799Z,19.20
2019-01-04T19:51:23.063Z,12.30
2019-01-04T19:53:52.007Z,11.00
2019-01-04T19:56:20.963Z,15.73
2019-01-04T19:58:50.001Z,16.40
2019-01-04T20:01:18.935Z,11.07
2019-01-04T20:03:48.214Z,20.67
2019-01-04T20:07:14.307Z,17.67
2019-01-04T20:10:48.285Z,18.73
2019-01-04T20:14:19.518Z,27.73
2019-01-04T20:17:10.295Z,21.90
2019-01-04T20:20:15.804Z,21.07
2019-01-04T20:23:22.526Z,33.83
2019-01-04T20:26:09.074Z,34.43
2019-01-04T20:28:56.369Z,37.97
2019-01-04T20:31:56.306Z,16.80
2019-01-04T20:34:48.263Z,29.30
2019-01-04T20:37:51.479Z,36.20
2019-01-04T20:40:43.182Z,30.80
2019-01-04T20:43:34.517Z,15.53
2019-01-04T20:46:29.066Z,13.73
2019-01-04T20:49:20.155Z,22.37
2019-01-04T20:52:08.602Z,13.83
2019-01-04T20:55:09.562Z,17.70
2019-01-04T20:58:10.555Z,15.10
2019-01-04T21:01:11.115Z,11.03
2019-01-04T21:03:56.010Z,12.37
2019-01-04T21:06:52.410Z,14.87
2019-01-04T21:09:40.454Z,15.97
2019-01-04T21:12:21.531Z,16.67
2019-01-04T21:15:15.960Z,15.23
2019-01-04T21:18:06.835Z,15.10
2019-01-04T21:21:00.950Z,12.30
2019-01-04T21:24:00.753Z,13.10
2019-01-04T21:26:40.761Z,14.60
2019-01-04T21:29:32.174Z,14.07
2019-01-04T21:32:18.772Z,14.27
2019-01-04T21:35:05.677Z,14.43
2019-01-04T21:37:52.343Z,19.53
2019-01-04T21:40:46.405Z,15.63
2019-01-04T21:43:34.471Z,16.00
2019-01-04T21:46:38.233Z,14.17
2019-01-04T21:49:38.345Z,22.27
2019-01-04T21:52:29.066Z,12.90
2019-01-04T21:55:22.978Z,18.27
2019-01-04T21:58:10.092Z,14.20
2019-01-04T22:01:10.634Z,20.40
2019-01-04T22:03:57.659Z,15.70
2019-01-04T22:06:58.251Z,20.97
2019-01-04T22:09:44.943Z,21.33
2019-01-04T22:12:51.227Z,15.00
2019-01-04T22:15:34.577Z,15.00
2019-01-04T22:18:21.541Z,13.47
2019-01-04T22:21:10.800Z,16.87
2019-01-04T22:23:57.799Z,21.63
2019-01-04T22:26:57.822Z,18.50
2019-01-04T22:29:49.099Z,12.13
2019-01-04T22:32:55.406Z,19.77
2019-01-04T22:35:56.234Z,16.40
2019-01-04T22:38:42.822Z,13.17
2019-01-04T22:41:43.398Z,20.03
2019-01-04T22:44:43.082Z,21.73
2019-01-04T22:47:26.522Z,15.13
2019-01-04T22:50:21.059Z,11.03
2019-01-04T22:53:16.036Z,12.30
2019-01-04T22:56:16.422Z,12.07
2019-01-04T22:59:10.526Z,9.63
2019-01-04T23:02:06.021Z,10.77
2019-01-04T23:05:06.854Z,9.83
2019-01-04T23:07:48.561Z,10.53
2019-01-04T23:10:42.836Z,11.47
2019-01-04T23:13:29.883Z,9.23
2019-01-04T23:16:20.916Z,8.67
2019-01-04T23:19:07.767Z,8.10
2019-01-04T23:22:08.231Z,8.43
2019-01-04T23:24:55.298Z,7.80
2019-01-04T23:27:58.657Z,6.87
2019-01-04T23:30:45.596Z,8.30
2019-01-04T23:33:37.242Z,7.33
2019-01-04T23:36:24.410Z,7.17
2019-01-04T23:39:17.634Z,6.60
2019-01-04T23:42:05.579Z,5.77
2019-01-04T23:44:49.315Z,8.17
2019-01-04T23:47:36.553Z,6.77
2019-01-04T23:50:33.917Z,7.50
2019-01-04T23:53:35.725Z,7.03
2019-01-04T23:56:22.575Z,5.20
2019-01-04T23:59:10.598Z,6.27
