createdAt,value
2019-04-01T00:01:57.708Z,71.60
2019-04-01T00:04:34.041Z,71.70
2019-04-01T00:07:10.320Z,71.80
2019-04-01T00:09:47.588Z,71.80
2019-04-01T00:12:23.438Z,72.00
2019-04-01T00:18:40.475Z,72.60
2019-04-01T00:25:00.378Z,73.30
2019-04-01T00:27:37.464Z,73.00
2019-04-01T00:30:13.531Z,73.30
2019-04-01T00:36:31.577Z,73.30
2019-04-01T00:39:09.112Z,73.20
2019-04-01T00:42:10.518Z,73.30
2019-04-01T00:44:55.103Z,73.10
2019-04-01T00:47:32.469Z,73.00
2019-04-01T00:56:31.506Z,73.00
2019-04-01T00:59:09.618Z,73.50
2019-04-01T01:05:30.737Z,73.70
2019-04-01T01:11:51.682Z,73.40
2019-04-01T01:17:57.652Z,73.90
2019-04-01T01:20:34.150Z,74.20
2019-04-01T01:23:12.129Z,74.00
2019-04-01T01:29:18.818Z,74.30
2019-04-01T01:31:55.699Z,74.00
2019-04-01T01:34:34.609Z,74.20
2019-04-01T01:40:41.643Z,74.00
2019-04-01T01:43:18.492Z,73.90
2019-04-01T01:45:57.411Z,73.90
2019-04-01T01:48:36.553Z,73.80
2019-04-01T01:51:15.674Z,73.60
2019-04-01T01:53:52.765Z,73.30
2019-04-01T01:56:34.352Z,73.40
2019-04-01T02:02:52.603Z,74.10
2019-04-01T02:05:29.708Z,74.20
2019-04-01T02:08:09.432Z,74.10
2019-04-01T02:10:46.135Z,74.00
2019-04-01T02:13:24.127Z,74.20
2019-04-01T02:16:00.881Z,74.30
2019-04-01T02:18:39.126Z,74.90
2019-04-01T02:27:34.358Z,75.50
2019-04-01T02:30:10.596Z,74.90
2019-04-01T02:32:47.674Z,75.20
2019-04-01T02:35:24.357Z,75.30
2019-04-01T02:41:45.689Z,75.30
2019-04-01T02:44:23.595Z,75.70
2019-04-01T02:47:02.513Z,76.30
2019-04-01T02:53:07.467Z,76.10
2019-04-01T02:55:44.342Z,75.40
2019-04-01T02:58:21.445Z,75.50
2019-04-01T03:00:59.532Z,75.50
2019-04-01T03:03:38.468Z,75.70
2019-04-01T03:09:46.490Z,75.40
2019-04-01T03:12:23.561Z,75.70
2019-04-01T03:14:59.414Z,75.60
2019-04-01T03:17:38.760Z,75.70
2019-04-01T03:20:17.686Z,75.70
2019-04-01T03:26:22.626Z,75.50
2019-04-01T03:28:59.704Z,75.90
2019-04-01T03:31:37.818Z,75.90
2019-04-01T03:34:15.714Z,75.60
2019-04-01T03:36:56.485Z,75.70
2019-04-01T03:39:44.637Z,75.30
2019-04-01T03:42:20.482Z,75.10
2019-04-01T03:45:00.629Z,75.00
2019-04-01T03:47:37.730Z,75.10
2019-04-01T03:53:41.635Z,75.10
2019-04-01T03:59:47.833Z,74.80
2019-04-01T04:02:23.606Z,74.60
2019-04-01T04:05:00.618Z,74.80
2019-04-01T04:07:36.408Z,74.80
2019-04-01T04:10:13.697Z,74.90
2019-04-01T04:12:52.160Z,74.70
2019-04-01T04:15:30.150Z,74.80
2019-04-01T04:21:47.974Z,75.00
2019-04-01T04:28:06.633Z,75.30
2019-04-01T04:34:26.745Z,75.30
2019-04-01T04:37:12.634Z,75.40
2019-04-01T04:39:57.906Z,75.50
2019-04-01T04:48:40.782Z,75.60
2019-04-01T04:51:18.665Z,75.90
2019-04-01T04:57:24.838Z,76.10
2019-04-01T05:00:01.926Z,76.30
2019-04-01T05:02:39.619Z,76.40
2019-04-01T05:05:17.534Z,76.40
2019-04-01T05:07:58.712Z,76.40
2019-04-01T05:10:43.783Z,76.60
2019-04-01T05:13:23.717Z,76.80
2019-04-01T05:19:37.020Z,77.00
2019-04-01T05:22:13.737Z,77.00
2019-04-01T05:28:24.844Z,77.20
2019-04-01T05:34:52.732Z,77.30
2019-04-01T05:41:08.740Z,77.40
2019-04-01T05:47:17.997Z,77.40
2019-04-01T05:53:23.560Z,77.50
2019-04-01T05:56:05.569Z,77.60
2019-04-01T05:58:43.669Z,77.70
2019-04-01T06:01:22.166Z,77.60
2019-04-01T06:04:00.900Z,77.60
2019-04-01T06:10:14.464Z,77.70
2019-04-01T06:12:52.763Z,77.70
2019-04-01T06:15:30.677Z,77.40
2019-04-01T06:18:07.754Z,77.30
2019-04-01T06:20:42.780Z,77.20
2019-04-01T06:23:21.531Z,77.10
2019-04-01T06:26:02.086Z,76.80
2019-04-01T06:28:37.174Z,77.00
2019-04-01T06:31:11.746Z,76.70
2019-04-01T06:33:50.645Z,76.80
2019-04-01T06:36:26.714Z,76.70
2019-04-01T06:39:10.421Z,76.80
2019-04-01T06:41:48.037Z,76.70
2019-04-01T06:44:24.362Z,76.70
2019-04-01T06:50:13.093Z,77.10
2019-04-01T06:52:48.921Z,76.90
2019-04-01T06:58:42.821Z,77.10
2019-04-01T07:01:17.237Z,76.40
2019-04-01T07:03:53.910Z,76.50
2019-04-01T07:10:11.771Z,76.80
2019-04-01T07:16:27.997Z,76.80
2019-04-01T07:22:50.964Z,76.40
2019-04-01T07:25:28.865Z,76.00
2019-04-01T07:28:07.791Z,76.30
2019-04-01T07:30:43.633Z,76.10
2019-04-01T07:33:30.269Z,76.30
2019-04-01T07:39:33.862Z,75.90
2019-04-01T07:42:11.767Z,76.10
2019-04-01T07:44:51.923Z,76.00
2019-04-01T07:47:35.755Z,76.10
2019-04-01T07:50:21.411Z,76.20
2019-04-01T07:52:57.093Z,75.80
2019-04-01T07:55:38.388Z,76.10
2019-04-01T08:04:12.335Z,75.60
2019-04-01T08:12:57.034Z,75.60
2019-04-01T08:19:14.865Z,75.60
2019-04-01T08:21:52.451Z,74.70
2019-04-01T08:24:28.005Z,74.60
2019-04-01T08:30:43.220Z,74.20
2019-04-01T08:33:25.769Z,74.00
2019-04-01T08:36:02.131Z,74.10
2019-04-01T08:38:43.261Z,74.00
2019-04-01T08:41:24.265Z,74.30
2019-04-01T08:50:58.077Z,74.10
2019-04-01T08:53:34.357Z,74.00
2019-04-01T08:56:11.250Z,73.70
2019-04-01T08:58:47.886Z,74.10
2019-04-01T09:04:54.883Z,74.00
2019-04-01T09:11:05.165Z,73.80
2019-04-01T09:17:12.753Z,73.20
2019-04-01T09:19:55.208Z,73.40
2019-04-01T09:22:31.040Z,73.10
2019-04-01T09:25:11.198Z,73.60
2019-04-01T09:27:44.660Z,73.20
2019-04-01T09:33:52.617Z,73.70
2019-04-01T09:39:50.674Z,73.40
2019-04-01T09:42:34.776Z,73.70
2019-04-01T09:49:09.103Z,73.30
2019-04-01T09:55:37.187Z,73.00
2019-04-01T10:01:43.996Z,72.70
2019-04-01T10:07:49.673Z,73.00
2019-04-01T10:14:07.406Z,72.10
2019-04-01T10:17:02.308Z,72.50
2019-04-01T10:19:36.934Z,71.80
2019-04-01T10:25:51.500Z,71.60
2019-04-01T10:28:31.945Z,71.50
2019-04-01T10:31:06.727Z,71.20
2019-04-01T10:33:44.393Z,71.10
2019-04-01T10:36:20.245Z,71.30
2019-04-01T10:38:56.100Z,71.40
2019-04-01T10:41:36.256Z,72.00
2019-04-01T10:44:13.337Z,71.40
2019-04-01T10:46:50.030Z,70.90
2019-04-01T10:49:27.807Z,70.80
2019-04-01T10:52:02.748Z,70.80
2019-04-01T10:54:52.116Z,71.00
2019-04-01T10:57:29.237Z,70.80
2019-04-01T11:00:04.737Z,71.20
2019-04-01T11:02:38.812Z,70.90
2019-04-01T11:08:41.979Z,70.50
2019-04-01T11:14:46.501Z,70.40
2019-04-01T11:20:56.529Z,70.20
2019-04-01T11:27:09.759Z,70.10
2019-04-01T11:29:48.237Z,69.50
2019-04-01T11:32:23.775Z,69.80
2019-04-01T11:35:03.450Z,69.40
2019-04-01T11:37:39.307Z,69.70
2019-04-01T11:43:54.747Z,68.90
2019-04-01T11:46:31.589Z,68.80
2019-04-01T11:49:08.793Z,69.30
2019-04-01T11:55:20.348Z,68.90
2019-04-01T11:57:56.739Z,68.80
2019-04-01T12:00:38.397Z,69.10
2019-04-01T12:03:15.294Z,69.50
2019-04-01T12:05:52.197Z,69.60
2019-04-01T12:08:37.633Z,69.10
2019-04-01T12:11:13.277Z,69.30
2019-04-01T12:13:49.948Z,69.00
2019-04-01T12:16:29.751Z,68.50
2019-04-01T12:19:07.183Z,68.40
2019-04-01T12:21:43.750Z,68.70
2019-04-01T12:24:19.750Z,68.90
2019-04-01T12:26:55.356Z,68.90
2019-04-01T12:29:38.994Z,68.60
2019-04-01T12:32:10.563Z,68.30
2019-04-01T12:34:49.758Z,68.90
2019-04-01T12:37:39.891Z,68.60
2019-04-01T12:40:21.756Z,68.50
2019-04-01T12:42:57.310Z,68.20
2019-04-01T12:45:33.382Z,67.70
2019-04-01T12:48:10.234Z,67.80
2019-04-01T12:50:54.317Z,68.00
2019-04-01T12:53:36.279Z,67.50
2019-04-01T12:56:21.144Z,66.90
2019-04-01T12:58:58.640Z,67.00
2019-04-01T13:01:34.381Z,67.10
2019-04-01T13:04:11.364Z,67.10
2019-04-01T13:06:51.947Z,66.80
2019-04-01T13:09:28.756Z,66.80
2019-04-01T13:12:04.754Z,66.10
2019-04-01T13:14:40.764Z,66.30
2019-04-01T13:17:17.387Z,66.20
2019-04-01T13:19:53.247Z,66.50
2019-04-01T13:22:30.734Z,65.80
2019-04-01T13:25:08.422Z,65.90
2019-04-01T13:27:45.302Z,65.70
2019-04-01T13:30:24.082Z,65.70
2019-04-01T13:33:18.868Z,65.50
2019-04-01T13:35:55.395Z,65.80
2019-04-01T13:42:12.448Z,65.30
2019-04-01T13:44:53.194Z,65.10
2019-04-01T13:47:29.246Z,65.20
2019-04-01T13:50:08.383Z,65.10
2019-04-01T13:52:45.256Z,64.80
2019-04-01T13:59:01.280Z,65.40
2019-04-01T14:05:20.354Z,64.70
2019-04-01T14:12:02.172Z,64.80
2019-04-01T14:14:39.505Z,65.00
2019-04-01T14:17:16.333Z,65.00
2019-04-01T14:19:56.493Z,64.80
2019-04-01T14:22:33.160Z,64.90
2019-04-01T14:28:49.994Z,64.90
2019-04-01T14:31:28.300Z,64.30
2019-04-01T14:34:06.265Z,64.20
2019-04-01T14:40:27.344Z,64.20
2019-04-01T14:43:07.285Z,64.30
2019-04-01T14:45:51.329Z,64.20
2019-04-01T14:48:45.211Z,64.00
2019-04-01T14:54:49.783Z,63.80
2019-04-01T15:00:59.000Z,63.90
2019-04-01T15:07:04.364Z,63.40
2019-04-01T15:13:30.765Z,63.20
2019-04-01T15:16:06.057Z,63.10
2019-04-01T15:22:12.245Z,63.50
2019-04-01T15:24:49.119Z,63.20
2019-04-01T15:27:32.745Z,62.70
2019-04-01T15:30:13.955Z,62.20
2019-04-01T15:36:20.794Z,61.10
2019-04-01T15:38:55.806Z,60.70
2019-04-01T15:41:33.271Z,60.60
2019-04-01T15:44:12.420Z,60.30
2019-04-01T15:46:50.895Z,60.50
2019-04-01T15:52:43.829Z,60.60
2019-04-01T15:59:07.377Z,61.30
2019-04-01T16:01:44.235Z,61.80
2019-04-01T16:04:21.520Z,62.50
2019-04-01T16:06:57.373Z,62.80
2019-04-01T16:09:32.847Z,62.80
2019-04-01T16:12:10.323Z,63.00
2019-04-01T16:14:47.417Z,63.10
2019-04-01T16:17:24.688Z,62.60
2019-04-01T16:20:00.323Z,63.10
2019-04-01T16:22:35.840Z,63.00
2019-04-01T16:25:13.495Z,63.40
2019-04-01T16:27:53.511Z,63.50
2019-04-01T16:30:32.363Z,63.70
2019-04-01T16:33:08.415Z,64.20
2019-04-01T16:35:42.874Z,64.50
2019-04-01T16:38:18.054Z,64.60
2019-04-01T16:40:53.841Z,64.80
2019-04-01T16:43:34.263Z,64.90
2019-04-01T16:46:11.357Z,65.00
2019-04-01T16:54:46.855Z,65.20
2019-04-01T16:57:23.844Z,64.90
2019-04-01T17:00:00.177Z,65.30
2019-04-01T17:06:17.412Z,65.10
2019-04-01T17:08:55.107Z,67.00
2019-04-01T17:15:13.849Z,68.10
2019-04-01T17:21:17.844Z,68.40
2019-04-01T17:23:56.159Z,68.70
2019-04-01T17:26:32.490Z,68.60
2019-04-01T17:32:35.406Z,68.90
2019-04-01T17:38:36.467Z,69.50
2019-04-01T17:41:12.321Z,69.50
2019-04-01T17:44:07.413Z,69.70
2019-04-01T17:46:47.371Z,69.50
2019-04-01T17:49:23.232Z,69.60
2019-04-01T17:51:57.875Z,69.80
2019-04-01T17:54:35.342Z,70.10
2019-04-01T18:00:43.165Z,70.60
2019-04-01T18:03:25.961Z,70.60
2019-04-01T18:06:00.852Z,70.70
2019-04-01T18:08:35.212Z,71.30
2019-04-01T18:11:19.281Z,71.30
2019-04-01T18:17:23.188Z,72.00
2019-04-01T18:20:02.868Z,72.40
2019-04-01T18:22:38.788Z,72.70
2019-04-01T18:28:42.962Z,72.90
2019-04-01T18:31:18.568Z,73.70
2019-04-01T18:33:56.782Z,73.30
2019-04-01T18:39:47.946Z,73.30
2019-04-01T18:42:17.029Z,72.90
2019-04-01T18:44:54.194Z,73.00
2019-04-01T18:47:30.404Z,73.30
2019-04-01T18:50:11.728Z,73.10
2019-04-01T18:52:47.791Z,73.50
2019-04-01T18:55:22.612Z,73.70
2019-04-01T18:57:56.630Z,73.60
2019-04-01T19:00:33.401Z,73.30
2019-04-01T19:03:09.623Z,73.20
2019-04-01T19:05:46.977Z,73.20
2019-04-01T19:08:22.917Z,73.20
2019-04-01T19:11:02.745Z,72.90
2019-04-01T19:13:42.217Z,73.00
2019-04-01T19:16:17.848Z,73.10
2019-04-01T19:18:53.890Z,73.20
2019-04-01T19:21:32.002Z,73.50
2019-04-01T19:24:11.445Z,73.70
2019-04-01T19:26:46.978Z,73.80
2019-04-01T19:29:22.017Z,73.90
2019-04-01T19:31:58.890Z,74.20
2019-04-01T19:34:36.150Z,74.60
2019-04-01T19:37:13.420Z,74.60
2019-04-01T19:39:49.741Z,75.00
2019-04-01T19:42:25.415Z,75.10
2019-04-01T19:45:01.025Z,75.30
2019-04-01T19:47:37.907Z,75.60
2019-04-01T19:50:18.065Z,76.00
2019-04-01T19:52:55.400Z,76.20
2019-04-01T19:55:30.999Z,76.40
2019-04-01T19:58:10.728Z,76.20
2019-04-01T20:00:47.433Z,76.30
2019-04-01T20:06:52.973Z,76.60
2019-04-01T20:13:11.865Z,77.00
2019-04-01T20:15:47.930Z,77.40
2019-04-01T20:18:26.457Z,77.50
2019-04-01T20:31:15.647Z,77.90
2019-04-01T20:33:52.432Z,78.10
2019-04-01T20:39:57.071Z,78.10
2019-04-01T20:42:34.153Z,78.30
2019-04-01T20:45:11.060Z,78.30
2019-04-01T20:51:16.002Z,78.50
2019-04-01T20:57:21.914Z,79.10
2019-04-01T21:03:46.609Z,79.10
2019-04-01T21:09:46.485Z,79.20
2019-04-01T21:16:21.959Z,79.50
2019-04-01T21:25:31.198Z,79.60
2019-04-01T21:31:45.912Z,79.80
2019-04-01T21:38:04.632Z,79.90
2019-04-01T21:40:41.591Z,80.10
2019-04-01T21:43:16.928Z,80.30
2019-04-01T21:49:21.061Z,80.20
2019-04-01T21:51:56.091Z,80.20
2019-04-01T21:54:31.127Z,80.10
2019-04-01T22:00:51.440Z,80.40
2019-04-01T22:03:25.585Z,80.40
2019-04-01T22:06:01.095Z,80.50
2019-04-01T22:12:12.681Z,80.50
2019-04-01T22:14:50.097Z,80.80
2019-04-01T22:17:27.995Z,80.80
2019-04-01T22:20:04.054Z,80.80
2019-04-01T22:26:18.681Z,80.90
2019-04-01T22:28:52.684Z,81.00
2019-04-01T22:31:28.289Z,81.00
2019-04-01T22:37:42.695Z,81.00
2019-04-01T22:40:18.120Z,81.00
2019-04-01T22:42:58.875Z,80.80
2019-04-01T22:49:02.688Z,80.90
2019-04-01T22:51:37.273Z,81.10
2019-04-01T22:54:12.053Z,81.00
2019-04-01T23:00:25.808Z,81.40
2019-04-01T23:03:00.234Z,81.40
2019-04-01T23:05:34.689Z,81.20
2019-04-01T23:11:38.990Z,81.30
2019-04-01T23:14:14.689Z,81.60
2019-04-01T23:16:48.689Z,81.60
2019-04-01T23:22:52.171Z,81.70
2019-04-01T23:29:08.179Z,81.90
2019-04-01T23:31:43.694Z,82.00
2019-04-01T23:34:18.691Z,81.90
2019-04-01T23:36:54.905Z,81.80
2019-04-01T23:39:30.363Z,81.80
2019-04-01T23:45:46.578Z,82.00
2019-04-01T23:48:20.711Z,82.40
2019-04-01T23:50:54.712Z,82.70
2019-04-01T23:53:31.238Z,82.70
2019-04-01T23:56:06.303Z,82.60
