createdAt,value
2022-09-12T00:01:32.429Z,77.63
2022-09-12T00:04:01.031Z,78.11
2022-09-12T00:06:31.478Z,77.95
2022-09-12T00:09:02.475Z,77.85
2022-09-12T00:11:30.657Z,77.99
2022-09-12T00:14:00.047Z,78.45
2022-09-12T00:16:29.446Z,78.56
2022-09-12T00:18:56.674Z,79.12
2022-09-12T00:21:24.099Z,79.37
2022-09-12T00:23:51.795Z,79.17
2022-09-12T00:26:19.776Z,79.22
2022-09-12T00:28:47.710Z,79.38
2022-09-12T00:31:17.668Z,79.06
2022-09-12T00:33:45.103Z,79.26
2022-09-12T00:36:15.399Z,79.40
2022-09-12T00:38:43.441Z,79.87
2022-09-12T00:41:20.395Z,80.13
2022-09-12T00:43:50.091Z,80.01
2022-09-12T00:46:32.721Z,79.81
2022-09-12T00:49:04.540Z,79.50
2022-09-12T00:51:34.350Z,79.80
2022-09-12T00:54:06.470Z,80.05
2022-09-12T00:56:33.439Z,80.23
2022-09-12T00:59:11.059Z,80.54
2022-09-12T01:01:40.725Z,80.82
2022-09-12T01:04:09.969Z,80.53
2022-09-12T01:06:41.090Z,80.37
2022-09-12T01:09:09.971Z,80.01
2022-09-12T01:11:39.725Z,80.16
2022-09-12T01:14:07.935Z,80.54
2022-09-12T01:16:37.581Z,80.79
2022-09-12T01:19:35.184Z,80.33
2022-09-12T01:22:11.495Z,80.45
2022-09-12T01:24:56.747Z,80.24
2022-09-12T01:27:29.606Z,80.66
2022-09-12T01:30:05.423Z,80.81
2022-09-12T01:32:41.095Z,80.28
2022-09-12T01:35:28.456Z,80.64
2022-09-12T01:38:09.087Z,80.87
2022-09-12T01:40:50.465Z,81.01
2022-09-12T01:43:26.797Z,80.90
2022-09-12T01:46:02.470Z,80.84
2022-09-12T01:48:37.148Z,80.86
2022-09-12T01:51:26.368Z,81.68
2022-09-12T01:54:16.052Z,81.10
2022-09-12T01:56:45.957Z,81.46
2022-09-12T01:59:25.869Z,81.39
2022-09-12T02:02:01.329Z,81.51
2022-09-12T02:04:38.973Z,81.55
2022-09-12T02:07:14.910Z,81.59
2022-09-12T02:09:48.397Z,81.91
2022-09-12T02:12:20.742Z,81.81
2022-09-12T02:14:55.957Z,82.13
2022-09-12T02:17:26.283Z,82.08
2022-09-12T02:20:00.431Z,82.18
2022-09-12T02:22:30.203Z,82.01
2022-09-12T02:25:00.910Z,82.36
2022-09-12T02:27:37.901Z,82.84
2022-09-12T02:30:06.896Z,82.50
2022-09-12T02:32:43.194Z,82.63
2022-09-12T02:35:35.170Z,82.36
2022-09-12T02:38:14.717Z,82.18
2022-09-12T02:40:41.978Z,82.09
2022-09-12T02:43:09.260Z,82.09
2022-09-12T02:45:37.199Z,82.22
2022-09-12T02:48:15.340Z,81.65
2022-09-12T02:50:42.868Z,81.16
2022-09-12T02:53:11.327Z,81.03
2022-09-12T02:55:40.293Z,81.28
2022-09-12T02:58:12.941Z,81.80
2022-09-12T03:00:50.051Z,81.04
2022-09-12T03:04:03.408Z,81.19
2022-09-12T03:06:37.999Z,81.78
2022-09-12T03:09:33.305Z,81.83
2022-09-12T03:12:15.603Z,81.99
2022-09-12T03:14:55.608Z,82.56
2022-09-12T03:17:48.360Z,82.68
2022-09-12T03:20:27.122Z,82.94
2022-09-12T03:23:04.186Z,83.14
2022-09-12T03:25:38.293Z,83.20
2022-09-12T03:28:10.113Z,83.21
2022-09-12T03:30:42.461Z,83.19
2022-09-12T03:33:14.678Z,83.37
2022-09-12T03:35:42.289Z,83.02
2022-09-12T03:38:09.781Z,83.62
2022-09-12T03:40:38.621Z,83.38
2022-09-12T03:43:08.046Z,83.48
2022-09-12T03:45:36.541Z,83.74
2022-09-12T03:48:06.084Z,84.28
2022-09-12T03:50:33.918Z,84.32
2022-09-12T03:53:01.181Z,84.54
2022-09-12T03:55:28.487Z,85.17
2022-09-12T03:57:55.882Z,86.25
2022-09-12T04:00:23.065Z,86.95
2022-09-12T04:02:54.045Z,88.05
2022-09-12T04:05:21.012Z,88.96
2022-09-12T04:07:47.834Z,89.93
2022-09-12T04:10:16.290Z,90.90
2022-09-12T04:12:45.111Z,92.08
2022-09-12T04:15:12.006Z,92.20
2022-09-12T04:17:39.061Z,92.97
2022-09-12T04:20:06.892Z,92.93
2022-09-12T04:22:34.008Z,93.83
2022-09-12T04:25:01.150Z,94.28
2022-09-12T04:27:28.405Z,94.49
2022-09-12T04:29:56.083Z,94.86
2022-09-12T04:32:23.170Z,94.88
2022-09-12T04:34:52.458Z,94.81
2022-09-12T04:37:19.666Z,94.89
2022-09-12T04:39:49.548Z,95.00
2022-09-12T04:42:16.736Z,95.28
2022-09-12T04:44:43.834Z,95.37
2022-09-12T04:47:10.929Z,95.40
2022-09-12T04:49:37.880Z,95.53
2022-09-12T04:52:05.031Z,95.23
2022-09-12T04:54:32.099Z,95.19
2022-09-12T04:56:59.652Z,94.71
2022-09-12T04:59:26.983Z,94.92
2022-09-12T05:01:54.441Z,94.70
2022-09-12T05:04:21.621Z,94.85
2022-09-12T05:06:48.699Z,94.49
2022-09-12T05:09:16.319Z,94.33
2022-09-12T05:12:04.221Z,94.58
2022-09-12T05:14:33.895Z,94.28
2022-09-12T05:17:02.186Z,94.22
2022-09-12T05:19:30.407Z,94.66
2022-09-12T05:21:58.618Z,95.11
2022-09-12T05:24:25.934Z,95.25
2022-09-12T05:26:53.042Z,95.37
2022-09-12T05:29:20.194Z,95.58
2022-09-12T05:31:50.167Z,95.49
2022-09-12T05:34:16.970Z,95.41
2022-09-12T05:36:44.310Z,95.61
2022-09-12T05:39:11.157Z,95.54
2022-09-12T05:41:38.289Z,95.67
2022-09-12T05:44:10.942Z,95.50
2022-09-12T05:46:40.105Z,95.58
2022-09-12T05:49:10.359Z,95.95
2022-09-12T05:51:41.506Z,95.58
2022-09-12T05:54:11.074Z,94.78
2022-09-12T05:56:40.682Z,95.13
2022-09-12T05:59:13.017Z,95.48
2022-09-12T06:01:40.530Z,95.75
2022-09-12T06:04:08.192Z,95.87
2022-09-12T06:06:39.146Z,95.25
2022-09-12T06:09:07.180Z,95.62
2022-09-12T06:11:37.367Z,96.18
2022-09-12T06:14:04.568Z,96.73
2022-09-12T06:16:34.240Z,97.16
2022-09-12T06:19:04.634Z,97.62
2022-09-12T06:21:31.434Z,97.97
2022-09-12T06:23:59.143Z,98.41
2022-09-12T06:26:27.028Z,98.99
2022-09-12T06:28:55.762Z,99.81
2022-09-12T06:31:29.356Z,100.00
2022-09-12T06:33:59.276Z,100.00
2022-09-12T06:36:29.116Z,100.00
2022-09-12T06:39:01.998Z,100.00
2022-09-12T06:41:31.205Z,100.00
2022-09-12T06:43:59.894Z,100.00
2022-09-12T06:46:27.228Z,100.00
2022-09-12T06:48:57.446Z,100.00
2022-09-12T06:51:24.639Z,100.00
2022-09-12T06:53:52.335Z,100.00
2022-09-12T06:56:21.982Z,100.00
2022-09-12T06:58:51.707Z,100.00
2022-09-12T07:01:25.962Z,100.00
2022-09-12T07:03:55.887Z,100.00
2022-09-12T07:06:26.172Z,100.00
2022-09-12T07:08:54.243Z,100.00
2022-09-12T07:11:24.507Z,100.00
2022-09-12T07:13:56.652Z,100.00
2022-09-12T07:16:24.192Z,100.00
2022-09-12T07:18:56.327Z,100.00
2022-09-12T07:21:23.518Z,100.00
2022-09-12T07:23:52.026Z,100.00
2022-09-12T07:26:19.185Z,100.00
2022-09-12T07:28:50.788Z,100.00
2022-09-12T07:31:19.502Z,100.00
2022-09-12T07:33:50.022Z,100.00
2022-09-12T07:36:22.373Z,100.00
2022-09-12T07:38:57.218Z,100.00
2022-09-12T07:41:29.373Z,100.00
2022-09-12T07:44:00.290Z,100.00
2022-09-12T07:46:31.071Z,100.00
2022-09-12T07:49:00.883Z,100.00
2022-09-12T07:51:30.237Z,100.00
2022-09-12T07:53:58.351Z,100.00
2022-09-12T07:56:31.171Z,100.00
2022-09-12T07:58:59.152Z,100.00
2022-09-12T08:01:26.457Z,100.00
2022-09-12T08:03:57.667Z,100.00
2022-09-12T08:06:26.592Z,100.00
2022-09-12T08:08:56.753Z,100.00
2022-09-12T08:11:26.026Z,100.00
2022-09-12T08:13:56.174Z,100.00
2022-09-12T08:16:30.277Z,100.00
2022-09-12T08:18:59.900Z,100.00
2022-09-12T08:21:29.715Z,100.00
2022-09-12T08:24:02.649Z,100.00
2022-09-12T08:26:30.856Z,100.00
2022-09-12T08:28:57.920Z,100.00
2022-09-12T08:31:26.915Z,100.00
2022-09-12T08:33:57.741Z,100.00
2022-09-12T08:36:27.310Z,100.00
2022-09-12T08:39:02.953Z,100.00
2022-09-12T08:41:43.672Z,100.00
2022-09-12T08:44:16.469Z,100.00
2022-09-12T08:47:08.122Z,100.00
2022-09-12T08:49:57.018Z,100.00
2022-09-12T08:52:31.112Z,100.00
2022-09-12T08:54:58.377Z,100.00
2022-09-12T08:57:25.466Z,100.00
2022-09-12T08:59:53.323Z,100.00
2022-09-12T09:02:43.887Z,99.64
2022-09-12T09:05:37.907Z,100.00
2022-09-12T09:08:22.873Z,100.00
2022-09-12T09:10:58.904Z,100.00
2022-09-12T09:14:15.239Z,100.00
2022-09-12T09:16:44.863Z,100.00
2022-09-12T09:19:21.594Z,100.00
2022-09-12T09:22:00.223Z,100.00
2022-09-12T09:24:36.842Z,100.00
2022-09-12T09:27:39.842Z,100.00
2022-09-12T09:30:16.651Z,98.92
2022-09-12T09:32:49.650Z,99.37
2022-09-12T09:35:22.756Z,100.00
2022-09-12T09:38:33.325Z,100.00
2022-09-12T09:41:18.882Z,97.49
2022-09-12T09:43:46.373Z,95.48
2022-09-12T09:46:14.287Z,96.25
2022-09-12T09:48:52.133Z,97.88
2022-09-12T09:51:27.344Z,98.98
2022-09-12T09:54:01.542Z,98.24
2022-09-12T09:56:40.335Z,95.92
2022-09-12T09:59:28.731Z,96.94
2022-09-12T10:02:03.952Z,98.14
2022-09-12T10:04:38.077Z,97.16
2022-09-12T10:07:19.855Z,97.37
2022-09-12T10:10:17.872Z,97.06
2022-09-12T10:12:45.462Z,96.73
2022-09-12T10:15:21.673Z,95.85
2022-09-12T10:17:50.771Z,95.44
2022-09-12T10:20:33.044Z,97.69
2022-09-12T10:23:23.643Z,97.07
2022-09-12T10:25:56.482Z,97.55
2022-09-12T10:28:39.423Z,97.83
2022-09-12T10:31:10.081Z,97.70
2022-09-12T10:33:47.661Z,97.73
2022-09-12T10:36:16.042Z,97.14
2022-09-12T10:38:50.551Z,97.58
2022-09-12T10:41:18.780Z,98.04
2022-09-12T10:43:46.143Z,96.49
2022-09-12T10:46:19.354Z,97.51
2022-09-12T10:48:51.915Z,97.35
2022-09-12T10:51:25.035Z,94.93
2022-09-12T10:53:56.543Z,91.80
2022-09-12T10:56:32.864Z,89.91
2022-09-12T10:59:26.119Z,89.06
2022-09-12T11:02:01.396Z,89.43
2022-09-12T11:04:41.889Z,87.67
2022-09-12T11:07:27.273Z,88.61
2022-09-12T11:10:13.991Z,88.69
2022-09-12T11:13:01.979Z,88.42
2022-09-12T11:16:26.581Z,89.33
2022-09-12T11:19:06.248Z,88.38
2022-09-12T11:22:05.474Z,88.53
2022-09-12T11:25:09.994Z,88.40
2022-09-12T11:27:45.628Z,87.84
2022-09-12T11:30:16.281Z,88.55
2022-09-12T11:33:05.914Z,87.28
2022-09-12T11:35:35.744Z,87.54
2022-09-12T11:38:11.344Z,86.36
2022-09-12T11:41:02.533Z,84.62
2022-09-12T11:43:51.873Z,83.12
2022-09-12T11:46:27.704Z,83.89
2022-09-12T11:49:15.719Z,83.99
2022-09-12T11:51:52.859Z,83.73
2022-09-12T11:54:35.618Z,82.97
2022-09-12T11:57:23.629Z,82.93
2022-09-12T12:00:12.762Z,83.87
2022-09-12T12:03:35.173Z,83.96
2022-09-12T12:06:31.475Z,85.86
2022-09-12T12:08:59.350Z,86.61
2022-09-12T12:11:33.733Z,84.76
2022-09-12T12:14:04.714Z,84.11
2022-09-12T12:16:38.989Z,85.32
2022-09-12T12:19:36.901Z,85.61
2022-09-12T12:22:08.467Z,86.27
2022-09-12T12:24:53.383Z,85.12
2022-09-12T12:27:48.193Z,85.84
2022-09-12T12:30:30.150Z,85.75
2022-09-12T12:33:27.356Z,85.49
2022-09-12T12:36:00.373Z,86.41
2022-09-12T12:38:43.261Z,83.33
2022-09-12T12:41:36.395Z,83.58
2022-09-12T12:44:41.738Z,83.19
2022-09-12T12:47:22.852Z,83.61
2022-09-12T12:49:58.831Z,82.79
2022-09-12T12:52:30.675Z,82.90
2022-09-12T12:55:00.634Z,82.61
2022-09-12T12:57:33.622Z,81.35
2022-09-12T13:00:06.635Z,80.87
2022-09-12T13:02:42.179Z,80.75
2022-09-12T13:05:24.198Z,79.24
2022-09-12T13:08:10.185Z,79.47
2022-09-12T13:10:38.697Z,79.68
2022-09-12T13:13:08.748Z,79.12
2022-09-12T13:15:35.731Z,78.89
2022-09-12T13:18:28.564Z,78.24
2022-09-12T13:21:12.060Z,77.35
2022-09-12T13:23:39.433Z,76.06
2022-09-12T13:26:22.032Z,75.31
2022-09-12T13:28:50.230Z,75.50
2022-09-12T13:31:30.237Z,75.75
2022-09-12T13:34:01.160Z,76.92
2022-09-12T13:36:46.928Z,76.98
2022-09-12T13:39:44.836Z,77.17
2022-09-12T13:42:20.881Z,77.33
2022-09-12T13:45:03.249Z,75.91
2022-09-12T13:47:41.560Z,73.62
2022-09-12T13:50:17.452Z,73.25
2022-09-12T13:52:50.604Z,73.62
2022-09-12T13:55:32.763Z,73.17
2022-09-12T13:58:03.973Z,72.64
2022-09-12T14:00:35.047Z,72.14
2022-09-12T14:03:36.706Z,71.80
2022-09-12T14:06:04.975Z,71.54
2022-09-12T14:08:33.433Z,71.69
2022-09-12T14:11:00.678Z,72.12
2022-09-12T14:13:28.315Z,71.43
2022-09-12T14:15:56.948Z,72.05
2022-09-12T14:18:27.905Z,70.54
2022-09-12T14:21:10.442Z,70.65
2022-09-12T14:23:48.857Z,69.73
2022-09-12T14:26:17.846Z,69.97
2022-09-12T14:28:49.877Z,69.95
2022-09-12T14:31:30.411Z,69.66
2022-09-12T14:34:18.471Z,69.34
2022-09-12T14:36:50.868Z,70.31
2022-09-12T14:39:28.642Z,70.83
2022-09-12T14:42:06.338Z,71.18
2022-09-12T14:44:35.620Z,71.01
2022-09-12T14:47:21.792Z,71.18
2022-09-12T14:49:51.861Z,71.31
2022-09-12T14:52:21.746Z,71.49
2022-09-12T14:55:01.893Z,71.75
2022-09-12T14:57:39.867Z,72.21
2022-09-12T15:00:20.829Z,73.06
2022-09-12T15:02:52.952Z,73.38
2022-09-12T15:05:24.199Z,73.54
2022-09-12T15:07:51.215Z,73.02
2022-09-12T15:10:31.533Z,73.37
2022-09-12T15:13:16.845Z,73.36
2022-09-12T15:15:46.693Z,73.80
2022-09-12T15:18:15.081Z,73.84
2022-09-12T15:20:43.740Z,74.00
2022-09-12T15:23:18.047Z,74.61
2022-09-12T15:25:45.574Z,74.42
2022-09-12T15:28:17.501Z,74.66
2022-09-12T15:30:44.844Z,74.44
2022-09-12T15:33:12.339Z,74.78
2022-09-12T15:35:39.402Z,74.57
2022-09-12T15:38:06.630Z,74.98
2022-09-12T15:40:33.770Z,75.40
2022-09-12T15:43:00.876Z,75.99
2022-09-12T15:45:30.915Z,76.29
2022-09-12T15:47:58.577Z,76.90
2022-09-12T15:50:26.115Z,77.10
2022-09-12T15:52:53.367Z,77.51
2022-09-12T15:55:29.790Z,77.77
2022-09-12T15:57:56.839Z,77.90
2022-09-12T16:00:25.001Z,78.08
2022-09-12T16:02:53.466Z,78.23
2022-09-12T16:05:25.819Z,78.54
2022-09-12T16:07:54.403Z,78.76
2022-09-12T16:10:25.005Z,78.87
2022-09-12T16:12:52.844Z,78.76
2022-09-12T16:15:22.314Z,78.92
2022-09-12T16:17:49.970Z,79.20
2022-09-12T16:20:19.479Z,78.98
2022-09-12T16:22:46.752Z,79.29
2022-09-12T16:25:13.937Z,79.63
2022-09-12T16:27:41.451Z,79.77
2022-09-12T16:30:09.161Z,80.00
2022-09-12T16:32:37.057Z,80.06
2022-09-12T16:35:04.296Z,80.52
2022-09-12T16:37:34.538Z,80.64
2022-09-12T16:40:05.560Z,80.45
2022-09-12T16:42:32.957Z,80.43
2022-09-12T16:44:59.765Z,80.59
2022-09-12T16:47:26.904Z,80.56
2022-09-12T16:49:54.181Z,80.82
2022-09-12T16:52:21.217Z,80.73
2022-09-12T16:54:48.089Z,80.73
2022-09-12T16:57:15.628Z,80.84
2022-09-12T16:59:42.631Z,80.98
2022-09-12T17:02:13.999Z,81.11
2022-09-12T17:04:41.882Z,81.04
2022-09-12T17:07:09.242Z,81.09
2022-09-12T17:09:36.058Z,81.18
2022-09-12T17:12:04.372Z,81.11
2022-09-12T17:14:31.222Z,81.31
2022-09-12T17:16:58.160Z,81.26
2022-09-12T17:19:28.244Z,81.14
2022-09-12T17:21:56.632Z,81.47
2022-09-12T17:24:23.945Z,81.72
2022-09-12T17:26:51.656Z,81.85
2022-09-12T17:29:18.482Z,82.57
2022-09-12T17:31:45.840Z,82.87
2022-09-12T17:34:14.614Z,82.53
2022-09-12T17:36:44.593Z,82.69
2022-09-12T17:39:14.111Z,82.75
2022-09-12T17:41:42.658Z,83.10
2022-09-12T17:44:12.566Z,83.10
2022-09-12T17:46:40.306Z,83.41
2022-09-12T17:49:11.834Z,83.35
2022-09-12T17:51:40.481Z,83.81
2022-09-12T17:54:15.898Z,83.87
2022-09-12T17:56:45.129Z,83.98
2022-09-12T17:59:16.133Z,84.03
2022-09-12T18:02:01.939Z,84.09
2022-09-12T18:04:29.776Z,84.18
2022-09-12T18:06:58.058Z,84.08
2022-09-12T18:09:25.237Z,83.90
2022-09-12T18:11:53.175Z,83.92
2022-09-12T18:14:20.712Z,83.92
2022-09-12T18:16:48.909Z,83.82
2022-09-12T18:19:18.226Z,84.19
2022-09-12T18:21:45.468Z,84.21
2022-09-12T18:24:12.685Z,84.44
2022-09-12T18:26:40.026Z,84.39
2022-09-12T18:29:07.913Z,84.35
2022-09-12T18:31:36.284Z,84.72
2022-09-12T18:34:03.776Z,84.80
2022-09-12T18:36:31.016Z,84.92
2022-09-12T18:38:59.205Z,85.01
2022-09-12T18:41:28.908Z,85.17
2022-09-12T18:43:58.347Z,85.00
2022-09-12T18:46:26.792Z,85.01
2022-09-12T18:48:58.943Z,84.91
2022-09-12T18:51:33.982Z,85.04
2022-09-12T18:54:06.623Z,85.16
2022-09-12T18:56:38.954Z,85.21
2022-09-12T18:59:07.257Z,85.23
2022-09-12T19:01:37.525Z,85.23
2022-09-12T19:04:05.661Z,85.45
2022-09-12T19:06:42.045Z,85.73
2022-09-12T19:09:10.348Z,85.67
2022-09-12T19:11:39.688Z,85.91
2022-09-12T19:14:07.717Z,86.27
2022-09-12T19:16:35.903Z,86.36
2022-09-12T19:19:21.480Z,86.69
2022-09-12T19:21:48.698Z,87.12
2022-09-12T19:24:17.052Z,87.32
2022-09-12T19:26:45.201Z,87.44
2022-09-12T19:29:13.946Z,87.45
2022-09-12T19:31:40.906Z,87.71
2022-09-12T19:34:07.993Z,87.66
2022-09-12T19:36:50.725Z,87.95
2022-09-12T19:39:19.914Z,87.92
2022-09-12T19:41:48.377Z,87.84
2022-09-12T19:44:15.454Z,87.98
2022-09-12T19:46:42.696Z,88.23
2022-09-12T19:49:11.475Z,88.41
2022-09-12T19:51:38.873Z,88.53
2022-09-12T19:54:06.858Z,88.69
2022-09-12T19:56:34.129Z,89.05
2022-09-12T19:59:01.442Z,89.33
2022-09-12T20:01:28.891Z,89.68
2022-09-12T20:03:57.169Z,89.90
2022-09-12T20:06:24.733Z,89.98
2022-09-12T20:08:52.185Z,90.27
2022-09-12T20:11:21.854Z,90.55
2022-09-12T20:13:49.643Z,90.89
2022-09-12T20:16:23.148Z,91.07
2022-09-12T20:18:55.759Z,91.27
2022-09-12T20:21:25.450Z,91.51
2022-09-12T20:23:52.996Z,91.71
2022-09-12T20:26:20.456Z,91.95
2022-09-12T20:28:47.968Z,92.14
2022-09-12T20:31:16.390Z,92.36
2022-09-12T20:33:46.621Z,92.53
2022-09-12T20:36:18.199Z,92.72
2022-09-12T20:38:50.803Z,93.08
2022-09-12T20:41:18.984Z,93.40
2022-09-12T20:43:49.879Z,93.84
2022-09-12T20:46:21.418Z,94.05
2022-09-12T20:48:50.173Z,94.21
2022-09-12T20:51:17.236Z,94.36
2022-09-12T20:53:44.012Z,94.46
2022-09-12T20:56:11.124Z,94.38
2022-09-12T20:58:41.823Z,94.72
2022-09-12T21:01:12.077Z,94.79
2022-09-12T21:03:40.590Z,95.14
2022-09-12T21:06:09.008Z,95.45
2022-09-12T21:08:37.081Z,95.61
2022-09-12T21:11:05.772Z,95.69
2022-09-12T21:13:32.896Z,95.82
2022-09-12T21:16:07.354Z,96.09
2022-09-12T21:18:35.947Z,96.02
2022-09-12T21:21:04.151Z,96.25
2022-09-12T21:23:31.973Z,96.40
2022-09-12T21:25:59.750Z,96.45
2022-09-12T21:28:26.893Z,96.56
2022-09-12T21:30:53.915Z,96.55
2022-09-12T21:33:21.781Z,96.59
2022-09-12T21:35:49.397Z,96.52
2022-09-12T21:38:17.814Z,96.49
2022-09-12T21:40:45.852Z,96.80
2022-09-12T21:43:13.341Z,96.78
2022-09-12T21:45:40.573Z,97.14
2022-09-12T21:48:07.985Z,97.11
2022-09-12T21:50:35.195Z,97.02
2022-09-12T21:53:02.058Z,97.27
2022-09-12T21:55:29.242Z,97.27
2022-09-12T21:57:56.174Z,97.33
2022-09-12T22:00:23.164Z,97.29
2022-09-12T22:02:50.115Z,97.44
2022-09-12T22:05:17.474Z,97.67
2022-09-12T22:07:44.575Z,97.93
2022-09-12T22:10:11.618Z,98.01
2022-09-12T22:12:40.758Z,97.98
2022-09-12T22:15:36.524Z,97.87
2022-09-12T22:17:57.513Z,97.88
2022-09-12T22:20:24.374Z,98.25
2022-09-12T22:23:09.854Z,98.49
2022-09-12T22:25:36.897Z,98.39
2022-09-12T22:28:04.066Z,98.41
2022-09-12T22:30:31.809Z,98.38
2022-09-12T22:32:58.884Z,98.33
2022-09-12T22:35:25.690Z,98.48
2022-09-12T22:37:52.794Z,98.60
2022-09-12T22:40:19.844Z,98.82
2022-09-12T22:42:47.432Z,98.74
2022-09-12T22:45:14.442Z,98.51
2022-09-12T22:47:41.488Z,98.47
2022-09-12T22:50:08.695Z,98.60
2022-09-12T22:52:35.716Z,98.52
2022-09-12T22:55:02.537Z,98.64
2022-09-12T22:57:29.729Z,98.37
2022-09-12T22:59:56.562Z,98.33
2022-09-12T23:02:23.547Z,98.43
2022-09-12T23:04:52.162Z,98.26
2022-09-12T23:07:19.306Z,98.37
2022-09-12T23:09:46.356Z,98.40
2022-09-12T23:12:14.189Z,98.49
2022-09-12T23:14:40.992Z,98.87
2022-09-12T23:17:08.638Z,98.90
2022-09-12T23:19:35.747Z,99.04
2022-09-12T23:22:02.786Z,98.87
2022-09-12T23:24:31.178Z,98.80
2022-09-12T23:26:58.058Z,98.96
2022-09-12T23:29:25.124Z,98.96
2022-09-12T23:31:52.188Z,99.16
2022-09-12T23:34:19.098Z,99.25
2022-09-12T23:36:46.159Z,99.12
2022-09-12T23:39:13.343Z,99.35
2022-09-12T23:41:40.528Z,99.41
2022-09-12T23:44:07.543Z,99.44
2022-09-12T23:46:34.691Z,99.21
2022-09-12T23:49:01.472Z,99.18
2022-09-12T23:51:28.646Z,99.19
2022-09-12T23:53:55.676Z,99.12
2022-09-12T23:56:22.472Z,99.12
2022-09-12T23:58:49.400Z,99.21
