createdAt,value
2018-11-01T00:00:18.745Z,7.70
2018-11-01T00:02:51.216Z,7.70
2018-11-01T00:05:23.747Z,7.80
2018-11-01T00:07:56.577Z,7.80
2018-11-01T00:10:29.249Z,7.70
2018-11-01T00:13:01.775Z,7.70
2018-11-01T00:15:34.507Z,7.60
2018-11-01T00:18:07.060Z,7.70
2018-11-01T00:20:39.890Z,7.80
2018-11-01T00:23:12.366Z,7.80
2018-11-01T00:25:45.305Z,7.80
2018-11-01T00:28:17.749Z,7.90
2018-11-01T00:30:50.224Z,7.90
2018-11-01T00:33:22.694Z,7.90
2018-11-01T00:35:55.124Z,7.80
2018-11-01T00:38:27.605Z,7.80
2018-11-01T00:41:00.068Z,7.90
2018-11-01T00:43:32.545Z,7.70
2018-11-01T00:46:05.537Z,7.70
2018-11-01T00:48:38.243Z,7.80
2018-11-01T00:51:10.698Z,7.70
2018-11-01T00:53:43.168Z,7.80
2018-11-01T00:56:15.658Z,7.70
2018-11-01T00:58:48.211Z,7.60
2018-11-01T01:01:20.610Z,7.70
2018-11-01T01:03:53.159Z,7.60
2018-11-01T01:06:25.736Z,7.60
2018-11-01T01:08:58.235Z,7.70
2018-11-01T01:11:30.865Z,7.60
2018-11-01T01:14:03.506Z,7.70
2018-11-01T01:16:36.058Z,7.60
2018-11-01T01:19:08.742Z,7.60
2018-11-01T01:21:41.532Z,7.70
2018-11-01T01:24:14.051Z,7.50
2018-11-01T01:26:46.599Z,7.40
2018-11-01T01:29:19.047Z,7.50
2018-11-01T01:31:51.732Z,7.40
2018-11-01T01:34:24.464Z,7.40
2018-11-01T01:36:57.061Z,7.40
2018-11-01T01:39:29.638Z,7.40
2018-11-01T01:42:02.362Z,7.40
2018-11-01T01:44:35.785Z,7.40
2018-11-01T01:47:08.415Z,7.40
2018-11-01T01:49:41.023Z,7.30
2018-11-01T01:52:13.594Z,7.20
2018-11-01T01:54:46.114Z,7.20
2018-11-01T01:57:18.636Z,7.20
2018-11-01T01:59:51.185Z,7.20
2018-11-01T02:02:23.731Z,7.10
2018-11-01T02:04:56.297Z,7.10
2018-11-01T02:07:28.799Z,7.10
2018-11-01T02:10:01.288Z,7.20
2018-11-01T02:12:33.731Z,7.30
2018-11-01T02:15:08.178Z,7.20
2018-11-01T02:17:40.985Z,7.20
2018-11-01T02:20:14.740Z,7.30
2018-11-01T02:22:47.239Z,7.30
2018-11-01T02:25:19.741Z,7.20
2018-11-01T02:28:28.142Z,7.30
2018-11-01T02:31:00.575Z,7.20
2018-11-01T02:33:33.054Z,7.20
2018-11-01T02:36:05.459Z,7.10
2018-11-01T02:38:38.026Z,7.00
2018-11-01T02:41:10.480Z,6.90
2018-11-01T02:43:42.897Z,6.90
2018-11-01T02:46:15.315Z,7.00
2018-11-01T02:48:48.274Z,7.10
2018-11-01T02:51:20.686Z,7.20
2018-11-01T02:53:53.082Z,7.00
2018-11-01T02:56:25.493Z,7.00
2018-11-01T02:58:57.952Z,6.90
2018-11-01T03:01:30.409Z,7.00
2018-11-01T03:04:02.873Z,6.90
2018-11-01T03:06:35.255Z,6.90
2018-11-01T03:09:08.285Z,6.90
2018-11-01T03:11:40.715Z,6.90
2018-11-01T03:14:13.166Z,7.00
2018-11-01T03:16:45.546Z,7.00
2018-11-01T03:19:17.991Z,6.90
2018-11-01T03:21:50.411Z,6.80
2018-11-01T03:24:22.946Z,6.80
2018-11-01T03:26:55.359Z,6.70
2018-11-01T03:29:28.323Z,6.70
2018-11-01T03:32:00.929Z,6.70
2018-11-01T03:34:33.479Z,6.70
2018-11-01T03:37:05.947Z,6.80
2018-11-01T03:39:38.351Z,7.00
2018-11-01T03:42:10.766Z,7.00
2018-11-01T03:44:43.159Z,6.90
2018-11-01T03:47:15.586Z,6.80
2018-11-01T03:49:48.385Z,6.80
2018-11-01T03:52:20.880Z,6.70
2018-11-01T03:54:53.386Z,6.70
2018-11-01T03:57:25.779Z,6.60
2018-11-01T03:59:58.214Z,6.60
2018-11-01T04:02:30.598Z,6.60
2018-11-01T04:05:03.091Z,6.60
2018-11-01T04:07:35.483Z,6.50
2018-11-01T04:10:08.970Z,6.60
2018-11-01T04:12:41.454Z,6.40
2018-11-01T04:15:14.423Z,6.30
2018-11-01T04:17:46.847Z,6.30
2018-11-01T04:20:19.277Z,6.40
2018-11-01T04:22:51.650Z,6.60
2018-11-01T04:25:24.130Z,6.70
2018-11-01T04:27:56.611Z,6.50
2018-11-01T04:30:29.070Z,6.40
2018-11-01T04:33:01.673Z,6.60
2018-11-01T04:35:34.105Z,6.70
2018-11-01T04:38:06.490Z,6.70
2018-11-01T04:40:38.940Z,6.60
2018-11-01T04:43:11.341Z,6.60
2018-11-01T04:45:43.749Z,6.60
2018-11-01T04:48:16.122Z,6.60
2018-11-01T04:50:48.757Z,6.60
2018-11-01T04:53:21.261Z,6.60
2018-11-01T04:55:53.861Z,6.60
2018-11-01T04:58:26.316Z,6.60
2018-11-01T05:00:58.738Z,6.50
2018-11-01T05:03:31.504Z,6.40
2018-11-01T05:06:04.057Z,6.50
2018-11-01T05:08:36.473Z,6.40
2018-11-01T05:11:08.946Z,6.40
2018-11-01T05:13:41.370Z,6.30
2018-11-01T05:16:14.146Z,6.30
2018-11-01T05:18:46.534Z,6.60
2018-11-01T05:21:18.985Z,6.70
2018-11-01T05:23:51.468Z,6.80
2018-11-01T05:26:23.860Z,6.70
2018-11-01T05:28:56.295Z,6.70
2018-11-01T05:31:28.798Z,6.80
2018-11-01T05:34:01.280Z,6.80
2018-11-01T05:36:33.806Z,6.80
2018-11-01T05:39:08.571Z,6.80
2018-11-01T05:41:41.059Z,6.80
2018-11-01T05:44:13.585Z,6.60
2018-11-01T05:46:46.065Z,6.40
2018-11-01T05:49:18.521Z,6.60
2018-11-01T05:51:51.003Z,6.40
2018-11-01T05:54:23.393Z,6.40
2018-11-01T05:56:55.923Z,6.40
2018-11-01T05:59:28.383Z,6.60
2018-11-01T06:02:08.352Z,6.70
2018-11-01T06:04:40.905Z,6.80
2018-11-01T06:07:13.672Z,6.70
2018-11-01T06:09:46.081Z,6.70
2018-11-01T06:12:18.755Z,6.60
2018-11-01T06:14:51.171Z,6.60
2018-11-01T06:17:23.607Z,6.60
2018-11-01T06:19:56.341Z,6.60
2018-11-01T06:22:28.831Z,6.50
2018-11-01T06:25:01.435Z,6.50
2018-11-01T06:27:33.891Z,6.70
2018-11-01T06:30:11.433Z,6.70
2018-11-01T06:32:44.869Z,6.80
2018-11-01T06:35:49.093Z,6.80
2018-11-01T06:38:21.632Z,6.90
2018-11-01T06:40:54.202Z,7.10
2018-11-01T06:43:26.770Z,7.10
2018-11-01T06:45:59.234Z,7.20
2018-11-01T06:48:31.955Z,7.20
2018-11-01T06:51:04.864Z,7.10
2018-11-01T06:53:37.434Z,7.00
2018-11-01T06:56:09.838Z,7.10
2018-11-01T06:58:42.341Z,7.20
2018-11-01T07:01:14.756Z,7.20
2018-11-01T07:03:47.154Z,6.90
2018-11-01T07:06:19.897Z,7.10
2018-11-01T07:08:52.420Z,7.20
2018-11-01T07:11:24.881Z,7.20
2018-11-01T07:13:58.510Z,7.20
2018-11-01T07:16:30.917Z,7.30
2018-11-01T07:19:03.584Z,7.20
2018-11-01T07:21:36.079Z,7.20
2018-11-01T07:24:08.623Z,7.30
2018-11-01T07:26:41.126Z,7.40
2018-11-01T07:29:13.540Z,7.20
2018-11-01T07:31:46.148Z,7.40
2018-11-01T07:34:18.770Z,7.30
2018-11-01T07:36:51.265Z,7.50
2018-11-01T07:39:23.653Z,7.70
2018-11-01T07:41:56.164Z,7.70
2018-11-01T07:44:28.607Z,7.90
2018-11-01T07:47:01.105Z,7.80
2018-11-01T07:49:33.557Z,7.90
2018-11-01T07:52:06.156Z,8.10
2018-11-01T07:54:39.938Z,8.00
2018-11-01T07:57:12.404Z,8.20
2018-11-01T07:59:44.859Z,8.30
2018-11-01T08:02:17.311Z,8.20
2018-11-01T08:04:49.762Z,8.40
2018-11-01T08:07:22.283Z,8.50
2018-11-01T08:09:54.939Z,8.50
2018-11-01T08:12:27.393Z,8.70
2018-11-01T08:14:59.899Z,8.90
2018-11-01T08:17:32.411Z,8.80
2018-11-01T08:20:06.353Z,8.90
2018-11-01T08:22:38.855Z,9.00
2018-11-01T08:25:12.200Z,9.30
2018-11-01T08:27:44.681Z,9.30
2018-11-01T08:30:18.084Z,9.40
2018-11-01T08:32:51.374Z,9.30
2018-11-01T08:35:24.064Z,9.60
2018-11-01T08:37:56.662Z,9.70
2018-11-01T08:40:29.363Z,9.70
2018-11-01T08:43:02.212Z,9.80
2018-11-01T08:45:35.005Z,9.80
2018-11-01T08:48:09.180Z,9.70
2018-11-01T08:50:42.792Z,9.80
2018-11-01T08:53:15.786Z,9.90
2018-11-01T08:55:49.620Z,9.90
2018-11-01T08:58:23.031Z,10.00
2018-11-01T09:00:55.772Z,10.10
2018-11-01T09:03:28.206Z,10.20
2018-11-01T09:06:00.841Z,10.30
2018-11-01T09:08:33.439Z,10.30
2018-11-01T09:11:06.067Z,10.40
2018-11-01T09:13:38.527Z,10.50
2018-11-01T09:16:11.085Z,10.50
2018-11-01T09:21:16.039Z,10.60
2018-11-01T09:23:48.568Z,10.60
2018-11-01T09:26:20.966Z,10.70
2018-11-01T09:28:53.566Z,10.80
2018-11-01T09:31:26.013Z,11.10
2018-11-01T09:33:58.452Z,11.20
2018-11-01T09:36:31.772Z,11.20
2018-11-01T09:39:06.878Z,11.30
2018-11-01T09:41:39.279Z,11.40
2018-11-01T09:44:11.818Z,11.50
2018-11-01T09:46:44.748Z,11.50
2018-11-01T09:49:17.219Z,11.50
2018-11-01T09:51:49.644Z,11.60
2018-11-01T09:54:22.115Z,11.80
2018-11-01T09:56:54.816Z,11.70
2018-11-01T09:59:27.446Z,11.90
2018-11-01T10:01:59.848Z,11.70
2018-11-01T10:04:32.311Z,11.60
2018-11-01T10:07:04.761Z,11.70
2018-11-01T10:09:37.311Z,11.70
2018-11-01T10:12:09.817Z,11.70
2018-11-01T10:14:42.263Z,11.90
2018-11-01T10:17:15.033Z,11.90
2018-11-01T10:19:47.247Z,11.90
2018-11-01T10:22:19.732Z,12.00
2018-11-01T10:24:52.184Z,12.10
2018-11-01T10:27:24.710Z,12.10
2018-11-01T10:29:57.177Z,12.20
2018-11-01T10:32:29.594Z,12.30
2018-11-01T10:35:02.343Z,12.30
2018-11-01T10:37:34.811Z,12.20
2018-11-01T10:40:09.069Z,12.20
2018-11-01T10:42:41.525Z,12.30
2018-11-01T10:45:13.981Z,12.40
2018-11-01T10:47:46.503Z,12.60
2018-11-01T10:50:19.834Z,12.70
2018-11-01T10:52:52.307Z,12.80
2018-11-01T10:55:24.764Z,12.90
2018-11-01T10:57:57.331Z,13.00
2018-11-01T11:00:35.572Z,13.00
2018-11-01T11:03:08.009Z,12.90
2018-11-01T11:05:40.493Z,12.80
2018-11-01T11:08:12.987Z,12.70
2018-11-01T11:10:45.485Z,12.80
2018-11-01T11:13:18.375Z,12.80
2018-11-01T11:15:51.431Z,12.90
2018-11-01T11:18:24.026Z,13.10
2018-11-01T11:20:57.965Z,13.30
2018-11-01T11:23:30.317Z,13.40
2018-11-01T11:26:02.735Z,13.30
2018-11-01T11:28:35.231Z,13.00
2018-11-01T11:31:08.042Z,13.00
2018-11-01T11:33:40.613Z,13.10
2018-11-01T11:36:13.095Z,13.10
2018-11-01T11:38:45.627Z,13.10
2018-11-01T11:41:18.119Z,13.10
2018-11-01T11:43:50.616Z,13.10
2018-11-01T11:46:23.172Z,13.10
2018-11-01T11:48:55.641Z,13.20
2018-11-01T11:51:28.464Z,13.20
2018-11-01T11:54:00.920Z,13.20
2018-11-01T11:56:33.469Z,13.20
2018-11-01T11:59:05.911Z,13.20
2018-11-01T12:01:39.162Z,13.10
2018-11-01T12:04:11.664Z,13.10
2018-11-01T12:06:44.217Z,13.20
2018-11-01T12:09:16.688Z,13.20
2018-11-01T12:11:49.214Z,13.20
2018-11-01T12:14:21.701Z,13.10
2018-11-01T12:16:54.365Z,13.10
2018-11-01T12:19:26.892Z,13.10
2018-11-01T12:21:59.420Z,13.00
2018-11-01T12:24:31.867Z,13.00
2018-11-01T12:27:04.539Z,13.00
2018-11-01T12:29:37.092Z,13.10
2018-11-01T12:32:09.541Z,13.00
2018-11-01T12:34:42.197Z,13.00
2018-11-01T12:37:14.675Z,13.10
2018-11-01T12:39:48.042Z,13.10
2018-11-01T12:42:20.494Z,13.20
2018-11-01T12:44:52.914Z,13.30
2018-11-01T12:47:25.665Z,13.30
2018-11-01T12:49:58.166Z,13.30
2018-11-01T12:52:30.546Z,13.30
2018-11-01T12:55:03.014Z,13.20
2018-11-01T12:57:35.699Z,13.10
2018-11-01T13:00:09.796Z,13.10
2018-11-01T13:02:42.449Z,13.10
2018-11-01T13:05:14.802Z,13.10
2018-11-01T13:07:47.411Z,13.10
2018-11-01T13:10:19.864Z,13.20
2018-11-01T13:12:52.563Z,13.20
2018-11-01T13:15:25.246Z,13.20
2018-11-01T13:17:57.775Z,13.30
2018-11-01T13:20:30.221Z,13.20
2018-11-01T13:23:02.707Z,13.30
2018-11-01T13:25:35.200Z,13.30
2018-11-01T13:28:07.709Z,13.20
2018-11-01T13:30:40.131Z,13.10
2018-11-01T13:33:12.649Z,13.20
2018-11-01T13:35:45.022Z,13.20
2018-11-01T13:38:17.440Z,13.20
2018-11-01T13:40:50.193Z,13.20
2018-11-01T13:43:22.384Z,13.10
2018-11-01T13:45:54.857Z,13.20
2018-11-01T13:48:27.608Z,13.10
2018-11-01T13:50:59.847Z,13.10
2018-11-01T13:53:32.311Z,13.10
2018-11-01T13:56:04.877Z,13.10
2018-11-01T13:58:37.682Z,13.00
2018-11-01T14:01:10.176Z,13.10
2018-11-01T14:03:42.739Z,13.00
2018-11-01T14:06:15.217Z,13.00
2018-11-01T14:08:47.595Z,13.10
2018-11-01T14:11:20.082Z,13.10
2018-11-01T14:13:52.738Z,13.10
2018-11-01T14:16:25.160Z,13.10
2018-11-01T14:18:57.911Z,13.10
2018-11-01T14:21:30.472Z,13.10
2018-11-01T14:24:03.026Z,13.00
2018-11-01T14:26:35.522Z,13.00
2018-11-01T14:29:08.146Z,13.00
2018-11-01T14:31:40.587Z,13.00
2018-11-01T14:34:13.145Z,13.00
2018-11-01T14:36:45.589Z,13.00
2018-11-01T14:39:18.042Z,13.00
2018-11-01T14:41:51.763Z,13.00
2018-11-01T14:44:24.233Z,13.10
2018-11-01T14:46:56.718Z,13.00
2018-11-01T14:49:29.333Z,13.00
2018-11-01T14:52:02.431Z,12.90
2018-11-01T14:54:35.125Z,12.90
2018-11-01T14:57:08.000Z,12.90
2018-11-01T14:59:40.583Z,13.00
2018-11-01T15:02:12.226Z,13.00
2018-11-01T15:04:44.721Z,13.00
2018-11-01T15:07:17.194Z,13.00
2018-11-01T15:09:49.900Z,12.90
2018-11-01T15:12:22.360Z,12.90
2018-11-01T15:14:54.814Z,12.90
2018-11-01T15:17:27.298Z,12.90
2018-11-01T15:19:59.798Z,12.80
2018-11-01T15:22:32.623Z,12.80
2018-11-01T15:25:05.998Z,12.80
2018-11-01T15:27:38.473Z,12.80
2018-11-01T15:30:13.092Z,12.80
2018-11-01T15:32:45.519Z,12.80
2018-11-01T15:35:18.435Z,12.80
2018-11-01T15:37:51.229Z,12.80
2018-11-01T15:40:23.855Z,12.70
2018-11-01T15:42:56.445Z,12.70
2018-11-01T15:45:28.950Z,12.80
2018-11-01T15:48:01.632Z,12.80
2018-11-01T15:50:34.311Z,12.80
2018-11-01T15:53:06.895Z,12.80
2018-11-01T15:55:39.363Z,12.70
2018-11-01T15:58:11.797Z,12.60
2018-11-01T16:00:44.275Z,12.70
2018-11-01T16:03:16.855Z,12.60
2018-11-01T16:05:49.311Z,12.60
2018-11-01T16:08:21.829Z,12.70
2018-11-01T16:10:54.354Z,12.60
2018-11-01T16:13:26.830Z,12.60
2018-11-01T16:15:59.348Z,12.60
2018-11-01T16:18:32.132Z,12.60
2018-11-01T16:21:04.827Z,12.50
2018-11-01T16:23:37.434Z,12.50
2018-11-01T16:26:10.306Z,12.60
2018-11-01T16:28:42.744Z,12.60
2018-11-01T16:31:15.369Z,12.70
2018-11-01T16:33:47.889Z,12.70
2018-11-01T16:36:20.402Z,12.80
2018-11-01T16:38:52.873Z,12.70
2018-11-01T16:41:25.349Z,12.70
2018-11-01T16:43:58.083Z,12.70
2018-11-01T16:46:30.543Z,12.70
2018-11-01T16:49:03.048Z,12.60
2018-11-01T16:51:35.442Z,12.60
2018-11-01T16:54:07.869Z,12.50
2018-11-01T16:56:40.447Z,12.50
2018-11-01T16:59:12.850Z,12.50
2018-11-01T17:01:45.318Z,12.50
2018-11-01T17:04:17.764Z,12.50
2018-11-01T17:06:50.331Z,12.50
2018-11-01T17:09:22.861Z,12.50
2018-11-01T17:11:55.403Z,12.50
2018-11-01T17:14:27.996Z,12.40
2018-11-01T17:17:00.644Z,12.50
2018-11-01T17:19:33.131Z,12.50
2018-11-01T17:22:05.581Z,12.50
2018-11-01T17:24:38.067Z,12.50
2018-11-01T17:27:10.516Z,12.50
2018-11-01T17:29:43.014Z,12.40
2018-11-01T17:32:15.954Z,12.40
2018-11-01T17:34:48.343Z,12.50
2018-11-01T17:37:20.843Z,12.40
2018-11-01T17:39:53.387Z,12.40
2018-11-01T17:42:25.871Z,12.30
2018-11-01T17:44:58.324Z,12.30
2018-11-01T17:47:30.840Z,12.30
2018-11-01T17:50:04.878Z,12.30
2018-11-01T17:52:37.537Z,12.30
2018-11-01T17:55:10.225Z,12.30
2018-11-01T17:57:42.950Z,12.30
2018-11-01T18:00:15.857Z,12.30
2018-11-01T18:02:48.338Z,12.40
2018-11-01T18:05:20.931Z,12.40
2018-11-01T18:07:53.388Z,12.40
2018-11-01T18:10:25.831Z,12.40
2018-11-01T18:12:58.361Z,12.30
2018-11-01T18:15:30.847Z,12.20
2018-11-01T18:18:03.509Z,12.20
2018-11-01T18:20:36.025Z,12.20
2018-11-01T18:23:08.563Z,12.10
2018-11-01T18:25:47.013Z,12.10
2018-11-01T18:28:20.106Z,12.00
2018-11-01T18:30:52.599Z,12.10
2018-11-01T18:33:25.108Z,12.10
2018-11-01T18:35:57.577Z,12.20
2018-11-01T18:38:30.331Z,12.10
2018-11-01T18:41:02.791Z,12.20
2018-11-01T18:43:35.610Z,12.30
2018-11-01T18:46:08.426Z,12.20
2018-11-01T18:48:41.106Z,12.20
2018-11-01T18:51:13.668Z,12.20
2018-11-01T18:53:46.076Z,12.20
2018-11-01T18:56:18.525Z,12.10
2018-11-01T18:58:51.046Z,12.10
2018-11-01T19:01:23.779Z,12.10
2018-11-01T19:03:56.267Z,12.10
2018-11-01T19:06:28.790Z,12.10
2018-11-01T19:11:33.714Z,12.30
2018-11-01T19:14:06.370Z,11.90
2018-11-01T19:16:38.866Z,12.30
2018-11-01T19:19:11.320Z,12.20
2018-11-01T19:21:43.883Z,12.20
2018-11-01T19:24:16.348Z,12.10
2018-11-01T19:26:49.010Z,12.10
2018-11-01T19:29:22.051Z,12.00
2018-11-01T19:31:54.513Z,12.00
2018-11-01T19:34:27.236Z,12.00
2018-11-01T19:36:59.426Z,12.00
2018-11-01T19:39:31.905Z,12.00
2018-11-01T19:42:04.507Z,11.90
2018-11-01T19:44:36.915Z,11.90
2018-11-01T19:47:09.543Z,12.00
2018-11-01T19:49:42.052Z,12.10
2018-11-01T19:52:14.448Z,12.00
2018-11-01T19:54:46.953Z,11.90
2018-11-01T19:57:19.281Z,12.00
2018-11-01T19:59:52.065Z,12.00
2018-11-01T20:02:24.520Z,11.90
2018-11-01T20:04:56.913Z,12.00
2018-11-01T20:07:29.427Z,12.00
2018-11-01T20:10:02.153Z,12.10
2018-11-01T20:12:34.751Z,12.10
2018-11-01T20:15:07.843Z,12.00
2018-11-01T20:17:40.835Z,11.90
2018-11-01T20:20:13.666Z,11.80
2018-11-01T20:22:46.107Z,11.70
2018-11-01T20:25:18.508Z,11.60
2018-11-01T20:27:50.983Z,11.60
2018-11-01T20:30:23.429Z,11.60
2018-11-01T20:32:56.083Z,11.60
2018-11-01T20:35:28.546Z,11.60
2018-11-01T20:38:01.121Z,11.60
2018-11-01T20:40:33.433Z,11.70
2018-11-01T20:43:05.919Z,11.70
2018-11-01T20:45:38.328Z,11.60
2018-11-01T20:48:10.745Z,11.50
2018-11-01T20:50:43.269Z,11.50
2018-11-01T20:53:15.832Z,11.50
2018-11-01T20:55:48.352Z,11.50
2018-11-01T20:58:20.898Z,11.40
2018-11-01T21:00:53.422Z,11.50
2018-11-01T21:03:25.924Z,11.50
2018-11-01T21:05:58.635Z,11.50
2018-11-01T21:08:31.281Z,11.50
2018-11-01T21:11:03.801Z,11.40
2018-11-01T21:13:36.206Z,11.30
2018-11-01T21:16:08.965Z,11.40
2018-11-01T21:18:41.397Z,11.40
2018-11-01T21:21:13.807Z,11.40
2018-11-01T21:23:46.263Z,11.40
2018-11-01T21:26:18.734Z,11.40
2018-11-01T21:28:51.211Z,11.30
2018-11-01T21:31:23.659Z,11.20
2018-11-01T21:33:56.103Z,11.10
2018-11-01T21:36:28.495Z,11.10
2018-11-01T21:39:00.997Z,11.10
2018-11-01T21:41:33.418Z,11.10
2018-11-01T21:44:05.913Z,11.20
2018-11-01T21:46:38.380Z,11.30
2018-11-01T21:49:11.155Z,11.30
2018-11-01T21:51:43.797Z,11.30
2018-11-01T21:54:16.247Z,11.10
2018-11-01T21:56:48.715Z,11.10
2018-11-01T21:59:21.224Z,11.00
2018-11-01T22:01:53.688Z,11.00
2018-11-01T22:04:26.525Z,11.00
2018-11-01T22:06:58.874Z,10.90
2018-11-01T22:09:31.379Z,10.90
2018-11-01T22:17:08.841Z,10.70
2018-11-01T22:19:41.291Z,10.70
2018-11-01T22:22:13.722Z,10.60
2018-11-01T22:24:46.178Z,10.70
2018-11-01T22:27:18.648Z,10.60
2018-11-01T22:29:51.248Z,10.60
2018-11-01T22:32:23.816Z,10.60
2018-11-01T22:34:56.326Z,10.60
2018-11-01T22:37:28.737Z,10.50
2018-11-01T22:40:01.212Z,10.50
2018-11-01T22:42:33.628Z,10.40
2018-11-01T22:45:07.365Z,10.50
2018-11-01T22:47:40.331Z,10.50
2018-11-01T22:50:13.053Z,10.50
2018-11-01T22:52:45.477Z,10.50
2018-11-01T22:55:17.917Z,10.40
2018-11-01T22:57:50.353Z,10.40
2018-11-01T23:00:22.837Z,10.30
2018-11-01T23:02:55.219Z,10.30
2018-11-01T23:05:27.717Z,10.30
2018-11-01T23:08:00.287Z,10.20
2018-11-01T23:10:32.791Z,10.30
2018-11-01T23:13:05.363Z,10.30
2018-11-01T23:15:37.783Z,10.20
2018-11-01T23:18:10.212Z,10.20
2018-11-01T23:20:42.626Z,10.30
2018-11-01T23:23:15.370Z,10.20
2018-11-01T23:25:47.751Z,10.30
2018-11-01T23:28:20.341Z,10.20
2018-11-01T23:30:52.954Z,10.20
2018-11-01T23:33:25.372Z,10.20
2018-11-01T23:36:01.977Z,10.10
2018-11-01T23:38:40.325Z,10.10
2018-11-01T23:41:18.481Z,10.10
2018-11-01T23:43:56.631Z,10.10
2018-11-01T23:46:34.817Z,10.00
2018-11-01T23:49:13.482Z,10.00
2018-11-01T23:51:51.702Z,9.90
2018-11-01T23:54:24.068Z,10.00
2018-11-01T23:56:56.819Z,10.00
2018-11-01T23:59:29.222Z,10.00
