createdAt,value
2022-10-31T00:01:46.812Z,9.50
2022-10-31T00:04:15.177Z,15.63
2022-10-31T00:06:43.527Z,8.67
2022-10-31T00:09:13.527Z,8.13
2022-10-31T00:11:41.792Z,7.93
2022-10-31T00:14:09.995Z,11.07
2022-10-31T00:16:38.237Z,8.57
2022-10-31T00:19:08.386Z,10.17
2022-10-31T00:21:37.378Z,8.90
2022-10-31T00:24:06.423Z,11.73
2022-10-31T00:26:37.486Z,8.73
2022-10-31T00:29:05.740Z,10.43
2022-10-31T00:31:33.971Z,8.60
2022-10-31T00:34:04.044Z,9.83
2022-10-31T00:36:32.406Z,10.07
2022-10-31T00:39:00.856Z,9.20
2022-10-31T00:41:29.181Z,9.83
2022-10-31T00:43:59.166Z,10.40
2022-10-31T00:46:27.417Z,9.20
2022-10-31T00:48:55.596Z,12.77
2022-10-31T00:51:23.848Z,11.47
2022-10-31T00:53:52.024Z,9.47
2022-10-31T00:56:20.227Z,8.53
2022-10-31T00:58:48.384Z,9.83
2022-10-31T01:01:18.161Z,10.67
2022-10-31T01:03:46.438Z,9.87
2022-10-31T01:06:15.486Z,12.60
2022-10-31T01:08:43.664Z,13.20
2022-10-31T01:11:14.847Z,11.23
2022-10-31T01:13:43.577Z,9.90
2022-10-31T01:16:14.211Z,10.87
2022-10-31T01:18:43.889Z,10.50
2022-10-31T01:21:14.169Z,9.63
2022-10-31T01:23:43.331Z,9.63
2022-10-31T01:26:13.315Z,9.33
2022-10-31T01:28:46.409Z,10.20
2022-10-31T01:31:14.979Z,9.53
2022-10-31T01:33:44.598Z,9.13
2022-10-31T01:36:18.398Z,10.37
2022-10-31T01:38:47.852Z,8.90
2022-10-31T01:41:17.818Z,8.77
2022-10-31T01:43:48.218Z,10.17
2022-10-31T01:46:18.208Z,8.60
2022-10-31T01:48:48.077Z,10.87
2022-10-31T01:51:17.137Z,8.77
2022-10-31T01:53:46.337Z,9.50
2022-10-31T01:56:16.064Z,8.17
2022-10-31T01:58:44.508Z,8.73
2022-10-31T02:01:13.354Z,8.27
2022-10-31T02:03:41.897Z,8.00
2022-10-31T02:06:18.867Z,10.27
2022-10-31T02:08:47.975Z,9.50
2022-10-31T02:11:17.019Z,9.13
2022-10-31T02:13:45.256Z,8.40
2022-10-31T02:16:13.466Z,8.87
2022-10-31T02:18:41.740Z,8.63
2022-10-31T02:21:16.409Z,9.67
2022-10-31T02:24:03.335Z,11.87
2022-10-31T02:26:54.025Z,7.80
2022-10-31T02:29:45.217Z,7.83
2022-10-31T02:32:22.566Z,8.30
2022-10-31T02:34:56.517Z,7.87
2022-10-31T02:37:28.717Z,10.10
2022-10-31T02:40:01.047Z,7.47
2022-10-31T02:42:34.815Z,7.17
2022-10-31T02:45:08.249Z,13.97
2022-10-31T02:47:39.886Z,12.33
2022-10-31T02:50:12.646Z,8.63
2022-10-31T02:52:40.917Z,12.00
2022-10-31T02:55:13.892Z,23.23
2022-10-31T02:57:43.707Z,9.70
2022-10-31T03:00:12.896Z,9.83
2022-10-31T03:02:58.788Z,11.43
2022-10-31T03:05:43.052Z,11.27
2022-10-31T03:08:17.467Z,7.47
2022-10-31T03:10:48.509Z,15.57
2022-10-31T03:15:59.388Z,7.67
2022-10-31T03:18:31.067Z,8.20
2022-10-31T03:21:04.087Z,13.77
2022-10-31T03:23:33.158Z,7.10
2022-10-31T03:26:02.837Z,8.73
2022-10-31T03:28:34.276Z,7.47
2022-10-31T03:31:06.466Z,12.80
2022-10-31T03:33:38.542Z,8.30
2022-10-31T03:36:08.109Z,12.00
2022-10-31T03:38:37.886Z,7.33
2022-10-31T03:41:08.813Z,8.47
2022-10-31T03:43:41.652Z,8.40
2022-10-31T03:46:10.172Z,11.43
2022-10-31T03:48:40.502Z,14.13
2022-10-31T03:51:13.412Z,13.90
2022-10-31T03:53:44.763Z,13.07
2022-10-31T03:56:15.959Z,7.13
2022-10-31T03:58:47.220Z,12.40
2022-10-31T04:01:18.429Z,6.50
2022-10-31T04:03:48.284Z,7.00
2022-10-31T04:06:17.465Z,7.00
2022-10-31T04:08:50.503Z,7.77
2022-10-31T04:11:20.683Z,7.53
2022-10-31T04:13:49.793Z,9.37
2022-10-31T04:16:18.403Z,8.43
2022-10-31T04:18:47.986Z,7.60
2022-10-31T04:21:16.136Z,7.20
2022-10-31T04:23:44.316Z,16.47
2022-10-31T04:26:13.943Z,6.70
2022-10-31T04:28:42.047Z,6.67
2022-10-31T04:31:11.425Z,8.23
2022-10-31T04:33:40.213Z,13.00
2022-10-31T04:36:10.113Z,8.03
2022-10-31T04:38:38.362Z,7.23
2022-10-31T04:41:06.834Z,6.57
2022-10-31T04:43:35.002Z,7.80
2022-10-31T04:46:03.126Z,7.47
2022-10-31T04:48:31.313Z,7.13
2022-10-31T04:51:02.934Z,6.90
2022-10-31T04:53:32.473Z,7.23
2022-10-31T04:56:01.686Z,7.07
2022-10-31T04:58:29.993Z,7.07
2022-10-31T05:00:58.440Z,6.60
2022-10-31T05:03:26.566Z,9.27
2022-10-31T05:05:54.721Z,8.17
2022-10-31T05:08:22.874Z,6.97
2022-10-31T05:10:53.074Z,12.67
2022-10-31T05:15:50.143Z,7.90
2022-10-31T05:18:18.267Z,9.70
2022-10-31T05:20:46.383Z,10.03
2022-10-31T05:23:14.948Z,8.73
2022-10-31T05:25:43.393Z,9.47
2022-10-31T05:28:12.904Z,19.50
2022-10-31T05:30:41.073Z,21.63
2022-10-31T05:33:09.213Z,11.70
2022-10-31T05:35:37.415Z,17.43
2022-10-31T05:38:06.055Z,13.67
2022-10-31T05:40:34.706Z,5.87
2022-10-31T05:43:03.211Z,7.93
2022-10-31T05:45:33.741Z,16.93
2022-10-31T05:48:03.432Z,8.03
2022-10-31T05:50:32.890Z,13.93
2022-10-31T05:53:02.242Z,7.90
2022-10-31T05:55:30.932Z,15.57
2022-10-31T05:57:59.773Z,11.33
2022-10-31T06:00:28.792Z,13.13
2022-10-31T06:03:06.226Z,11.07
2022-10-31T06:05:34.935Z,11.30
2022-10-31T06:08:03.855Z,14.63
2022-10-31T06:10:32.211Z,21.27
2022-10-31T06:13:00.414Z,6.87
2022-10-31T06:15:28.565Z,14.63
2022-10-31T06:18:08.175Z,17.97
2022-10-31T06:20:36.434Z,7.97
2022-10-31T06:23:05.525Z,9.00
2022-10-31T06:25:34.047Z,11.93
2022-10-31T06:28:02.092Z,12.40
2022-10-31T06:30:30.386Z,12.00
2022-10-31T06:33:04.204Z,7.50
2022-10-31T06:35:34.121Z,6.60
2022-10-31T06:38:02.553Z,9.50
2022-10-31T06:40:30.883Z,18.67
2022-10-31T06:42:59.835Z,8.30
2022-10-31T06:45:28.227Z,9.77
2022-10-31T06:48:16.102Z,9.00
2022-10-31T06:50:46.426Z,6.90
2022-10-31T06:53:15.356Z,10.20
2022-10-31T06:55:44.385Z,6.80
2022-10-31T06:58:13.084Z,8.30
2022-10-31T07:00:41.328Z,8.77
2022-10-31T07:03:12.819Z,15.97
2022-10-31T07:05:41.475Z,8.23
2022-10-31T07:08:13.484Z,9.87
2022-10-31T07:10:42.828Z,11.03
2022-10-31T07:13:14.265Z,40.87
2022-10-31T07:15:43.640Z,15.23
2022-10-31T07:18:13.744Z,25.20
2022-10-31T07:20:41.904Z,16.50
2022-10-31T07:23:12.112Z,25.17
2022-10-31T07:25:40.274Z,28.30
2022-10-31T07:28:08.679Z,36.30
2022-10-31T07:30:37.883Z,19.27
2022-10-31T07:33:06.552Z,14.97
2022-10-31T07:35:35.981Z,8.23
2022-10-31T07:38:13.193Z,14.07
2022-10-31T07:40:41.543Z,8.70
2022-10-31T07:43:14.056Z,9.20
2022-10-31T07:45:43.347Z,8.80
2022-10-31T07:48:12.891Z,7.97
2022-10-31T07:50:41.134Z,9.23
2022-10-31T07:53:12.266Z,7.93
2022-10-31T07:55:40.813Z,8.10
2022-10-31T07:58:10.332Z,7.83
2022-10-31T08:00:40.184Z,9.20
2022-10-31T08:03:09.826Z,9.40
2022-10-31T08:05:38.267Z,9.83
2022-10-31T08:08:07.213Z,10.13
2022-10-31T08:10:37.433Z,8.63
2022-10-31T08:13:07.435Z,10.30
2022-10-31T08:15:38.414Z,9.67
2022-10-31T08:18:06.633Z,8.73
2022-10-31T08:20:35.001Z,9.13
2022-10-31T08:23:04.654Z,10.13
2022-10-31T08:25:38.317Z,11.67
2022-10-31T08:28:08.992Z,9.30
2022-10-31T08:30:39.022Z,9.37
2022-10-31T08:33:08.924Z,8.40
2022-10-31T08:35:37.333Z,9.37
2022-10-31T08:38:06.049Z,7.97
2022-10-31T08:40:36.243Z,7.80
2022-10-31T08:43:05.692Z,7.00
2022-10-31T08:45:35.884Z,8.23
2022-10-31T08:48:05.995Z,8.27
2022-10-31T08:50:36.115Z,7.23
2022-10-31T08:53:06.108Z,7.80
2022-10-31T08:55:35.556Z,7.33
2022-10-31T08:58:04.703Z,6.30
2022-10-31T09:00:34.547Z,6.03
2022-10-31T09:03:04.140Z,6.37
2022-10-31T09:05:32.707Z,7.10
2022-10-31T09:08:02.736Z,7.97
2022-10-31T09:10:31.661Z,6.73
2022-10-31T09:13:00.148Z,7.30
2022-10-31T09:15:29.216Z,7.03
2022-10-31T09:17:59.210Z,7.17
2022-10-31T09:20:27.833Z,6.10
2022-10-31T09:22:59.553Z,6.70
2022-10-31T09:25:28.348Z,6.60
2022-10-31T09:27:59.567Z,6.90
2022-10-31T09:30:29.082Z,8.13
2022-10-31T09:33:00.471Z,7.53
2022-10-31T09:35:29.066Z,11.37
2022-10-31T09:37:57.751Z,7.33
2022-10-31T09:40:30.043Z,11.63
2022-10-31T09:43:04.383Z,11.63
2022-10-31T09:45:37.326Z,6.70
2022-10-31T09:48:17.457Z,7.17
2022-10-31T09:50:49.063Z,6.80
2022-10-31T09:53:25.124Z,7.10
2022-10-31T09:55:53.822Z,6.77
2022-10-31T09:58:27.077Z,7.10
2022-10-31T10:00:56.866Z,6.57
2022-10-31T10:03:32.273Z,7.13
2022-10-31T10:06:06.983Z,7.17
2022-10-31T10:08:35.845Z,7.10
2022-10-31T10:11:25.375Z,6.20
2022-10-31T10:14:06.572Z,11.70
2022-10-31T10:16:47.153Z,15.73
2022-10-31T10:19:27.744Z,7.00
2022-10-31T10:22:01.232Z,7.20
2022-10-31T10:24:50.573Z,6.90
2022-10-31T10:27:24.614Z,6.53
2022-10-31T10:29:55.395Z,5.67
2022-10-31T10:32:26.063Z,5.70
2022-10-31T10:35:01.572Z,5.83
2022-10-31T10:37:34.022Z,6.30
2022-10-31T10:40:09.542Z,7.67
2022-10-31T10:42:55.374Z,6.13
2022-10-31T10:45:41.101Z,6.80
2022-10-31T10:48:15.012Z,6.87
2022-10-31T10:50:49.132Z,9.17
2022-10-31T10:53:36.456Z,7.57
2022-10-31T10:56:14.043Z,8.80
2022-10-31T10:58:43.666Z,7.53
2022-10-31T11:03:43.652Z,8.40
2022-10-31T11:06:26.922Z,10.00
2022-10-31T11:08:55.295Z,7.80
2022-10-31T11:11:29.090Z,7.67
2022-10-31T11:14:00.574Z,7.13
2022-10-31T11:16:40.452Z,7.40
2022-10-31T11:19:11.183Z,8.90
2022-10-31T11:21:40.917Z,22.17
2022-10-31T11:24:17.242Z,15.53
2022-10-31T11:26:46.903Z,9.83
2022-10-31T11:29:17.773Z,8.27
2022-10-31T11:31:47.218Z,8.00
2022-10-31T11:34:18.796Z,7.87
2022-10-31T11:36:48.502Z,10.10
2022-10-31T11:39:21.317Z,9.30
2022-10-31T11:41:50.963Z,8.00
2022-10-31T11:44:21.352Z,8.37
2022-10-31T11:46:51.722Z,8.50
2022-10-31T11:49:22.082Z,8.17
2022-10-31T11:51:53.543Z,8.93
2022-10-31T11:54:24.722Z,8.77
2022-10-31T11:56:52.906Z,9.20
2022-10-31T11:59:26.002Z,10.17
2022-10-31T12:01:55.405Z,9.40
2022-10-31T12:04:31.575Z,12.23
2022-10-31T12:07:01.541Z,10.00
2022-10-31T12:09:31.486Z,10.03
2022-10-31T12:12:44.379Z,9.77
2022-10-31T12:15:35.456Z,9.27
2022-10-31T12:18:20.576Z,11.03
2022-10-31T12:20:57.424Z,10.40
2022-10-31T12:23:33.303Z,9.90
2022-10-31T12:26:14.825Z,9.33
2022-10-31T12:28:55.379Z,9.13
2022-10-31T12:31:49.560Z,10.17
2022-10-31T12:34:35.634Z,9.73
2022-10-31T12:37:11.781Z,9.10
2022-10-31T12:39:45.162Z,9.27
2022-10-31T12:42:19.635Z,9.30
2022-10-31T12:45:07.336Z,11.00
2022-10-31T12:47:56.085Z,10.83
2022-10-31T12:50:31.364Z,11.53
2022-10-31T12:53:09.110Z,9.67
2022-10-31T12:55:46.185Z,10.33
2022-10-31T12:58:21.252Z,10.10
2022-10-31T13:00:53.468Z,9.93
2022-10-31T13:03:29.097Z,11.27
2022-10-31T13:05:59.839Z,11.73
2022-10-31T13:08:32.850Z,10.60
2022-10-31T13:11:09.222Z,10.50
2022-10-31T13:13:40.813Z,11.63
2022-10-31T13:16:14.939Z,11.87
2022-10-31T13:18:46.422Z,12.23
2022-10-31T13:21:20.393Z,11.63
2022-10-31T13:23:52.492Z,13.10
2022-10-31T13:26:33.313Z,11.03
2022-10-31T13:29:09.302Z,10.60
2022-10-31T13:31:37.461Z,11.13
2022-10-31T13:34:10.505Z,10.73
2022-10-31T13:36:42.724Z,10.80
2022-10-31T13:39:21.146Z,12.33
2022-10-31T13:41:54.052Z,10.33
2022-10-31T13:44:25.583Z,12.93
2022-10-31T13:46:54.765Z,12.50
2022-10-31T13:49:27.962Z,12.30
2022-10-31T13:52:08.263Z,11.80
2022-10-31T13:54:37.983Z,12.13
2022-10-31T13:57:14.636Z,15.43
2022-10-31T13:59:50.356Z,13.77
2022-10-31T14:02:20.703Z,13.67
2022-10-31T14:07:24.136Z,14.40
2022-10-31T14:09:56.846Z,13.20
2022-10-31T14:12:29.764Z,13.77
2022-10-31T14:15:02.289Z,13.57
2022-10-31T14:17:34.520Z,14.93
2022-10-31T14:20:04.954Z,16.33
2022-10-31T14:22:37.307Z,16.33
2022-10-31T14:25:32.663Z,15.43
2022-10-31T14:28:04.324Z,17.73
2022-10-31T14:30:33.355Z,15.40
2022-10-31T14:33:03.633Z,16.97
2022-10-31T14:35:45.632Z,15.97
2022-10-31T14:38:26.294Z,16.23
2022-10-31T14:41:33.175Z,15.87
2022-10-31T14:44:46.402Z,15.17
2022-10-31T14:47:22.773Z,17.53
2022-10-31T14:50:11.844Z,14.93
2022-10-31T14:52:40.721Z,17.40
2022-10-31T14:55:12.652Z,18.57
2022-10-31T14:57:41.073Z,18.37
2022-10-31T15:00:18.967Z,18.23
2022-10-31T15:02:53.063Z,18.93
2022-10-31T15:05:21.832Z,17.83
2022-10-31T15:07:53.833Z,18.80
2022-10-31T15:10:23.785Z,17.10
2022-10-31T15:12:52.106Z,16.27
2022-10-31T15:15:24.282Z,18.63
2022-10-31T15:17:56.181Z,20.23
2022-10-31T15:20:25.833Z,20.67
2022-10-31T15:22:54.175Z,20.97
2022-10-31T15:25:25.036Z,20.83
2022-10-31T15:27:54.573Z,20.57
2022-10-31T15:30:25.826Z,19.63
2022-10-31T15:32:58.732Z,19.97
2022-10-31T15:35:29.143Z,17.83
2022-10-31T15:37:58.844Z,18.10
2022-10-31T15:40:29.338Z,17.20
2022-10-31T15:42:58.832Z,21.70
2022-10-31T15:45:29.062Z,18.90
2022-10-31T15:47:59.833Z,19.90
2022-10-31T15:50:32.437Z,19.77
2022-10-31T15:53:02.052Z,17.70
2022-10-31T15:55:33.459Z,20.27
2022-10-31T15:58:07.722Z,18.33
2022-10-31T16:00:39.544Z,18.90
2022-10-31T16:03:09.526Z,18.63
2022-10-31T16:05:40.234Z,21.87
2022-10-31T16:08:24.953Z,18.87
2022-10-31T16:10:53.232Z,18.37
2022-10-31T16:13:25.193Z,21.73
2022-10-31T16:16:21.204Z,20.50
2022-10-31T16:18:46.534Z,23.93
2022-10-31T16:21:15.104Z,25.50
2022-10-31T16:23:47.813Z,29.30
2022-10-31T16:26:18.363Z,36.23
2022-10-31T16:29:02.599Z,35.53
2022-10-31T16:31:39.133Z,25.90
2022-10-31T16:34:14.144Z,24.10
2022-10-31T16:36:42.483Z,24.57
2022-10-31T16:39:10.704Z,23.53
2022-10-31T16:41:41.713Z,23.60
2022-10-31T16:44:18.080Z,24.27
2022-10-31T16:46:47.770Z,24.50
2022-10-31T16:49:16.894Z,22.97
2022-10-31T16:51:45.383Z,36.83
2022-10-31T16:54:13.503Z,23.30
2022-10-31T16:56:41.644Z,22.47
2022-10-31T16:59:16.376Z,23.37
2022-10-31T17:01:45.900Z,23.77
2022-10-31T17:04:16.584Z,24.90
2022-10-31T17:06:44.857Z,24.40
2022-10-31T17:09:13.035Z,26.03
2022-10-31T17:11:49.510Z,39.63
2022-10-31T17:14:18.516Z,36.93
2022-10-31T17:16:46.671Z,33.37
2022-10-31T17:19:16.237Z,28.80
2022-10-31T17:21:44.360Z,29.73
2022-10-31T17:24:15.097Z,41.23
2022-10-31T17:26:43.441Z,40.27
2022-10-31T17:29:11.689Z,40.43
2022-10-31T17:31:40.244Z,33.20
2022-10-31T17:34:08.892Z,34.87
2022-10-31T17:36:38.497Z,34.17
2022-10-31T17:39:09.711Z,32.70
2022-10-31T17:41:37.917Z,31.90
2022-10-31T17:44:06.307Z,31.23
2022-10-31T17:46:35.292Z,31.47
2022-10-31T17:49:05.129Z,32.80
2022-10-31T17:51:33.265Z,35.20
2022-10-31T17:54:03.536Z,33.77
2022-10-31T17:56:31.623Z,35.83
2022-10-31T17:58:59.687Z,39.10
2022-10-31T18:01:28.167Z,38.77
2022-10-31T18:03:56.342Z,37.70
2022-10-31T18:06:24.442Z,35.37
2022-10-31T18:08:52.707Z,37.30
2022-10-31T18:11:23.142Z,34.70
2022-10-31T18:13:56.528Z,35.47
2022-10-31T18:16:24.820Z,33.80
2022-10-31T18:18:53.823Z,36.80
2022-10-31T18:21:22.102Z,34.47
2022-10-31T18:23:50.884Z,34.83
2022-10-31T18:26:18.933Z,36.23
2022-10-31T18:28:48.566Z,31.57
2022-10-31T18:31:16.975Z,36.60
2022-10-31T18:33:45.222Z,41.80
2022-10-31T18:36:14.082Z,45.20
2022-10-31T18:38:45.110Z,44.87
2022-10-31T18:41:13.983Z,49.20
2022-10-31T18:43:42.385Z,44.83
2022-10-31T18:46:14.870Z,46.60
2022-10-31T18:48:43.746Z,46.47
2022-10-31T18:51:14.615Z,48.37
2022-10-31T18:53:42.706Z,47.20
2022-10-31T18:56:12.325Z,39.93
2022-10-31T18:58:41.098Z,38.27
2022-10-31T19:01:09.997Z,37.83
2022-10-31T19:03:40.126Z,39.27
2022-10-31T19:06:09.613Z,36.60
2022-10-31T19:08:38.643Z,34.43
2022-10-31T19:11:07.652Z,35.93
2022-10-31T19:13:36.590Z,33.23
2022-10-31T19:16:06.734Z,33.13
2022-10-31T19:18:34.883Z,31.97
2022-10-31T19:21:08.103Z,36.73
2022-10-31T19:23:36.496Z,44.87
2022-10-31T19:26:05.183Z,50.07
2022-10-31T19:28:34.402Z,46.13
2022-10-31T19:31:02.861Z,44.13
2022-10-31T19:33:34.996Z,40.50
2022-10-31T19:36:09.746Z,44.23
2022-10-31T19:38:39.686Z,44.50
2022-10-31T19:41:10.400Z,51.73
2022-10-31T19:43:38.620Z,58.97
2022-10-31T19:46:09.075Z,51.10
2022-10-31T19:48:39.926Z,47.30
2022-10-31T19:51:11.073Z,42.90
2022-10-31T19:53:39.526Z,40.83
2022-10-31T19:56:12.942Z,46.17
2022-10-31T19:58:41.637Z,41.93
2022-10-31T20:01:10.335Z,43.23
2022-10-31T20:03:40.094Z,37.47
2022-10-31T20:06:15.873Z,37.60
2022-10-31T20:08:44.012Z,36.83
2022-10-31T20:11:12.123Z,38.50
2022-10-31T20:13:40.645Z,39.30
2022-10-31T20:16:10.423Z,54.63
2022-10-31T20:18:39.379Z,68.13
2022-10-31T20:21:11.218Z,58.70
2022-10-31T20:23:40.153Z,62.60
2022-10-31T20:26:10.766Z,58.93
2022-10-31T20:28:43.351Z,55.00
2022-10-31T20:31:13.871Z,51.67
2022-10-31T20:33:42.183Z,46.33
2022-10-31T20:36:12.533Z,53.47
2022-10-31T20:38:41.843Z,52.47
2022-10-31T20:41:11.643Z,50.80
2022-10-31T20:43:40.354Z,48.13
2022-10-31T20:46:11.504Z,44.53
2022-10-31T20:48:39.946Z,47.50
2022-10-31T20:51:09.799Z,43.07
2022-10-31T20:53:39.495Z,42.37
2022-10-31T20:56:09.913Z,41.03
2022-10-31T20:58:38.907Z,40.67
2022-10-31T21:01:09.396Z,58.17
2022-10-31T21:03:37.803Z,51.23
2022-10-31T21:06:06.583Z,44.43
2022-10-31T21:08:35.286Z,43.53
2022-10-31T21:11:08.035Z,42.17
2022-10-31T21:13:40.706Z,39.93
2022-10-31T21:16:10.631Z,38.30
2022-10-31T21:18:39.544Z,38.13
2022-10-31T21:21:09.747Z,35.60
2022-10-31T21:23:38.282Z,34.03
2022-10-31T21:26:09.052Z,34.10
2022-10-31T21:28:37.454Z,37.80
2022-10-31T21:31:08.396Z,41.67
2022-10-31T21:33:37.045Z,36.73
2022-10-31T21:36:06.135Z,33.87
2022-10-31T21:38:34.389Z,35.70
2022-10-31T21:41:03.046Z,40.00
2022-10-31T21:43:33.180Z,35.10
2022-10-31T21:46:04.656Z,37.83
2022-10-31T21:48:33.332Z,49.37
2022-10-31T21:51:04.666Z,46.13
2022-10-31T21:53:50.657Z,44.33
2022-10-31T21:56:18.827Z,41.60
2022-10-31T21:58:48.438Z,44.10
2022-10-31T22:01:17.449Z,46.87
2022-10-31T22:03:45.708Z,43.40
2022-10-31T22:06:14.582Z,41.77
2022-10-31T22:08:42.983Z,42.10
2022-10-31T22:11:13.746Z,43.50
2022-10-31T22:13:42.318Z,43.17
2022-10-31T22:16:13.574Z,41.83
2022-10-31T22:18:42.291Z,40.13
2022-10-31T22:21:11.582Z,41.53
2022-10-31T22:23:39.733Z,38.77
2022-10-31T22:26:09.457Z,37.53
2022-10-31T22:28:37.522Z,35.10
2022-10-31T22:31:06.016Z,33.17
2022-10-31T22:33:36.666Z,31.60
2022-10-31T22:36:06.563Z,33.80
2022-10-31T22:38:35.527Z,30.60
2022-10-31T22:41:03.559Z,29.93
2022-10-31T22:43:31.651Z,34.30
2022-10-31T22:46:03.645Z,29.17
2022-10-31T22:48:33.146Z,29.77
2022-10-31T22:51:06.877Z,33.33
2022-10-31T22:53:35.383Z,31.87
2022-10-31T22:56:03.933Z,33.20
2022-10-31T22:58:32.984Z,32.70
2022-10-31T23:01:01.143Z,37.33
2022-10-31T23:03:29.303Z,35.53
2022-10-31T23:05:57.825Z,36.23
2022-10-31T23:08:27.852Z,34.70
2022-10-31T23:10:56.445Z,37.47
2022-10-31T23:13:42.053Z,35.53
2022-10-31T23:16:11.527Z,37.90
2022-10-31T23:18:55.256Z,38.83
2022-10-31T23:21:42.231Z,36.43
2022-10-31T23:24:12.633Z,34.00
2022-10-31T23:26:58.537Z,34.63
2022-10-31T23:29:26.736Z,43.13
2022-10-31T23:31:54.844Z,33.50
2022-10-31T23:34:23.013Z,36.83
2022-10-31T23:36:51.091Z,36.00
2022-10-31T23:39:24.208Z,37.17
2022-10-31T23:41:53.470Z,37.77
2022-10-31T23:44:21.583Z,37.23
2022-10-31T23:46:49.683Z,48.47
2022-10-31T23:49:17.722Z,43.77
2022-10-31T23:51:45.863Z,39.67
2022-10-31T23:54:14.784Z,39.40
2022-10-31T23:56:44.271Z,34.60
2022-10-31T23:59:12.423Z,34.10
