createdAt,value
2023-08-02T00:01:16.414Z,85.90
2023-08-02T00:03:54.310Z,86.10
2023-08-02T00:06:30.800Z,86.20
2023-08-02T00:08:59.836Z,86.10
2023-08-02T00:11:30.225Z,86.00
2023-08-02T00:13:59.316Z,86.10
2023-08-02T00:16:28.476Z,86.10
2023-08-02T00:18:57.530Z,86.00
2023-08-02T00:21:26.575Z,86.10
2023-08-02T00:23:55.554Z,86.10
2023-08-02T00:26:24.655Z,86.20
2023-08-02T00:28:55.058Z,86.40
2023-08-02T00:31:24.244Z,86.30
2023-08-02T00:33:53.301Z,86.30
2023-08-02T00:36:22.471Z,86.20
2023-08-02T00:38:51.504Z,86.20
2023-08-02T00:41:20.556Z,86.30
2023-08-02T00:43:50.027Z,86.40
2023-08-02T00:46:21.637Z,86.30
2023-08-02T00:48:50.893Z,86.50
2023-08-02T00:51:21.671Z,86.60
2023-08-02T00:53:50.772Z,86.90
2023-08-02T00:56:20.563Z,87.20
2023-08-02T00:58:49.621Z,87.10
2023-08-02T01:01:20.788Z,87.10
2023-08-02T01:03:50.594Z,87.00
2023-08-02T01:06:25.390Z,86.80
2023-08-02T01:09:00.024Z,86.70
2023-08-02T01:11:34.856Z,86.60
2023-08-02T01:14:07.528Z,86.60
2023-08-02T01:16:40.572Z,86.60
2023-08-02T01:19:13.074Z,86.60
2023-08-02T01:21:43.525Z,86.40
2023-08-02T01:24:12.646Z,86.60
2023-08-02T01:26:44.973Z,86.60
2023-08-02T01:29:16.822Z,86.50
2023-08-02T01:31:46.433Z,86.50
2023-08-02T01:34:16.079Z,86.60
2023-08-02T01:36:46.754Z,86.90
2023-08-02T01:39:17.723Z,87.10
2023-08-02T01:41:46.724Z,87.00
2023-08-02T01:44:15.838Z,87.00
2023-08-02T01:46:45.287Z,86.90
2023-08-02T01:49:14.286Z,87.00
2023-08-02T01:51:43.312Z,87.10
2023-08-02T01:54:13.730Z,87.50
2023-08-02T01:56:43.025Z,87.70
2023-08-02T01:59:13.416Z,87.90
2023-08-02T02:01:42.955Z,88.10
2023-08-02T02:04:12.058Z,88.30
2023-08-02T02:06:41.534Z,88.50
2023-08-02T02:09:11.520Z,88.90
2023-08-02T02:11:41.994Z,89.10
2023-08-02T02:14:11.275Z,89.60
2023-08-02T02:16:40.694Z,90.10
2023-08-02T02:19:09.822Z,90.20
2023-08-02T02:21:38.837Z,90.20
2023-08-02T02:24:07.891Z,90.30
2023-08-02T02:26:37.797Z,90.30
2023-08-02T02:29:08.202Z,90.30
2023-08-02T02:31:37.224Z,90.30
2023-08-02T02:34:06.322Z,90.30
2023-08-02T02:36:36.652Z,90.30
2023-08-02T02:39:06.351Z,90.40
2023-08-02T02:41:37.195Z,90.40
2023-08-02T02:44:07.765Z,90.40
2023-08-02T02:46:36.865Z,90.50
2023-08-02T02:49:05.959Z,90.60
2023-08-02T02:51:35.045Z,90.70
2023-08-02T02:54:04.189Z,90.60
2023-08-02T02:56:33.226Z,90.60
2023-08-02T02:59:02.264Z,90.70
2023-08-02T03:01:32.621Z,90.90
2023-08-02T03:04:01.646Z,91.20
2023-08-02T03:06:30.666Z,91.20
2023-08-02T03:08:59.720Z,91.30
2023-08-02T03:11:28.732Z,91.30
2023-08-02T03:13:57.709Z,91.40
2023-08-02T03:16:26.723Z,91.50
2023-08-02T03:18:57.852Z,91.50
2023-08-02T03:21:26.898Z,91.50
2023-08-02T03:23:55.965Z,91.50
2023-08-02T03:26:24.940Z,91.50
2023-08-02T03:28:53.963Z,91.50
2023-08-02T03:31:23.301Z,91.50
2023-08-02T03:33:52.367Z,91.50
2023-08-02T03:36:22.835Z,91.50
2023-08-02T03:38:51.835Z,91.60
2023-08-02T03:41:22.035Z,91.50
2023-08-02T03:43:51.190Z,91.60
2023-08-02T03:46:20.252Z,91.60
2023-08-02T03:48:49.326Z,91.60
2023-08-02T03:51:18.479Z,91.60
2023-08-02T03:53:48.905Z,91.70
2023-08-02T03:56:17.979Z,91.80
2023-08-02T03:58:47.016Z,91.90
2023-08-02T04:01:16.143Z,91.90
2023-08-02T04:03:45.236Z,91.90
2023-08-02T04:06:14.293Z,91.90
2023-08-02T04:08:43.307Z,91.90
2023-08-02T04:11:13.839Z,91.90
2023-08-02T04:13:42.867Z,92.00
2023-08-02T04:16:13.104Z,92.10
2023-08-02T04:18:42.632Z,92.10
2023-08-02T04:21:11.657Z,92.00
2023-08-02T04:23:40.650Z,92.00
2023-08-02T04:26:14.149Z,91.90
2023-08-02T04:28:43.335Z,91.80
2023-08-02T04:31:12.393Z,91.80
2023-08-02T04:33:41.378Z,91.80
2023-08-02T04:36:10.442Z,91.80
2023-08-02T04:38:39.438Z,91.70
2023-08-02T04:41:08.471Z,91.70
2023-08-02T04:43:38.876Z,91.60
2023-08-02T04:46:07.963Z,91.50
2023-08-02T04:48:37.065Z,91.50
2023-08-02T04:51:09.333Z,91.50
2023-08-02T04:53:38.447Z,91.50
2023-08-02T04:56:11.231Z,91.60
2023-08-02T04:58:41.987Z,91.60
2023-08-02T05:01:11.142Z,91.60
2023-08-02T05:03:40.239Z,91.50
2023-08-02T05:06:09.298Z,91.40
2023-08-02T05:08:39.337Z,91.30
2023-08-02T05:11:09.030Z,91.20
2023-08-02T05:13:38.098Z,91.20
2023-08-02T05:16:14.352Z,91.10
2023-08-02T05:18:43.482Z,91.00
2023-08-02T05:21:13.432Z,90.70
2023-08-02T05:23:42.536Z,90.70
2023-08-02T05:26:12.196Z,90.60
2023-08-02T05:28:42.127Z,90.50
2023-08-02T05:31:17.711Z,90.40
2023-08-02T05:33:48.963Z,90.40
2023-08-02T05:36:18.278Z,90.30
2023-08-02T05:38:47.299Z,90.20
2023-08-02T05:41:16.364Z,90.20
2023-08-02T05:43:46.092Z,90.20
2023-08-02T05:46:16.571Z,90.10
2023-08-02T05:48:46.068Z,90.00
2023-08-02T05:51:15.112Z,90.00
2023-08-02T05:53:44.130Z,90.00
2023-08-02T05:56:13.192Z,90.00
2023-08-02T05:58:42.272Z,89.90
2023-08-02T06:01:11.362Z,89.80
2023-08-02T06:03:41.823Z,89.70
2023-08-02T06:06:10.892Z,89.60
2023-08-02T06:08:43.111Z,89.70
2023-08-02T06:11:13.747Z,89.50
2023-08-02T06:13:42.809Z,89.50
2023-08-02T06:16:11.849Z,89.40
2023-08-02T06:18:42.256Z,89.40
2023-08-02T06:21:11.266Z,89.30
2023-08-02T06:23:40.285Z,89.30
2023-08-02T06:26:09.659Z,89.20
2023-08-02T06:28:39.086Z,89.10
2023-08-02T06:31:08.266Z,89.10
2023-08-02T06:33:37.310Z,89.10
2023-08-02T06:36:07.874Z,89.20
2023-08-02T06:38:36.912Z,89.40
2023-08-02T06:41:06.369Z,89.40
2023-08-02T06:43:35.426Z,89.40
2023-08-02T06:46:04.529Z,89.50
2023-08-02T06:48:33.945Z,89.60
2023-08-02T06:51:03.174Z,89.70
2023-08-02T06:53:34.855Z,89.70
2023-08-02T06:56:12.210Z,89.60
2023-08-02T06:58:43.601Z,89.60
2023-08-02T07:01:17.092Z,89.50
2023-08-02T07:03:46.773Z,89.50
2023-08-02T07:06:17.510Z,89.60
2023-08-02T07:08:48.347Z,89.90
2023-08-02T07:11:30.112Z,90.00
2023-08-02T07:14:04.220Z,90.10
2023-08-02T07:16:33.364Z,90.10
2023-08-02T07:19:04.440Z,90.20
2023-08-02T07:21:33.906Z,90.20
2023-08-02T07:24:04.372Z,90.20
2023-08-02T07:26:33.429Z,90.20
2023-08-02T07:29:02.455Z,90.10
2023-08-02T07:31:31.497Z,90.10
2023-08-02T07:34:00.561Z,90.00
2023-08-02T07:36:29.590Z,90.00
2023-08-02T07:38:58.645Z,90.00
2023-08-02T07:41:29.795Z,89.90
2023-08-02T07:43:58.868Z,89.90
2023-08-02T07:46:27.930Z,89.90
2023-08-02T07:48:56.950Z,89.70
2023-08-02T07:51:25.986Z,89.80
2023-08-02T07:53:55.076Z,90.00
2023-08-02T07:56:24.132Z,90.10
2023-08-02T07:58:54.554Z,90.20
2023-08-02T08:01:24.017Z,90.30
2023-08-02T08:03:53.096Z,90.50
2023-08-02T08:06:25.097Z,90.70
2023-08-02T08:08:54.238Z,90.80
2023-08-02T08:11:24.585Z,90.80
2023-08-02T08:13:55.126Z,90.90
2023-08-02T08:16:24.482Z,90.90
2023-08-02T08:18:53.670Z,91.20
2023-08-02T08:21:22.797Z,91.40
2023-08-02T08:23:51.810Z,91.70
2023-08-02T08:26:21.283Z,91.80
2023-08-02T08:28:50.382Z,91.90
2023-08-02T08:31:20.837Z,92.10
2023-08-02T08:33:49.866Z,92.10
2023-08-02T08:36:18.864Z,92.10
2023-08-02T08:38:49.563Z,92.30
2023-08-02T08:41:20.519Z,92.40
2023-08-02T08:43:49.638Z,92.50
2023-08-02T08:46:20.570Z,92.70
2023-08-02T08:48:50.736Z,92.80
2023-08-02T08:51:22.514Z,92.90
2023-08-02T08:53:52.129Z,93.00
2023-08-02T08:56:26.223Z,93.10
2023-08-02T08:58:56.323Z,93.10
2023-08-02T09:01:27.739Z,93.20
2023-08-02T09:03:58.907Z,93.30
2023-08-02T09:06:29.159Z,93.40
2023-08-02T09:08:58.207Z,93.40
2023-08-02T09:11:28.184Z,93.40
2023-08-02T09:14:12.154Z,93.40
2023-08-02T09:16:58.520Z,93.40
2023-08-02T09:19:29.445Z,93.50
2023-08-02T09:22:10.736Z,93.60
2023-08-02T09:24:41.350Z,93.60
2023-08-02T09:27:15.113Z,93.70
2023-08-02T09:29:46.138Z,93.80
2023-08-02T09:32:16.937Z,93.80
2023-08-02T09:34:47.482Z,93.80
2023-08-02T09:37:17.962Z,93.80
2023-08-02T09:39:52.416Z,93.90
2023-08-02T09:42:24.870Z,93.90
2023-08-02T09:44:55.862Z,93.90
2023-08-02T09:47:27.981Z,94.00
2023-08-02T09:50:07.966Z,94.00
2023-08-02T09:52:38.206Z,94.10
2023-08-02T09:55:07.985Z,94.10
2023-08-02T09:57:37.107Z,94.20
2023-08-02T10:00:08.145Z,94.20
2023-08-02T10:02:50.066Z,94.30
2023-08-02T10:05:20.401Z,94.40
2023-08-02T10:07:52.069Z,94.50
2023-08-02T10:10:24.486Z,94.50
2023-08-02T10:13:01.203Z,94.50
2023-08-02T10:15:31.970Z,94.50
2023-08-02T10:18:03.871Z,94.50
2023-08-02T10:20:33.135Z,94.40
2023-08-02T10:23:06.238Z,94.40
2023-08-02T10:25:36.439Z,94.50
2023-08-02T10:28:06.832Z,94.50
2023-08-02T10:30:36.670Z,94.50
2023-08-02T10:33:20.193Z,94.60
2023-08-02T10:36:00.714Z,94.60
2023-08-02T10:38:30.606Z,94.70
2023-08-02T10:41:04.858Z,94.70
2023-08-02T10:43:33.967Z,94.80
2023-08-02T10:46:19.559Z,94.90
2023-08-02T10:48:50.178Z,95.00
2023-08-02T10:51:32.427Z,94.90
2023-08-02T10:54:17.774Z,95.00
2023-08-02T10:57:15.514Z,95.00
2023-08-02T10:59:44.881Z,95.00
2023-08-02T11:02:14.368Z,95.00
2023-08-02T11:04:49.834Z,95.00
2023-08-02T11:07:20.726Z,95.00
2023-08-02T11:09:50.598Z,95.00
2023-08-02T11:12:21.408Z,95.10
2023-08-02T11:14:52.954Z,95.00
2023-08-02T11:22:36.936Z,95.00
2023-08-02T11:25:08.131Z,95.00
2023-08-02T11:30:10.289Z,95.00
2023-08-02T11:32:44.721Z,95.10
2023-08-02T11:35:18.973Z,95.00
2023-08-02T11:37:48.581Z,95.00
2023-08-02T11:42:51.814Z,95.00
2023-08-02T11:45:29.279Z,95.00
2023-08-02T11:48:10.054Z,95.00
2023-08-02T11:50:42.059Z,94.90
2023-08-02T11:53:12.008Z,94.80
2023-08-02T11:55:42.205Z,94.80
2023-08-02T11:58:11.978Z,94.80
2023-08-02T12:00:41.299Z,94.80
2023-08-02T12:03:12.051Z,94.80
2023-08-02T12:05:43.413Z,94.70
2023-08-02T12:08:14.374Z,94.70
2023-08-02T12:10:44.177Z,94.70
2023-08-02T12:13:15.956Z,94.70
2023-08-02T12:16:00.094Z,94.70
2023-08-02T12:18:29.286Z,94.60
2023-08-02T12:20:59.737Z,94.60
2023-08-02T12:23:32.946Z,94.70
2023-08-02T12:26:02.454Z,94.60
2023-08-02T12:28:45.567Z,94.60
2023-08-02T12:31:15.972Z,94.70
2023-08-02T12:33:45.134Z,94.80
2023-08-02T12:36:25.996Z,94.70
2023-08-02T12:38:55.110Z,94.80
2023-08-02T12:41:24.449Z,94.80
2023-08-02T12:43:53.781Z,94.90
2023-08-02T12:46:23.450Z,94.90
2023-08-02T12:48:52.858Z,94.90
2023-08-02T12:51:23.290Z,94.90
2023-08-02T12:53:52.328Z,95.00
2023-08-02T12:56:21.452Z,94.90
2023-08-02T12:58:50.503Z,94.90
2023-08-02T13:01:19.793Z,95.00
2023-08-02T13:03:49.024Z,95.00
2023-08-02T13:06:18.186Z,95.00
2023-08-02T13:08:48.648Z,95.10
2023-08-02T13:11:17.784Z,95.10
2023-08-02T13:13:46.806Z,95.10
2023-08-02T13:16:16.030Z,95.10
2023-08-02T13:18:45.147Z,95.10
2023-08-02T13:21:14.284Z,95.20
2023-08-02T13:23:43.326Z,95.20
2023-08-02T13:26:14.265Z,95.10
2023-08-02T13:28:43.377Z,95.10
2023-08-02T13:31:12.527Z,95.00
2023-08-02T13:33:42.850Z,95.00
2023-08-02T13:36:11.880Z,94.90
2023-08-02T13:38:40.974Z,94.80
2023-08-02T13:41:10.020Z,94.90
2023-08-02T13:43:40.873Z,94.80
2023-08-02T13:46:09.926Z,94.90
2023-08-02T13:48:39.007Z,94.90
2023-08-02T13:51:08.090Z,95.00
2023-08-02T13:53:38.281Z,95.00
2023-08-02T13:56:07.321Z,95.10
2023-08-02T13:58:36.597Z,95.20
2023-08-02T14:01:07.561Z,95.20
2023-08-02T14:03:36.695Z,95.20
2023-08-02T14:06:08.666Z,95.10
2023-08-02T14:08:37.755Z,95.10
2023-08-02T14:11:06.771Z,95.00
2023-08-02T14:13:35.782Z,95.10
2023-08-02T14:16:06.460Z,95.20
2023-08-02T14:18:35.444Z,95.30
2023-08-02T14:21:04.675Z,95.30
2023-08-02T14:23:34.228Z,95.40
2023-08-02T14:26:03.270Z,95.50
2023-08-02T14:28:32.321Z,95.50
2023-08-02T14:31:01.851Z,95.60
2023-08-02T14:33:32.314Z,95.70
2023-08-02T14:36:01.344Z,95.60
2023-08-02T14:38:30.358Z,95.60
2023-08-02T14:40:59.335Z,95.60
2023-08-02T14:43:28.756Z,95.60
2023-08-02T14:45:57.784Z,95.50
2023-08-02T14:48:26.882Z,95.50
2023-08-02T14:50:57.634Z,95.50
2023-08-02T14:53:26.679Z,95.50
2023-08-02T14:55:55.810Z,95.50
2023-08-02T14:58:24.950Z,95.50
2023-08-02T15:00:56.450Z,95.40
2023-08-02T15:03:25.583Z,95.60
2023-08-02T15:05:56.035Z,95.40
2023-08-02T15:08:25.314Z,95.30
2023-08-02T15:10:56.338Z,95.30
2023-08-02T15:13:25.565Z,95.20
2023-08-02T15:15:54.575Z,95.20
2023-08-02T15:18:23.682Z,95.20
2023-08-02T15:20:52.785Z,95.20
2023-08-02T15:23:33.773Z,95.10
2023-08-02T15:26:03.047Z,95.10
2023-08-02T15:28:32.722Z,94.90
2023-08-02T15:31:01.816Z,95.00
2023-08-02T15:33:31.193Z,94.80
2023-08-02T15:36:00.239Z,94.70
2023-08-02T15:38:29.333Z,94.60
2023-08-02T15:40:59.837Z,94.50
2023-08-02T15:43:28.888Z,94.40
2023-08-02T15:45:57.886Z,94.30
2023-08-02T15:48:28.905Z,94.20
2023-08-02T15:51:04.138Z,94.20
2023-08-02T15:53:37.007Z,94.20
2023-08-02T15:56:07.669Z,94.10
2023-08-02T15:58:36.629Z,94.00
2023-08-02T16:01:05.631Z,93.90
2023-08-02T16:03:37.017Z,93.90
2023-08-02T16:06:06.092Z,93.80
2023-08-02T16:08:35.035Z,93.70
2023-08-02T16:11:04.505Z,93.60
2023-08-02T16:13:34.889Z,93.50
2023-08-02T16:16:03.954Z,93.50
2023-08-02T16:18:33.002Z,93.40
2023-08-02T16:21:02.068Z,93.40
2023-08-02T16:23:31.083Z,93.50
2023-08-02T16:26:00.110Z,93.50
2023-08-02T16:28:29.191Z,93.50
2023-08-02T16:30:59.733Z,93.50
2023-08-02T16:33:28.937Z,93.50
2023-08-02T16:35:58.052Z,93.50
2023-08-02T16:38:27.072Z,93.50
2023-08-02T16:40:56.242Z,93.40
2023-08-02T16:43:25.437Z,93.80
2023-08-02T16:45:54.584Z,93.40
2023-08-02T16:48:25.080Z,93.40
2023-08-02T16:50:54.207Z,93.30
2023-08-02T16:53:23.250Z,93.30
2023-08-02T16:55:52.751Z,93.30
2023-08-02T16:58:22.864Z,93.30
2023-08-02T17:00:51.897Z,93.30
2023-08-02T17:03:20.933Z,93.30
2023-08-02T17:05:52.214Z,93.30
2023-08-02T17:08:21.386Z,93.40
2023-08-02T17:10:50.515Z,93.40
2023-08-02T17:13:19.564Z,93.40
2023-08-02T17:15:48.590Z,93.40
2023-08-02T17:18:17.598Z,93.30
2023-08-02T17:20:46.635Z,93.20
2023-08-02T17:23:17.062Z,93.20
2023-08-02T17:25:46.367Z,93.10
2023-08-02T17:28:15.617Z,93.10
2023-08-02T17:30:46.646Z,93.00
2023-08-02T17:33:15.831Z,93.00
2023-08-02T17:35:44.871Z,93.00
2023-08-02T17:38:13.886Z,92.90
2023-08-02T17:40:44.247Z,92.90
2023-08-02T17:43:13.328Z,92.90
2023-08-02T17:45:42.458Z,92.90
2023-08-02T17:48:14.161Z,92.80
2023-08-02T17:50:43.184Z,92.80
2023-08-02T17:53:12.464Z,92.80
2023-08-02T17:55:41.500Z,92.80
2023-08-02T17:58:11.898Z,92.80
2023-08-02T18:00:40.884Z,92.80
2023-08-02T18:03:09.841Z,92.80
2023-08-02T18:05:39.933Z,92.70
2023-08-02T18:08:09.010Z,92.60
2023-08-02T18:10:38.106Z,92.60
2023-08-02T18:13:09.247Z,92.60
2023-08-02T18:15:39.678Z,92.60
2023-08-02T18:18:08.787Z,92.60
2023-08-02T18:20:38.463Z,92.60
2023-08-02T18:23:09.882Z,92.50
2023-08-02T18:25:38.678Z,92.50
2023-08-02T18:28:08.061Z,92.50
2023-08-02T18:30:39.330Z,92.40
2023-08-02T18:33:11.997Z,92.40
2023-08-02T18:35:41.095Z,92.40
2023-08-02T18:38:10.924Z,92.40
2023-08-02T18:40:40.175Z,92.40
2023-08-02T18:43:10.886Z,92.50
2023-08-02T18:45:39.929Z,92.50
2023-08-02T18:48:11.073Z,92.40
2023-08-02T18:50:40.167Z,92.40
2023-08-02T18:53:09.239Z,92.40
2023-08-02T18:55:38.273Z,92.40
2023-08-02T18:58:07.334Z,92.30
2023-08-02T19:00:36.371Z,92.30
2023-08-02T19:03:05.576Z,92.30
2023-08-02T19:05:38.524Z,92.30
2023-08-02T19:08:07.930Z,92.30
2023-08-02T19:10:38.136Z,92.40
2023-08-02T19:13:14.986Z,92.30
2023-08-02T19:15:44.535Z,92.30
2023-08-02T19:18:15.939Z,92.20
2023-08-02T19:20:47.564Z,92.20
2023-08-02T19:23:18.603Z,92.20
2023-08-02T19:25:47.707Z,92.20
2023-08-02T19:28:22.284Z,92.20
2023-08-02T19:30:52.902Z,92.20
2023-08-02T19:33:21.902Z,92.20
2023-08-02T19:35:52.289Z,92.20
2023-08-02T19:38:22.913Z,92.10
2023-08-02T19:40:56.003Z,92.00
2023-08-02T19:43:25.354Z,92.00
2023-08-02T19:45:57.104Z,92.00
2023-08-02T19:48:27.555Z,92.00
2023-08-02T19:50:58.471Z,92.00
2023-08-02T19:53:29.053Z,92.10
2023-08-02T19:55:59.163Z,92.10
2023-08-02T19:58:28.273Z,92.10
2023-08-02T20:00:58.023Z,92.10
2023-08-02T20:03:29.102Z,92.10
2023-08-02T20:06:03.295Z,92.10
2023-08-02T20:08:34.472Z,92.10
2023-08-02T20:11:07.474Z,92.10
2023-08-02T20:13:37.850Z,92.10
2023-08-02T20:16:09.570Z,92.10
2023-08-02T20:18:39.372Z,92.10
2023-08-02T20:21:21.361Z,92.10
2023-08-02T20:23:57.896Z,92.00
2023-08-02T20:26:27.693Z,92.00
2023-08-02T20:28:57.401Z,92.00
2023-08-02T20:31:28.796Z,92.00
2023-08-02T20:33:58.464Z,92.00
2023-08-02T20:36:29.086Z,92.00
2023-08-02T20:38:58.176Z,92.00
2023-08-02T20:41:29.100Z,92.40
2023-08-02T20:43:59.271Z,92.00
2023-08-02T20:46:30.148Z,92.00
2023-08-02T20:49:01.943Z,92.00
2023-08-02T20:51:32.614Z,92.00
2023-08-02T20:54:03.647Z,92.00
2023-08-02T20:56:32.901Z,92.00
2023-08-02T20:59:02.078Z,91.90
2023-08-02T21:01:31.484Z,91.90
2023-08-02T21:04:03.423Z,91.90
2023-08-02T21:06:33.954Z,91.90
2023-08-02T21:09:02.964Z,91.90
2023-08-02T21:11:32.380Z,91.90
2023-08-02T21:14:01.483Z,91.90
2023-08-02T21:16:30.695Z,91.90
2023-08-02T21:18:59.810Z,91.90
2023-08-02T21:21:28.783Z,91.90
2023-08-02T21:23:59.215Z,91.90
2023-08-02T21:26:28.218Z,91.90
2023-08-02T21:28:57.245Z,91.90
2023-08-02T21:31:32.962Z,91.80
2023-08-02T21:34:15.059Z,91.80
2023-08-02T21:36:44.989Z,91.80
2023-08-02T21:39:16.017Z,91.90
2023-08-02T21:41:45.281Z,91.90
2023-08-02T21:44:14.652Z,91.90
2023-08-02T21:46:45.883Z,91.90
2023-08-02T21:49:14.833Z,91.90
2023-08-02T21:51:44.059Z,91.90
2023-08-02T21:54:14.661Z,91.80
2023-08-02T21:56:43.667Z,91.80
2023-08-02T21:59:14.271Z,91.80
2023-08-02T22:01:43.590Z,91.80
2023-08-02T22:04:13.082Z,91.80
2023-08-02T22:06:42.163Z,91.80
2023-08-02T22:09:11.384Z,91.80
2023-08-02T22:11:44.283Z,91.70
2023-08-02T22:14:13.963Z,91.70
2023-08-02T22:16:44.954Z,91.90
2023-08-02T22:19:13.995Z,91.70
2023-08-02T22:21:43.268Z,91.80
2023-08-02T22:24:14.873Z,91.80
2023-08-02T22:26:45.273Z,91.80
2023-08-02T22:29:14.345Z,91.70
2023-08-02T22:31:43.666Z,91.70
2023-08-02T22:34:12.844Z,91.70
2023-08-02T22:36:41.826Z,91.70
2023-08-02T22:39:10.821Z,91.70
2023-08-02T22:41:39.830Z,91.80
2023-08-02T22:44:10.219Z,91.80
2023-08-02T22:46:39.494Z,91.80
2023-08-02T22:51:40.367Z,91.80
2023-08-02T22:54:09.410Z,91.70
2023-08-02T22:56:38.440Z,91.70
2023-08-02T22:59:13.515Z,91.80
2023-08-02T23:01:42.837Z,91.80
2023-08-02T23:04:12.325Z,91.80
2023-08-02T23:06:41.487Z,91.80
2023-08-02T23:09:13.982Z,91.80
2023-08-02T23:11:44.384Z,91.80
2023-08-02T23:14:15.462Z,91.80
2023-08-02T23:16:44.556Z,91.80
2023-08-02T23:19:17.836Z,91.80
2023-08-02T23:21:47.242Z,91.80
2023-08-02T23:24:17.068Z,91.80
2023-08-02T23:26:46.152Z,91.80
2023-08-02T23:29:16.743Z,91.80
2023-08-02T23:31:47.095Z,91.80
2023-08-02T23:34:16.360Z,91.70
2023-08-02T23:36:45.358Z,91.70
2023-08-02T23:39:14.384Z,91.70
2023-08-02T23:41:43.668Z,91.70
2023-08-02T23:44:12.828Z,91.70
2023-08-02T23:46:43.159Z,91.80
2023-08-02T23:49:12.180Z,91.80
2023-08-02T23:51:41.457Z,91.80
2023-08-02T23:54:11.613Z,91.80
2023-08-02T23:56:40.611Z,91.70
2023-08-02T23:59:09.654Z,91.70
