createdAt,value
2023-02-22T00:00:14.680Z,99.99
2023-02-22T00:01:04.637Z,99.99
2023-02-22T00:01:54.688Z,99.99
2023-02-22T00:02:44.714Z,99.99
2023-02-22T00:03:34.644Z,99.99
2023-02-22T00:04:24.628Z,99.99
2023-02-22T00:05:14.642Z,99.99
2023-02-22T00:06:04.636Z,99.99
2023-02-22T00:06:54.613Z,99.99
2023-02-22T00:07:44.592Z,99.99
2023-02-22T00:08:34.572Z,99.99
2023-02-22T00:09:24.576Z,99.99
2023-02-22T00:10:14.568Z,99.99
2023-02-22T00:11:04.534Z,99.99
2023-02-22T00:11:54.541Z,99.99
2023-02-22T00:12:44.533Z,99.99
2023-02-22T00:13:34.529Z,99.99
2023-02-22T00:14:24.504Z,99.99
2023-02-22T00:15:14.497Z,99.99
2023-02-22T00:16:04.532Z,99.99
2023-02-22T00:16:54.511Z,99.99
2023-02-22T00:17:44.485Z,99.99
2023-02-22T00:18:34.476Z,99.99
2023-02-22T00:19:24.456Z,99.99
2023-02-22T00:20:14.471Z,99.99
2023-02-22T00:21:04.436Z,99.99
2023-02-22T00:21:54.484Z,99.99
2023-02-22T00:22:44.412Z,99.99
2023-02-22T00:23:34.401Z,99.99
2023-02-22T00:24:24.417Z,99.99
2023-02-22T00:25:14.373Z,99.99
2023-02-22T00:26:04.376Z,99.99
2023-02-22T00:26:54.382Z,99.99
2023-02-22T00:27:44.366Z,99.99
2023-02-22T00:28:34.374Z,99.99
2023-02-22T00:29:24.360Z,99.99
2023-02-22T00:30:14.370Z,99.99
2023-02-22T00:31:04.320Z,99.99
2023-02-22T00:31:54.474Z,99.99
2023-02-22T00:32:44.363Z,99.99
2023-02-22T00:33:34.297Z,99.99
2023-02-22T00:34:24.395Z,99.99
2023-02-22T00:35:14.291Z,99.99
2023-02-22T00:36:04.286Z,99.99
2023-02-22T00:36:54.269Z,99.99
2023-02-22T00:37:44.263Z,99.99
2023-02-22T00:38:34.276Z,99.99
2023-02-22T00:39:24.262Z,99.99
2023-02-22T00:40:14.241Z,99.99
2023-02-22T00:41:04.224Z,99.99
2023-02-22T00:41:54.225Z,99.99
2023-02-22T00:42:44.219Z,99.99
2023-02-22T00:43:34.195Z,99.99
2023-02-22T00:44:24.204Z,99.99
2023-02-22T00:45:14.187Z,99.99
2023-02-22T00:46:04.251Z,99.99
2023-02-22T00:46:54.187Z,99.99
2023-02-22T00:47:44.170Z,99.99
2023-02-22T00:48:34.141Z,99.99
2023-02-22T00:49:24.147Z,99.99
2023-02-22T00:50:14.127Z,99.99
2023-02-22T00:51:04.116Z,99.99
2023-02-22T00:51:54.083Z,99.99
2023-02-22T00:52:44.078Z,99.99
2023-02-22T00:53:34.088Z,99.99
2023-02-22T00:54:24.066Z,99.99
2023-02-22T00:55:14.093Z,99.99
2023-02-22T00:56:04.036Z,99.99
2023-02-22T00:56:54.060Z,99.99
2023-02-22T00:57:44.028Z,99.99
2023-02-22T00:58:34.054Z,99.99
2023-02-22T00:59:24.034Z,99.99
2023-02-22T01:00:14.006Z,99.99
2023-02-22T01:01:04.037Z,99.99
2023-02-22T01:01:54.028Z,99.99
2023-02-22T01:02:44.011Z,99.99
2023-02-22T01:03:33.981Z,99.99
2023-02-22T01:04:23.964Z,99.99
2023-02-22T01:05:13.974Z,99.99
2023-02-22T01:06:03.942Z,99.99
2023-02-22T01:06:53.946Z,99.99
2023-02-22T01:07:43.920Z,99.99
2023-02-22T01:08:33.933Z,99.99
2023-02-22T01:09:23.893Z,99.99
2023-02-22T01:10:13.903Z,99.99
2023-02-22T01:11:03.899Z,99.99
2023-02-22T01:11:53.880Z,99.99
2023-02-22T01:12:43.905Z,99.99
2023-02-22T01:13:33.872Z,99.99
2023-02-22T01:14:23.856Z,99.99
2023-02-22T01:15:13.842Z,99.99
2023-02-22T01:16:03.828Z,99.99
2023-02-22T01:16:53.901Z,99.99
2023-02-22T01:17:43.826Z,99.99
2023-02-22T01:18:33.810Z,99.99
2023-02-22T01:19:23.817Z,99.99
2023-02-22T01:20:13.805Z,99.99
2023-02-22T01:21:03.800Z,99.99
2023-02-22T01:21:53.795Z,99.99
2023-02-22T01:22:43.783Z,99.99
2023-02-22T01:23:33.750Z,99.99
2023-02-22T01:24:23.749Z,99.99
2023-02-22T01:25:13.750Z,99.99
2023-02-22T01:26:03.727Z,99.99
2023-02-22T01:26:53.733Z,99.99
2023-02-22T01:27:43.718Z,99.99
2023-02-22T01:28:33.742Z,99.99
2023-02-22T01:29:23.713Z,99.99
2023-02-22T01:30:13.705Z,99.99
2023-02-22T01:31:03.746Z,99.99
2023-02-22T01:31:53.692Z,99.99
2023-02-22T01:32:43.672Z,99.99
2023-02-22T01:33:33.640Z,99.99
2023-02-22T01:34:23.636Z,99.99
2023-02-22T01:35:13.650Z,99.99
2023-02-22T01:36:03.606Z,99.99
2023-02-22T01:36:53.615Z,99.99
2023-02-22T01:37:43.624Z,99.99
2023-02-22T01:38:33.588Z,99.99
2023-02-22T01:39:23.565Z,99.99
2023-02-22T01:40:13.581Z,99.99
2023-02-22T01:41:03.561Z,99.99
2023-02-22T01:41:53.570Z,99.99
2023-02-22T01:42:43.516Z,99.99
2023-02-22T01:43:33.544Z,99.99
2023-02-22T01:44:23.520Z,99.99
2023-02-22T01:45:13.503Z,99.99
2023-02-22T01:46:03.571Z,99.99
2023-02-22T01:46:53.510Z,99.99
2023-02-22T01:47:43.470Z,99.99
2023-02-22T01:48:33.478Z,99.99
2023-02-22T01:49:23.465Z,99.99
2023-02-22T01:50:13.457Z,99.99
2023-02-22T01:51:03.431Z,99.99
2023-02-22T01:51:53.438Z,99.99
2023-02-22T01:52:43.403Z,99.99
2023-02-22T01:53:33.445Z,99.99
2023-02-22T01:54:23.416Z,99.99
2023-02-22T01:55:13.418Z,99.99
2023-02-22T01:56:03.396Z,99.99
2023-02-22T01:56:53.387Z,99.99
2023-02-22T01:57:43.385Z,99.99
2023-02-22T01:58:33.363Z,99.99
2023-02-22T01:59:23.346Z,99.99
2023-02-22T02:00:13.350Z,99.99
2023-02-22T02:01:03.320Z,99.99
2023-02-22T02:01:53.334Z,99.99
2023-02-22T02:02:43.320Z,99.99
2023-02-22T02:03:33.308Z,99.99
2023-02-22T02:04:23.304Z,99.99
2023-02-22T02:05:13.351Z,99.99
2023-02-22T02:06:03.303Z,99.99
2023-02-22T02:06:53.263Z,99.99
2023-02-22T02:07:43.274Z,99.99
2023-02-22T02:08:33.260Z,99.99
2023-02-22T02:09:23.253Z,99.99
2023-02-22T02:10:13.223Z,99.99
2023-02-22T02:11:03.234Z,99.99
2023-02-22T02:11:53.207Z,99.99
2023-02-22T02:12:43.291Z,99.99
2023-02-22T02:13:33.222Z,99.99
2023-02-22T02:14:23.202Z,99.99
2023-02-22T02:15:13.195Z,99.99
2023-02-22T02:16:03.173Z,99.99
2023-02-22T02:16:53.164Z,99.99
2023-02-22T02:17:43.173Z,99.99
2023-02-22T02:18:33.139Z,99.99
2023-02-22T02:19:23.169Z,99.99
2023-02-22T02:20:13.134Z,99.99
2023-02-22T02:21:03.132Z,99.99
2023-02-22T02:21:53.122Z,99.99
2023-02-22T02:22:43.119Z,99.99
2023-02-22T02:23:33.102Z,99.99
2023-02-22T02:24:23.103Z,99.99
2023-02-22T02:25:13.071Z,99.99
2023-02-22T02:26:03.078Z,99.99
2023-02-22T02:26:53.061Z,99.99
2023-02-22T02:27:43.070Z,99.99
2023-02-22T02:28:33.031Z,99.99
2023-02-22T02:29:23.018Z,99.99
2023-02-22T02:30:13.022Z,99.99
2023-02-22T02:31:03.039Z,99.99
2023-02-22T02:31:53.099Z,99.99
2023-02-22T02:32:43.041Z,99.99
2023-02-22T02:33:32.986Z,99.99
2023-02-22T02:34:22.983Z,99.99
2023-02-22T02:35:12.986Z,99.99
2023-02-22T02:36:02.974Z,99.99
2023-02-22T02:36:52.949Z,99.99
2023-02-22T02:37:42.939Z,99.99
2023-02-22T02:38:32.939Z,99.99
2023-02-22T02:39:22.937Z,99.99
2023-02-22T02:40:12.982Z,99.99
2023-02-22T02:41:02.922Z,99.99
2023-02-22T02:41:52.878Z,99.99
2023-02-22T02:42:42.887Z,99.99
2023-02-22T02:43:32.893Z,99.99
2023-02-22T02:44:22.873Z,99.99
2023-02-22T02:45:12.849Z,99.99
2023-02-22T02:46:02.863Z,99.99
2023-02-22T02:46:52.893Z,99.99
2023-02-22T02:47:42.835Z,99.99
2023-02-22T02:48:32.820Z,99.99
2023-02-22T02:49:22.812Z,99.99
2023-02-22T02:50:12.795Z,99.99
2023-02-22T02:51:02.819Z,99.99
2023-02-22T02:51:52.786Z,99.99
2023-02-22T02:52:42.783Z,99.99
2023-02-22T02:53:32.754Z,99.99
2023-02-22T02:54:22.796Z,99.99
2023-02-22T02:55:12.723Z,99.99
2023-02-22T02:56:02.736Z,99.99
2023-02-22T02:56:52.760Z,99.99
2023-02-22T02:57:42.737Z,99.99
2023-02-22T02:58:32.715Z,99.99
2023-02-22T02:59:22.696Z,99.99
2023-02-22T03:00:12.704Z,99.99
2023-02-22T03:01:02.692Z,99.99
2023-02-22T03:01:52.723Z,99.99
2023-02-22T03:02:42.671Z,99.99
2023-02-22T03:03:32.662Z,99.99
2023-02-22T03:04:22.698Z,99.99
2023-02-22T03:05:12.632Z,99.99
2023-02-22T03:06:02.635Z,99.99
2023-02-22T03:06:52.622Z,99.99
2023-02-22T03:07:42.647Z,99.99
2023-02-22T03:08:32.619Z,99.99
2023-02-22T03:09:22.597Z,99.99
2023-02-22T03:10:12.593Z,99.99
2023-02-22T03:11:02.571Z,99.99
2023-02-22T03:11:52.581Z,99.99
2023-02-22T03:12:42.587Z,99.99
2023-02-22T03:13:32.554Z,99.99
2023-02-22T03:14:22.545Z,99.99
2023-02-22T03:15:12.528Z,99.99
2023-02-22T03:16:02.634Z,99.99
2023-02-22T03:16:52.516Z,99.99
2023-02-22T03:17:42.513Z,99.99
2023-02-22T03:18:32.495Z,99.99
2023-02-22T03:19:22.492Z,99.99
2023-02-22T03:20:12.491Z,99.99
2023-02-22T03:21:02.467Z,99.99
2023-02-22T03:21:52.458Z,99.99
2023-02-22T03:22:42.451Z,99.99
2023-02-22T03:23:32.431Z,99.99
2023-02-22T03:24:22.438Z,99.99
2023-02-22T03:25:12.417Z,99.99
2023-02-22T03:26:02.460Z,99.99
2023-02-22T03:26:52.404Z,99.99
2023-02-22T03:27:42.400Z,99.99
2023-02-22T03:28:32.391Z,99.99
2023-02-22T03:29:22.377Z,99.99
2023-02-22T03:30:12.419Z,99.99
2023-02-22T03:31:02.429Z,99.99
2023-02-22T03:31:52.381Z,99.99
2023-02-22T03:32:42.336Z,99.99
2023-02-22T03:33:32.342Z,99.99
2023-02-22T03:34:22.345Z,99.99
2023-02-22T03:35:12.316Z,99.99
2023-02-22T03:36:02.312Z,99.99
2023-02-22T03:36:52.308Z,99.99
2023-02-22T03:37:42.292Z,99.99
2023-02-22T03:38:32.308Z,99.99
2023-02-22T03:39:22.280Z,99.99
2023-02-22T03:40:12.272Z,99.99
2023-02-22T03:41:02.250Z,99.99
2023-02-22T03:41:52.250Z,99.99
2023-02-22T03:42:42.239Z,99.99
2023-02-22T03:43:32.227Z,99.99
2023-02-22T03:44:22.247Z,99.99
2023-02-22T03:45:12.226Z,99.99
2023-02-22T03:46:02.215Z,99.99
2023-02-22T03:46:52.192Z,99.99
2023-02-22T03:47:42.196Z,99.99
2023-02-22T03:48:32.188Z,99.99
2023-02-22T03:49:22.153Z,99.99
2023-02-22T03:50:12.159Z,99.99
2023-02-22T03:51:02.144Z,99.99
2023-02-22T03:51:52.136Z,99.99
2023-02-22T03:52:42.118Z,99.99
2023-02-22T03:53:32.119Z,99.99
2023-02-22T03:54:22.140Z,99.99
2023-02-22T03:55:12.121Z,99.99
2023-02-22T03:56:02.107Z,99.99
2023-02-22T03:56:52.091Z,99.99
2023-02-22T03:57:42.110Z,99.99
2023-02-22T03:58:32.066Z,99.99
2023-02-22T03:59:22.053Z,99.99
2023-02-22T04:00:12.056Z,99.99
2023-02-22T04:01:02.030Z,99.99
2023-02-22T04:01:52.028Z,99.99
2023-02-22T04:02:42.059Z,99.99
2023-02-22T04:03:32.030Z,99.99
2023-02-22T04:04:22.050Z,99.99
2023-02-22T04:05:12.015Z,99.99
2023-02-22T04:06:01.976Z,99.99
2023-02-22T04:06:51.978Z,99.99
2023-02-22T04:07:41.992Z,99.99
2023-02-22T04:08:31.942Z,99.99
2023-02-22T04:09:21.952Z,99.99
2023-02-22T04:10:11.934Z,99.99
2023-02-22T04:11:01.921Z,99.99
2023-02-22T04:11:51.940Z,99.99
2023-02-22T04:12:41.921Z,99.99
2023-02-22T04:13:31.941Z,99.99
2023-02-22T04:14:23.814Z,99.99
2023-02-22T04:15:11.889Z,99.99
2023-02-22T04:16:01.972Z,99.99
2023-02-22T04:16:51.885Z,99.99
2023-02-22T04:17:41.860Z,99.99
2023-02-22T04:18:31.839Z,99.99
2023-02-22T04:19:21.829Z,99.99
2023-02-22T04:20:11.838Z,99.99
2023-02-22T04:21:01.808Z,99.99
2023-02-22T04:21:51.829Z,99.99
2023-02-22T04:22:41.809Z,99.99
2023-02-22T04:23:31.806Z,99.99
2023-02-22T04:24:21.792Z,99.99
2023-02-22T04:25:11.787Z,99.99
2023-02-22T04:26:01.777Z,99.99
2023-02-22T04:26:51.752Z,99.99
2023-02-22T04:27:41.741Z,99.99
2023-02-22T04:28:31.724Z,99.99
2023-02-22T04:29:21.736Z,99.99
2023-02-22T04:30:11.751Z,99.99
2023-02-22T04:31:01.741Z,99.99
2023-02-22T04:31:51.760Z,99.99
2023-02-22T04:32:41.698Z,99.99
2023-02-22T04:33:31.710Z,99.99
2023-02-22T04:34:21.698Z,99.99
2023-02-22T04:35:11.659Z,99.99
2023-02-22T04:36:01.640Z,99.99
2023-02-22T04:36:51.650Z,99.99
2023-02-22T04:37:41.670Z,99.99
2023-02-22T04:38:31.630Z,99.99
2023-02-22T04:39:21.647Z,99.99
2023-02-22T04:40:11.628Z,99.99
2023-02-22T04:41:01.615Z,99.99
2023-02-22T04:41:51.591Z,99.99
2023-02-22T04:42:41.586Z,99.99
2023-02-22T04:43:31.562Z,99.99
2023-02-22T04:44:21.566Z,99.99
2023-02-22T04:45:11.569Z,99.99
2023-02-22T04:46:01.542Z,99.99
2023-02-22T04:46:51.522Z,99.99
2023-02-22T04:47:41.542Z,99.99
2023-02-22T04:48:31.520Z,99.99
2023-02-22T04:49:21.496Z,99.99
2023-02-22T04:50:11.537Z,99.99
2023-02-22T04:51:01.475Z,99.99
2023-02-22T04:51:51.480Z,99.99
2023-02-22T04:52:41.486Z,99.99
2023-02-22T04:53:31.459Z,99.99
2023-02-22T04:54:21.441Z,99.99
2023-02-22T04:55:11.437Z,99.99
2023-02-22T04:56:01.441Z,99.99
2023-02-22T04:56:51.408Z,99.99
2023-02-22T04:57:41.412Z,99.99
2023-02-22T04:58:31.396Z,99.99
2023-02-22T04:59:21.391Z,99.99
2023-02-22T05:00:11.365Z,99.99
2023-02-22T05:01:01.384Z,99.99
2023-02-22T05:01:51.378Z,99.99
2023-02-22T05:02:41.399Z,99.99
2023-02-22T05:03:31.351Z,99.99
2023-02-22T05:04:21.361Z,99.99
2023-02-22T05:05:11.319Z,99.99
2023-02-22T05:06:01.330Z,99.99
2023-02-22T05:06:52.735Z,99.99
2023-02-22T05:07:41.317Z,99.99
2023-02-22T05:08:31.317Z,99.99
2023-02-22T05:09:21.290Z,99.99
2023-02-22T05:10:11.291Z,99.99
2023-02-22T05:11:01.291Z,99.99
2023-02-22T05:11:51.250Z,99.99
2023-02-22T05:12:41.255Z,99.99
2023-02-22T05:13:31.230Z,99.99
2023-02-22T05:14:21.246Z,99.99
2023-02-22T05:15:11.246Z,99.99
2023-02-22T05:16:01.257Z,99.99
2023-02-22T05:16:51.261Z,99.99
2023-02-22T05:17:41.204Z,99.99
2023-02-22T05:18:31.196Z,99.99
2023-02-22T05:19:21.239Z,99.99
2023-02-22T05:20:11.174Z,99.99
2023-02-22T05:21:01.161Z,99.99
2023-02-22T05:21:51.150Z,99.99
2023-02-22T05:22:41.154Z,99.99
2023-02-22T05:23:31.126Z,99.99
2023-02-22T05:24:21.114Z,99.99
2023-02-22T05:25:11.110Z,99.99
2023-02-22T05:26:01.119Z,99.99
2023-02-22T05:26:51.099Z,99.99
2023-02-22T05:27:41.072Z,99.99
2023-02-22T05:28:31.078Z,99.99
2023-02-22T05:29:21.064Z,99.99
2023-02-22T05:30:11.132Z,99.99
2023-02-22T05:31:01.079Z,99.99
2023-02-22T05:31:51.120Z,99.99
2023-02-22T05:32:41.082Z,99.99
2023-02-22T05:33:31.050Z,99.99
2023-02-22T05:34:21.037Z,99.99
2023-02-22T05:35:11.038Z,99.99
2023-02-22T05:36:01.015Z,99.99
2023-02-22T05:36:50.982Z,99.99
2023-02-22T05:37:40.967Z,99.99
2023-02-22T05:38:30.980Z,99.99
2023-02-22T05:39:20.976Z,99.99
2023-02-22T05:40:10.951Z,99.99
2023-02-22T05:41:00.951Z,99.99
2023-02-22T05:41:50.961Z,99.99
2023-02-22T05:42:40.919Z,99.99
2023-02-22T05:43:30.907Z,99.99
2023-02-22T05:44:20.920Z,99.99
2023-02-22T05:45:10.899Z,99.99
2023-02-22T05:46:00.879Z,99.99
2023-02-22T05:46:50.928Z,99.99
2023-02-22T05:47:40.880Z,99.99
2023-02-22T05:48:30.870Z,99.99
2023-02-22T05:49:20.845Z,99.99
2023-02-22T05:50:10.881Z,99.99
2023-02-22T05:51:00.839Z,99.99
2023-02-22T05:51:50.818Z,99.99
2023-02-22T05:52:40.812Z,99.99
2023-02-22T05:53:30.816Z,99.99
2023-02-22T05:54:20.816Z,99.99
2023-02-22T05:55:10.797Z,99.99
2023-02-22T05:56:00.776Z,99.99
2023-02-22T05:56:50.789Z,99.99
2023-02-22T05:57:40.741Z,99.99
2023-02-22T05:58:30.745Z,99.99
2023-02-22T05:59:20.745Z,99.99
2023-02-22T06:00:10.730Z,99.99
2023-02-22T06:01:02.931Z,99.99
2023-02-22T06:01:50.747Z,99.99
2023-02-22T06:02:40.736Z,99.99
2023-02-22T06:03:30.692Z,99.99
2023-02-22T06:04:20.691Z,99.99
2023-02-22T06:05:10.734Z,99.99
2023-02-22T06:06:00.676Z,99.99
2023-02-22T06:06:50.676Z,99.99
2023-02-22T06:07:40.679Z,99.99
2023-02-22T06:08:30.681Z,99.99
2023-02-22T06:09:20.630Z,99.99
2023-02-22T06:10:10.605Z,99.99
2023-02-22T06:11:00.613Z,99.99
2023-02-22T06:11:50.596Z,99.99
2023-02-22T06:12:40.592Z,99.99
2023-02-22T06:13:30.607Z,99.99
2023-02-22T06:14:20.564Z,99.99
2023-02-22T06:15:10.578Z,99.99
2023-02-22T06:16:00.570Z,99.99
2023-02-22T06:16:50.546Z,99.99
2023-02-22T06:17:40.532Z,99.99
2023-02-22T06:18:30.554Z,99.99
2023-02-22T06:19:20.530Z,99.99
2023-02-22T06:20:10.525Z,99.99
2023-02-22T06:21:00.489Z,99.99
2023-02-22T06:21:50.495Z,99.99
2023-02-22T06:22:40.473Z,99.99
2023-02-22T06:23:30.474Z,99.99
2023-02-22T06:24:20.466Z,99.99
2023-02-22T06:25:10.455Z,99.99
2023-02-22T06:26:00.458Z,99.99
2023-02-22T06:26:50.447Z,99.99
2023-02-22T06:27:40.637Z,99.99
2023-02-22T06:28:30.441Z,99.99
2023-02-22T06:29:20.408Z,99.99
2023-02-22T06:30:13.133Z,99.99
2023-02-22T06:31:00.415Z,99.99
2023-02-22T06:31:50.501Z,99.99
2023-02-22T06:32:40.373Z,99.99
2023-02-22T06:33:30.376Z,99.99
2023-02-22T06:34:20.361Z,99.99
2023-02-22T06:35:10.377Z,99.99
2023-02-22T06:36:00.328Z,99.99
2023-02-22T06:36:50.345Z,99.99
2023-02-22T06:37:40.356Z,99.99
2023-02-22T06:38:30.329Z,99.99
2023-02-22T06:39:20.340Z,99.99
2023-02-22T06:40:10.283Z,99.99
2023-02-22T06:41:00.301Z,99.99
2023-02-22T06:41:50.338Z,99.99
2023-02-22T06:42:40.280Z,99.99
2023-02-22T06:43:30.302Z,99.99
2023-02-22T06:44:20.243Z,99.99
2023-02-22T06:45:10.248Z,99.99
2023-02-22T06:46:00.319Z,99.99
2023-02-22T06:46:50.199Z,99.99
2023-02-22T06:47:40.208Z,99.99
2023-02-22T06:48:30.214Z,99.99
2023-02-22T06:49:20.200Z,99.99
2023-02-22T06:50:10.208Z,99.99
2023-02-22T06:51:00.178Z,99.99
2023-02-22T06:51:50.171Z,99.99
2023-02-22T06:52:40.206Z,99.99
2023-02-22T06:53:30.156Z,99.99
2023-02-22T06:54:20.139Z,99.99
2023-02-22T06:55:10.120Z,99.99
2023-02-22T06:56:00.121Z,99.99
2023-02-22T06:56:50.126Z,99.99
2023-02-22T06:57:40.118Z,99.99
2023-02-22T06:58:30.088Z,99.99
2023-02-22T06:59:20.097Z,99.99
2023-02-22T07:00:10.076Z,99.99
2023-02-22T07:01:00.115Z,99.99
2023-02-22T07:01:50.078Z,99.99
2023-02-22T07:02:40.040Z,99.99
2023-02-22T07:03:30.090Z,99.99
2023-02-22T07:04:20.027Z,99.99
2023-02-22T07:05:10.032Z,99.99
2023-02-22T07:06:00.034Z,99.99
2023-02-22T07:06:50.009Z,99.99
2023-02-22T07:07:40.007Z,99.99
2023-02-22T07:08:30.008Z,99.99
2023-02-22T07:09:19.980Z,99.99
2023-02-22T07:10:10.001Z,99.99
2023-02-22T07:10:59.959Z,99.99
2023-02-22T07:11:49.961Z,99.99
2023-02-22T07:12:39.945Z,99.99
2023-02-22T07:13:29.951Z,99.99
2023-02-22T07:14:19.943Z,99.99
2023-02-22T07:15:09.949Z,99.99
2023-02-22T07:16:01.402Z,99.99
2023-02-22T07:16:49.908Z,99.99
2023-02-22T07:17:39.889Z,99.99
2023-02-22T07:18:30.921Z,99.99
2023-02-22T07:19:19.877Z,99.99
2023-02-22T07:20:09.868Z,99.99
2023-02-22T07:20:59.846Z,99.99
2023-02-22T07:21:49.856Z,99.99
2023-02-22T07:22:39.842Z,99.99
2023-02-22T07:23:29.843Z,99.99
2023-02-22T07:24:19.828Z,99.99
2023-02-22T07:25:09.819Z,99.99
2023-02-22T07:25:59.788Z,99.99
2023-02-22T07:26:49.809Z,99.99
2023-02-22T07:27:39.785Z,99.99
2023-02-22T07:28:29.788Z,99.99
2023-02-22T07:29:19.762Z,99.99
2023-02-22T07:30:09.783Z,99.99
2023-02-22T07:30:59.722Z,99.99
2023-02-22T07:31:49.767Z,99.99
2023-02-22T07:32:39.768Z,99.99
2023-02-22T07:33:29.718Z,99.99
2023-02-22T07:34:19.720Z,99.99
2023-02-22T07:35:09.729Z,99.99
2023-02-22T07:35:59.692Z,99.99
2023-02-22T07:36:49.704Z,99.99
2023-02-22T07:37:39.672Z,99.99
2023-02-22T07:38:29.675Z,99.99
2023-02-22T07:39:19.669Z,99.99
2023-02-22T07:40:09.661Z,99.99
2023-02-22T07:40:59.634Z,99.99
2023-02-22T07:41:49.648Z,99.99
2023-02-22T07:42:39.613Z,99.99
2023-02-22T07:43:29.632Z,99.99
2023-02-22T07:44:19.617Z,99.99
2023-02-22T07:45:09.589Z,99.99
2023-02-22T07:45:59.608Z,99.99
2023-02-22T07:46:49.585Z,99.99
2023-02-22T07:47:39.582Z,99.99
2023-02-22T07:48:29.560Z,99.99
2023-02-22T07:49:19.560Z,99.99
2023-02-22T07:50:09.538Z,99.99
2023-02-22T07:50:59.552Z,99.99
2023-02-22T07:51:49.515Z,99.99
2023-02-22T07:52:39.505Z,99.99
2023-02-22T07:53:29.500Z,99.99
2023-02-22T07:54:19.488Z,99.99
2023-02-22T07:55:09.519Z,99.99
2023-02-22T07:55:59.482Z,99.99
2023-02-22T07:56:49.524Z,99.99
2023-02-22T07:57:39.448Z,99.99
2023-02-22T07:58:29.468Z,99.99
2023-02-22T07:59:19.441Z,99.99
2023-02-22T08:00:09.406Z,99.99
2023-02-22T08:00:59.466Z,99.99
2023-02-22T08:01:49.404Z,99.99
2023-02-22T08:02:39.424Z,99.99
2023-02-22T08:03:29.422Z,99.99
2023-02-22T08:04:19.377Z,99.99
2023-02-22T08:05:09.370Z,99.99
2023-02-22T08:05:59.362Z,99.99
2023-02-22T08:06:49.360Z,99.99
2023-02-22T08:07:39.349Z,99.99
2023-02-22T08:08:29.366Z,99.99
2023-02-22T08:09:19.333Z,99.99
2023-02-22T08:10:09.337Z,99.99
2023-02-22T08:10:59.310Z,99.99
2023-02-22T08:11:49.556Z,99.99
2023-02-22T08:12:39.296Z,99.99
2023-02-22T08:13:29.279Z,99.99
2023-02-22T08:14:19.286Z,99.99
2023-02-22T08:15:09.342Z,99.99
2023-02-22T08:15:59.251Z,99.99
2023-02-22T08:16:49.258Z,99.99
2023-02-22T08:17:39.243Z,99.99
2023-02-22T08:18:29.230Z,99.99
2023-02-22T08:19:19.248Z,99.99
2023-02-22T08:20:09.203Z,99.99
2023-02-22T08:20:59.203Z,99.99
2023-02-22T08:21:49.209Z,99.99
2023-02-22T08:22:39.192Z,99.99
2023-02-22T08:23:29.174Z,99.99
2023-02-22T08:24:19.175Z,99.99
2023-02-22T08:25:09.152Z,99.99
2023-02-22T08:25:59.159Z,99.99
2023-02-22T08:26:49.147Z,99.99
2023-02-22T08:27:39.135Z,99.99
2023-02-22T08:28:29.134Z,99.99
2023-02-22T08:29:19.117Z,99.99
2023-02-22T08:30:09.153Z,99.99
2023-02-22T08:30:59.096Z,99.99
2023-02-22T08:31:49.194Z,99.99
2023-02-22T08:32:39.176Z,99.99
2023-02-22T08:33:29.073Z,99.99
2023-02-22T08:34:19.055Z,99.99
2023-02-22T08:35:09.032Z,99.99
2023-02-22T08:35:59.045Z,99.99
2023-02-22T08:36:49.025Z,99.99
2023-02-22T08:37:39.006Z,99.99
2023-02-22T08:38:29.040Z,99.99
2023-02-22T08:39:19.042Z,99.99
2023-02-22T08:40:09.005Z,99.99
2023-02-22T08:40:58.977Z,99.99
2023-02-22T08:41:48.992Z,99.99
2023-02-22T08:42:38.964Z,99.99
2023-02-22T08:43:28.957Z,99.99
2023-02-22T08:44:18.936Z,99.99
2023-02-22T08:45:08.944Z,99.99
2023-02-22T08:45:59.017Z,99.99
2023-02-22T08:46:48.970Z,99.99
2023-02-22T08:47:38.919Z,99.99
2023-02-22T08:48:28.884Z,99.99
2023-02-22T08:49:18.897Z,99.99
2023-02-22T08:50:08.892Z,99.99
2023-02-22T08:50:58.870Z,99.99
2023-02-22T08:51:48.858Z,99.99
2023-02-22T08:52:38.859Z,99.99
2023-02-22T08:53:28.856Z,99.99
2023-02-22T08:54:18.825Z,99.99
2023-02-22T08:55:08.858Z,99.99
2023-02-22T08:55:58.833Z,99.99
2023-02-22T08:56:48.800Z,99.99
2023-02-22T08:57:38.820Z,99.99
2023-02-22T08:58:28.769Z,99.99
2023-02-22T08:59:18.805Z,99.99
2023-02-22T09:00:08.773Z,99.99
2023-02-22T09:00:58.772Z,99.99
2023-02-22T09:01:48.814Z,99.99
2023-02-22T09:02:38.760Z,99.99
2023-02-22T09:03:28.743Z,99.99
2023-02-22T09:04:18.720Z,99.99
2023-02-22T09:05:08.722Z,99.99
2023-02-22T09:05:58.766Z,99.99
2023-02-22T09:06:48.744Z,99.99
2023-02-22T09:07:38.700Z,99.99
2023-02-22T09:08:28.665Z,99.99
2023-02-22T09:09:18.713Z,99.99
2023-02-22T09:10:08.662Z,99.99
2023-02-22T09:10:58.649Z,99.99
2023-02-22T09:11:48.636Z,99.99
2023-02-22T09:12:38.650Z,99.99
2023-02-22T09:13:28.628Z,99.99
2023-02-22T09:14:18.612Z,99.99
2023-02-22T09:15:08.600Z,99.99
2023-02-22T09:15:58.588Z,99.99
2023-02-22T09:16:48.643Z,99.99
2023-02-22T09:17:38.584Z,99.99
2023-02-22T09:18:39.050Z,99.99
2023-02-22T09:19:19.576Z,99.99
2023-02-22T09:20:08.536Z,99.99
2023-02-22T09:20:58.528Z,99.99
2023-02-22T09:21:48.549Z,99.99
2023-02-22T09:22:38.517Z,99.99
2023-02-22T09:23:28.507Z,99.99
2023-02-22T09:24:18.497Z,99.99
2023-02-22T09:25:16.694Z,99.99
2023-02-22T09:25:59.467Z,99.99
2023-02-22T09:26:48.468Z,99.99
2023-02-22T09:27:38.483Z,99.99
2023-02-22T09:28:29.302Z,99.99
2023-02-22T09:29:18.433Z,99.99
2023-02-22T09:30:08.496Z,99.88
2023-02-22T09:30:58.436Z,99.47
2023-02-22T09:31:48.484Z,98.85
2023-02-22T09:32:38.589Z,98.43
2023-02-22T09:33:28.494Z,98.18
2023-02-22T09:34:18.385Z,97.97
2023-02-22T09:35:08.395Z,97.77
2023-02-22T09:35:58.386Z,97.62
2023-02-22T09:36:48.383Z,97.83
2023-02-22T09:37:38.350Z,98.34
2023-02-22T09:38:28.353Z,98.24
2023-02-22T09:39:18.344Z,97.93
2023-02-22T09:40:08.353Z,97.88
2023-02-22T09:40:58.333Z,97.99
2023-02-22T09:41:48.310Z,97.88
2023-02-22T09:42:38.287Z,97.78
2023-02-22T09:43:28.295Z,97.57
2023-02-22T09:44:18.291Z,97.57
2023-02-22T09:45:08.264Z,97.42
2023-02-22T09:45:58.271Z,97.22
2023-02-22T09:46:48.252Z,97.22
2023-02-22T09:47:38.287Z,97.38
2023-02-22T09:48:28.219Z,96.97
2023-02-22T09:49:18.217Z,96.45
2023-02-22T09:50:08.213Z,96.34
2023-02-22T09:50:58.209Z,96.09
2023-02-22T09:51:48.210Z,96.09
2023-02-22T09:52:38.208Z,95.99
2023-02-22T09:53:28.172Z,95.74
2023-02-22T09:54:18.171Z,95.74
2023-02-22T09:55:08.162Z,95.64
2023-02-22T09:55:58.165Z,95.32
2023-02-22T09:56:48.133Z,95.18
2023-02-22T09:57:38.155Z,95.28
2023-02-22T09:58:28.120Z,95.90
2023-02-22T09:59:18.116Z,95.90
2023-02-22T10:00:08.110Z,95.28
2023-02-22T10:00:58.100Z,94.93
2023-02-22T10:01:48.109Z,94.72
2023-02-22T10:02:38.080Z,95.86
2023-02-22T10:03:28.092Z,94.68
2023-02-22T10:04:18.064Z,94.17
2023-02-22T10:05:08.148Z,94.27
2023-02-22T10:05:58.062Z,93.13
2023-02-22T10:06:48.030Z,92.72
2023-02-22T10:07:38.013Z,92.82
2023-02-22T10:08:29.620Z,93.03
2023-02-22T10:09:18.010Z,92.82
2023-02-22T10:10:07.974Z,92.68
2023-02-22T10:10:57.988Z,92.99
2023-02-22T10:11:47.971Z,93.50
2023-02-22T10:12:37.962Z,93.60
2023-02-22T10:13:27.960Z,93.60
2023-02-22T10:14:17.960Z,93.30
2023-02-22T10:15:07.941Z,93.05
2023-02-22T10:15:57.939Z,92.74
2023-02-22T10:16:47.946Z,92.84
2023-02-22T10:17:37.902Z,93.15
2023-02-22T10:18:27.909Z,92.74
2023-02-22T10:19:17.891Z,91.87
2023-02-22T10:20:07.891Z,91.46
2023-02-22T10:20:57.887Z,90.94
2023-02-22T10:21:47.876Z,89.97
2023-02-22T10:22:37.857Z,90.39
2023-02-22T10:23:27.858Z,92.14
2023-02-22T10:24:17.830Z,91.78
2023-02-22T10:25:09.674Z,90.66
2023-02-22T10:25:57.826Z,89.89
2023-02-22T10:26:47.822Z,88.76
2023-02-22T10:27:37.828Z,88.56
2023-02-22T10:28:27.792Z,88.04
2023-02-22T10:29:17.813Z,88.24
2023-02-22T10:30:22.318Z,88.00
2023-02-22T10:30:58.831Z,88.31
2023-02-22T10:31:47.841Z,88.41
2023-02-22T10:32:37.792Z,88.20
2023-02-22T10:33:27.738Z,88.41
2023-02-22T10:34:17.733Z,88.31
2023-02-22T10:35:07.741Z,88.47
2023-02-22T10:35:57.730Z,88.68
2023-02-22T10:36:47.701Z,88.98
2023-02-22T10:37:37.715Z,88.78
2023-02-22T10:38:27.711Z,87.45
2023-02-22T10:39:17.700Z,86.27
2023-02-22T10:40:07.651Z,85.97
2023-02-22T10:40:57.648Z,85.46
2023-02-22T10:41:47.640Z,84.74
2023-02-22T10:42:37.655Z,84.90
2023-02-22T10:43:27.629Z,84.49