createdAt,value
2023-03-04T00:02:03.688Z,5.32
2023-03-04T00:07:06.400Z,4.13
2023-03-04T00:12:11.244Z,4.18
2023-03-04T00:17:13.782Z,4.22
2023-03-04T00:22:16.675Z,3.53
2023-03-04T00:27:19.161Z,4.60
2023-03-04T00:32:21.652Z,4.37
2023-03-04T00:37:24.114Z,4.97
2023-03-04T00:42:26.697Z,4.75
2023-03-04T00:47:29.192Z,6.03
2023-03-04T00:52:32.181Z,5.90
2023-03-04T00:57:35.519Z,5.53
2023-03-04T01:02:38.152Z,5.70
2023-03-04T01:07:40.757Z,5.88
2023-03-04T01:12:43.749Z,5.20
2023-03-04T01:17:46.289Z,5.85
2023-03-04T01:22:50.929Z,5.53
2023-03-04T01:27:55.718Z,5.22
2023-03-04T01:32:58.420Z,4.38
2023-03-04T01:38:00.854Z,5.00
2023-03-04T01:43:03.393Z,4.90
2023-03-04T01:48:06.077Z,4.77
2023-03-04T01:53:20.152Z,5.35
2023-03-04T01:58:26.307Z,5.22
2023-03-04T02:03:29.346Z,4.83
2023-03-04T02:08:31.860Z,5.13
2023-03-04T02:13:36.023Z,4.97
2023-03-04T02:18:38.456Z,5.40
2023-03-04T02:24:03.150Z,4.82
2023-03-04T02:29:06.002Z,5.20
2023-03-04T02:34:20.091Z,5.00
2023-03-04T02:39:27.447Z,5.47
2023-03-04T02:44:33.185Z,5.65
2023-03-04T02:49:37.673Z,4.78
2023-03-04T02:54:41.153Z,5.47
2023-03-04T02:59:44.215Z,5.30
2023-03-04T03:04:52.265Z,5.30
2023-03-04T03:09:56.583Z,5.13
2023-03-04T03:14:59.111Z,5.40
2023-03-04T03:20:01.727Z,5.73
2023-03-04T03:25:07.147Z,5.97
2023-03-04T03:30:13.224Z,5.97
2023-03-04T03:35:15.777Z,6.32
2023-03-04T03:40:18.454Z,5.80
2023-03-04T03:45:23.547Z,5.80
2023-03-04T03:50:26.143Z,5.60
2023-03-04T03:55:28.703Z,5.50
2023-03-04T04:00:31.202Z,5.85
2023-03-04T04:05:33.850Z,6.65
2023-03-04T04:10:36.394Z,6.43
2023-03-04T04:15:39.248Z,7.30
2023-03-04T04:20:42.763Z,7.10
2023-03-04T04:25:45.198Z,7.25
2023-03-04T04:30:48.014Z,8.00
2023-03-04T04:35:50.764Z,7.07
2023-03-04T04:40:53.458Z,8.07
2023-03-04T04:46:00.443Z,6.93
2023-03-04T04:51:02.935Z,7.10
2023-03-04T04:56:13.512Z,6.90
2023-03-04T05:01:16.441Z,7.03
2023-03-04T05:06:21.247Z,6.60
2023-03-04T05:11:24.902Z,6.87
2023-03-04T05:16:27.536Z,6.75
2023-03-04T05:21:35.419Z,7.00
2023-03-04T05:26:38.010Z,7.50
2023-03-04T05:31:40.591Z,8.35
2023-03-04T05:36:43.101Z,7.70
2023-03-04T05:41:45.942Z,7.60
2023-03-04T05:46:48.559Z,6.63
2023-03-04T05:51:53.940Z,6.23
2023-03-04T05:56:56.541Z,7.30
2023-03-04T06:01:59.435Z,7.93
2023-03-04T06:07:01.833Z,5.75
2023-03-04T06:12:04.522Z,6.90
2023-03-04T06:17:07.060Z,6.43
2023-03-04T06:22:10.345Z,6.57
2023-03-04T06:27:13.827Z,7.00
2023-03-04T06:32:17.613Z,6.80
2023-03-04T06:37:20.245Z,5.82
2023-03-04T06:42:23.570Z,5.53
2023-03-04T06:47:26.230Z,5.57
2023-03-04T06:52:28.765Z,6.47
2023-03-04T06:57:31.672Z,6.13
2023-03-04T07:02:35.722Z,6.18
2023-03-04T07:07:38.878Z,6.47
2023-03-04T07:12:41.625Z,7.47
2023-03-04T07:17:44.173Z,6.63
2023-03-04T07:22:46.774Z,6.15
2023-03-04T07:27:49.305Z,6.50
2023-03-04T07:32:51.986Z,5.57
2023-03-04T07:37:54.837Z,6.60
2023-03-04T07:42:57.588Z,6.83
2023-03-04T07:48:01.732Z,5.47
2023-03-04T07:53:04.207Z,6.57
2023-03-04T07:58:07.486Z,5.77
2023-03-04T08:03:10.038Z,6.35
2023-03-04T08:08:32.544Z,6.90
2023-03-04T08:13:35.328Z,6.40
2023-03-04T08:18:39.925Z,6.75
2023-03-04T08:23:42.859Z,5.90
2023-03-04T08:28:46.147Z,5.88
2023-03-04T08:33:49.150Z,5.37
2023-03-04T08:38:51.886Z,5.47
2023-03-04T08:43:54.445Z,6.32
2023-03-04T08:48:57.125Z,5.07
2023-03-04T08:53:59.643Z,6.28
2023-03-04T08:59:02.184Z,5.90
2023-03-04T09:04:04.701Z,6.70
2023-03-04T09:09:07.366Z,5.50
2023-03-04T09:14:10.016Z,5.50
2023-03-04T09:19:12.489Z,5.40
2023-03-04T09:24:15.149Z,5.60
2023-03-04T09:29:17.676Z,5.55
2023-03-04T09:34:20.171Z,6.30
2023-03-04T09:39:22.902Z,4.97
2023-03-04T09:44:37.211Z,6.03
2023-03-04T09:49:42.914Z,5.63
2023-03-04T09:55:27.088Z,7.25
2023-03-04T10:00:58.498Z,6.88
2023-03-04T10:06:12.471Z,6.87
2023-03-04T10:11:46.301Z,5.95
2023-03-04T10:16:57.809Z,6.90
2023-03-04T10:22:00.273Z,6.20
2023-03-04T10:27:08.153Z,6.07
2023-03-04T10:32:18.733Z,5.77
2023-03-04T10:37:21.291Z,5.90
2023-03-04T10:42:29.123Z,5.37
2023-03-04T10:47:33.300Z,6.38
2023-03-04T10:52:40.904Z,7.65
2023-03-04T10:57:48.140Z,5.30
2023-03-04T11:02:50.720Z,7.10
2023-03-04T11:08:00.095Z,5.07
2023-03-04T11:13:12.971Z,5.97
2023-03-04T11:18:20.353Z,6.75
2023-03-04T11:23:44.689Z,5.50
2023-03-04T11:28:50.031Z,7.20
2023-03-04T11:34:02.516Z,4.93
2023-03-04T11:39:14.294Z,6.43
2023-03-04T11:44:16.976Z,5.97
2023-03-04T11:49:53.786Z,6.37
2023-03-04T11:55:08.569Z,8.07
2023-03-04T12:00:16.893Z,6.17
2023-03-04T12:05:32.961Z,6.45
2023-03-04T12:10:53.391Z,6.32
2023-03-04T12:16:18.260Z,7.80
2023-03-04T12:21:42.747Z,7.82
2023-03-04T12:26:45.179Z,5.97
2023-03-04T12:31:53.600Z,7.32
2023-03-04T12:37:22.257Z,6.53
2023-03-04T12:42:48.834Z,8.17
2023-03-04T12:48:12.751Z,6.72
2023-03-04T12:53:31.248Z,6.73
2023-03-04T12:58:37.205Z,6.78
2023-03-04T13:04:11.406Z,6.93
2023-03-04T13:09:29.910Z,6.70
2023-03-04T13:14:35.316Z,7.32
2023-03-04T13:19:47.309Z,6.30
2023-03-04T13:24:51.376Z,5.85
2023-03-04T13:29:54.370Z,6.03
2023-03-04T13:34:58.283Z,5.57
2023-03-04T13:40:27.716Z,5.90
2023-03-04T13:45:39.457Z,4.60
2023-03-04T13:50:48.586Z,4.13
2023-03-04T13:56:12.644Z,4.50
2023-03-04T14:01:29.227Z,5.10
2023-03-04T14:06:32.012Z,5.80
2023-03-04T14:11:42.945Z,5.47
2023-03-04T14:16:55.249Z,5.13
2023-03-04T14:21:59.902Z,5.13
2023-03-04T14:27:20.324Z,6.27
2023-03-04T14:32:25.247Z,5.97
2023-03-04T14:37:37.267Z,5.30
2023-03-04T14:42:45.365Z,6.07
2023-03-04T14:47:48.934Z,5.97
2023-03-04T14:53:15.690Z,7.13
2023-03-04T14:58:24.366Z,6.70
2023-03-04T15:03:30.415Z,5.82
2023-03-04T15:09:09.193Z,6.45
2023-03-04T15:14:41.778Z,6.40
2023-03-04T15:19:44.244Z,7.43
2023-03-04T15:24:49.928Z,7.20
2023-03-04T15:29:59.422Z,6.63
2023-03-04T15:35:02.178Z,6.97
2023-03-04T15:40:08.681Z,7.25
2023-03-04T15:45:30.005Z,7.70
2023-03-04T15:50:32.549Z,7.90
2023-03-04T15:55:35.547Z,6.72
2023-03-04T16:00:38.197Z,7.38
2023-03-04T16:05:40.898Z,7.35
2023-03-04T16:10:45.146Z,7.30
2023-03-04T16:15:48.360Z,6.70
2023-03-04T16:20:51.974Z,6.40
2023-03-04T16:25:57.260Z,6.50
2023-03-04T16:31:01.121Z,7.13
2023-03-04T16:36:04.434Z,7.30
2023-03-04T16:41:13.391Z,7.47
2023-03-04T16:46:16.109Z,7.72
2023-03-04T16:51:22.397Z,7.93
2023-03-04T16:56:25.172Z,6.68
2023-03-04T17:01:29.411Z,7.60
2023-03-04T17:06:38.424Z,8.20
2023-03-04T17:11:41.034Z,7.28
2023-03-04T17:16:43.585Z,7.88
2023-03-04T17:21:45.990Z,7.97
2023-03-04T17:26:48.590Z,7.87
2023-03-04T17:31:51.196Z,7.47
2023-03-04T17:36:53.833Z,8.77
2023-03-04T17:41:56.981Z,7.88
2023-03-04T17:46:59.838Z,8.35
2023-03-04T17:52:04.360Z,7.95
2023-03-04T17:57:07.174Z,7.93
2023-03-04T18:02:15.072Z,8.40
2023-03-04T18:07:17.668Z,8.55
2023-03-04T18:12:20.219Z,8.80
2023-03-04T18:17:22.828Z,8.27
2023-03-04T18:22:25.347Z,8.43
2023-03-04T18:27:28.233Z,9.07
2023-03-04T18:32:41.761Z,7.50
2023-03-04T18:37:54.390Z,8.43
2023-03-04T18:43:00.192Z,8.55
2023-03-04T18:48:02.952Z,7.30
2023-03-04T18:53:05.518Z,7.35
2023-03-04T18:58:08.032Z,8.07
2023-03-04T19:03:12.808Z,8.05
2023-03-04T19:08:15.442Z,9.07
2023-03-04T19:13:18.766Z,8.03
2023-03-04T19:18:22.274Z,7.82
2023-03-04T19:23:25.007Z,8.20
2023-03-04T19:28:27.707Z,8.20
2023-03-04T19:33:30.254Z,7.25
2023-03-04T19:38:33.985Z,7.60
2023-03-04T19:43:37.387Z,8.60
2023-03-04T19:48:41.494Z,8.38
2023-03-04T19:53:44.347Z,7.53
2023-03-04T19:58:50.082Z,8.23
2023-03-04T20:03:52.725Z,9.17
2023-03-04T20:09:00.218Z,8.10
2023-03-04T20:14:04.790Z,8.38
2023-03-04T20:19:07.288Z,8.07
2023-03-04T20:24:09.893Z,8.27
2023-03-04T20:29:12.828Z,9.70
2023-03-04T20:34:16.052Z,9.48
2023-03-04T20:39:28.698Z,9.02
2023-03-04T20:44:32.287Z,9.95
2023-03-04T20:49:37.602Z,8.38
2023-03-04T20:54:41.297Z,8.47
2023-03-04T20:59:43.822Z,8.63
2023-03-04T21:04:46.410Z,9.23
2023-03-04T21:09:49.290Z,8.48
2023-03-04T21:14:52.103Z,9.40
2023-03-04T21:19:54.636Z,9.37
2023-03-04T21:24:57.140Z,9.18
2023-03-04T21:29:59.469Z,10.07
2023-03-04T21:35:02.093Z,9.55
2023-03-04T21:40:05.889Z,9.43
2023-03-04T21:45:10.459Z,10.03
2023-03-04T21:50:13.028Z,8.70
2023-03-04T21:55:15.621Z,9.48
2023-03-04T22:00:18.571Z,8.02
2023-03-04T22:05:20.968Z,10.30
2023-03-04T22:10:23.448Z,9.57
2023-03-04T22:15:26.038Z,10.35
2023-03-04T22:20:28.477Z,9.88
2023-03-04T22:25:31.506Z,10.85
2023-03-04T22:30:35.630Z,10.55
2023-03-04T22:35:41.605Z,10.03
2023-03-04T22:40:44.445Z,9.38
2023-03-04T22:45:47.276Z,10.35
2023-03-04T22:50:49.706Z,9.38
2023-03-04T22:55:58.241Z,10.95
2023-03-04T23:01:01.176Z,10.60
2023-03-04T23:06:08.706Z,9.60
2023-03-04T23:11:22.546Z,8.70
2023-03-04T23:16:28.002Z,8.75
2023-03-04T23:21:34.109Z,10.20
2023-03-04T23:26:41.825Z,10.50
2023-03-04T23:31:44.736Z,10.70
2023-03-04T23:36:47.233Z,9.77
2023-03-04T23:41:49.727Z,8.95
2023-03-04T23:46:52.330Z,9.25
2023-03-04T23:51:54.968Z,8.33
2023-03-04T23:56:57.546Z,9.13
