createdAt,value
2019-03-09T00:01:58.255Z,5.20
2019-03-09T00:04:28.625Z,5.20
2019-03-09T00:06:58.907Z,5.10
2019-03-09T00:09:29.177Z,5.00
2019-03-09T00:11:59.642Z,4.90
2019-03-09T00:14:29.825Z,4.90
2019-03-09T00:17:00.102Z,4.80
2019-03-09T00:19:30.294Z,4.80
2019-03-09T00:22:00.461Z,4.80
2019-03-09T00:24:59.025Z,4.80
2019-03-09T00:27:37.525Z,4.70
2019-03-09T00:30:31.198Z,4.60
2019-03-09T00:33:01.482Z,4.50
2019-03-09T00:35:31.654Z,4.60
2019-03-09T00:38:01.809Z,4.50
2019-03-09T00:40:32.021Z,4.50
2019-03-09T00:43:03.121Z,4.40
2019-03-09T00:45:33.339Z,4.30
2019-03-09T00:48:03.579Z,4.30
2019-03-09T00:50:34.125Z,4.40
2019-03-09T00:53:06.072Z,4.40
2019-03-09T00:55:36.215Z,4.20
2019-03-09T00:58:06.537Z,4.20
2019-03-09T01:00:38.115Z,4.10
2019-03-09T01:03:12.719Z,4.10
2019-03-09T01:05:42.948Z,4.10
2019-03-09T01:08:13.500Z,4.10
2019-03-09T01:10:43.806Z,4.00
2019-03-09T01:13:14.199Z,4.20
2019-03-09T01:15:44.293Z,4.20
2019-03-09T01:18:14.673Z,4.20
2019-03-09T01:20:44.953Z,4.20
2019-03-09T01:23:15.211Z,4.10
2019-03-09T01:25:45.426Z,4.10
2019-03-09T01:28:15.634Z,4.00
2019-03-09T01:30:45.962Z,3.90
2019-03-09T01:33:17.258Z,3.80
2019-03-09T01:35:47.408Z,3.70
2019-03-09T01:38:17.679Z,3.60
2019-03-09T01:40:47.824Z,3.60
2019-03-09T01:43:18.125Z,3.50
2019-03-09T01:45:49.354Z,3.50
2019-03-09T01:48:19.403Z,3.40
2019-03-09T01:50:49.551Z,3.40
2019-03-09T01:53:19.906Z,3.40
2019-03-09T01:55:50.086Z,3.40
2019-03-09T01:58:20.923Z,3.40
2019-03-09T02:00:51.263Z,3.30
2019-03-09T02:03:21.509Z,3.30
2019-03-09T02:05:51.885Z,3.30
2019-03-09T02:08:23.451Z,3.20
2019-03-09T02:10:54.044Z,3.20
2019-03-09T02:13:24.273Z,3.10
2019-03-09T02:15:54.572Z,3.00
2019-03-09T02:18:24.757Z,2.90
2019-03-09T02:20:55.313Z,2.80
2019-03-09T02:23:25.478Z,2.80
2019-03-09T02:25:55.664Z,2.80
2019-03-09T02:28:25.943Z,2.90
2019-03-09T02:30:56.287Z,2.90
2019-03-09T02:33:26.671Z,3.00
2019-03-09T02:35:57.620Z,3.20
2019-03-09T02:38:34.934Z,3.40
2019-03-09T02:41:05.674Z,3.50
2019-03-09T02:43:36.027Z,3.50
2019-03-09T02:46:06.282Z,3.40
2019-03-09T02:48:42.606Z,3.40
2019-03-09T02:51:14.011Z,3.40
2019-03-09T02:53:45.995Z,3.40
2019-03-09T02:56:17.131Z,3.60
2019-03-09T02:58:48.024Z,3.50
2019-03-09T03:01:47.148Z,3.40
2019-03-09T03:04:17.237Z,3.40
2019-03-09T03:06:47.346Z,3.40
2019-03-09T03:09:17.562Z,3.40
2019-03-09T03:11:47.696Z,3.30
2019-03-09T03:14:17.867Z,3.30
2019-03-09T03:16:48.262Z,3.20
2019-03-09T03:19:18.465Z,3.10
2019-03-09T03:21:48.674Z,3.10
2019-03-09T03:24:18.925Z,3.00
2019-03-09T03:26:49.086Z,3.00
2019-03-09T03:29:19.265Z,3.00
2019-03-09T03:31:49.503Z,2.90
2019-03-09T03:34:19.748Z,2.80
2019-03-09T03:36:49.923Z,2.70
2019-03-09T03:39:20.147Z,2.70
2019-03-09T03:41:50.329Z,2.70
2019-03-09T03:44:20.485Z,2.70
2019-03-09T03:46:50.799Z,2.60
2019-03-09T03:49:21.935Z,2.80
2019-03-09T03:51:52.163Z,2.80
2019-03-09T03:54:22.454Z,3.00
2019-03-09T03:56:52.638Z,3.00
2019-03-09T03:59:22.898Z,3.10
2019-03-09T04:01:53.105Z,3.10
2019-03-09T04:04:23.341Z,3.10
2019-03-09T04:06:53.758Z,3.00
2019-03-09T04:09:24.042Z,3.00
2019-03-09T04:11:54.250Z,3.00
2019-03-09T04:14:24.746Z,3.00
2019-03-09T04:16:55.032Z,3.00
2019-03-09T04:19:25.419Z,2.90
2019-03-09T04:21:55.685Z,3.00
2019-03-09T04:24:25.927Z,3.00
2019-03-09T04:26:56.244Z,3.00
2019-03-09T04:29:26.570Z,3.10
2019-03-09T04:31:56.739Z,3.10
2019-03-09T04:34:27.150Z,3.40
2019-03-09T04:37:01.624Z,3.70
2019-03-09T04:39:31.900Z,3.80
2019-03-09T04:42:02.167Z,3.70
2019-03-09T04:44:32.447Z,3.40
2019-03-09T04:47:02.567Z,3.20
2019-03-09T04:49:32.811Z,3.00
2019-03-09T04:52:04.148Z,2.80
2019-03-09T04:54:34.334Z,2.70
2019-03-09T04:57:04.533Z,2.50
2019-03-09T04:59:34.899Z,2.40
2019-03-09T05:02:05.216Z,2.40
2019-03-09T05:04:43.603Z,2.50
2019-03-09T05:07:16.620Z,2.50
2019-03-09T05:10:21.250Z,2.40
2019-03-09T05:12:53.739Z,2.40
2019-03-09T05:15:24.348Z,2.30
2019-03-09T05:17:54.527Z,2.40
2019-03-09T05:20:24.844Z,2.40
2019-03-09T05:22:55.214Z,2.30
2019-03-09T05:25:25.346Z,2.30
2019-03-09T05:28:00.382Z,2.40
2019-03-09T05:30:43.925Z,2.50
2019-03-09T05:33:14.422Z,2.50
2019-03-09T05:35:50.493Z,2.40
2019-03-09T05:38:20.729Z,2.40
2019-03-09T05:40:50.822Z,2.40
2019-03-09T05:43:20.973Z,2.40
2019-03-09T05:45:51.290Z,2.40
2019-03-09T05:48:21.513Z,2.80
2019-03-09T05:50:51.724Z,2.90
2019-03-09T05:53:23.675Z,2.90
2019-03-09T05:55:55.381Z,2.80
2019-03-09T05:58:25.721Z,2.80
2019-03-09T06:00:55.922Z,2.80
2019-03-09T06:03:26.173Z,2.70
2019-03-09T06:06:04.774Z,2.60
2019-03-09T06:08:35.001Z,2.60
2019-03-09T06:11:05.207Z,2.50
2019-03-09T06:13:35.546Z,2.70
2019-03-09T06:16:05.814Z,2.70
2019-03-09T06:18:36.079Z,2.70
2019-03-09T06:21:06.455Z,2.80
2019-03-09T06:23:36.564Z,2.90
2019-03-09T06:26:06.810Z,2.90
2019-03-09T06:28:37.381Z,3.10
2019-03-09T06:31:07.627Z,3.20
2019-03-09T06:33:38.718Z,3.30
2019-03-09T06:36:48.758Z,3.40
2019-03-09T06:39:21.217Z,3.50
2019-03-09T06:42:24.001Z,3.70
2019-03-09T06:44:54.397Z,4.10
2019-03-09T06:47:24.664Z,4.40
2019-03-09T06:49:54.914Z,4.60
2019-03-09T06:52:25.150Z,4.70
2019-03-09T06:54:56.342Z,4.80
2019-03-09T06:57:26.675Z,5.10
2019-03-09T06:59:56.929Z,5.20
2019-03-09T07:02:27.222Z,5.30
2019-03-09T07:04:57.498Z,5.50
2019-03-09T07:07:27.594Z,5.70
2019-03-09T07:09:57.926Z,5.90
2019-03-09T07:12:28.160Z,6.10
2019-03-09T07:15:19.377Z,6.30
2019-03-09T07:17:51.382Z,6.60
2019-03-09T07:20:21.605Z,6.90
2019-03-09T07:22:51.798Z,7.20
2019-03-09T07:25:22.047Z,7.40
2019-03-09T07:28:00.593Z,7.60
2019-03-09T07:30:30.870Z,7.80
2019-03-09T07:33:01.079Z,7.90
2019-03-09T07:35:31.229Z,8.10
2019-03-09T07:38:01.547Z,8.20
2019-03-09T07:40:31.878Z,8.20
2019-03-09T07:43:04.117Z,8.30
2019-03-09T07:45:34.095Z,8.40
2019-03-09T07:48:04.322Z,8.40
2019-03-09T07:50:34.544Z,8.50
2019-03-09T07:53:04.858Z,8.60
2019-03-09T07:55:35.088Z,8.80
2019-03-09T07:58:07.177Z,9.00
2019-03-09T08:00:37.465Z,9.10
2019-03-09T08:03:07.957Z,9.30
2019-03-09T08:05:38.205Z,9.40
2019-03-09T08:08:08.466Z,9.50
2019-03-09T08:10:38.620Z,9.60
2019-03-09T08:13:08.991Z,9.70
2019-03-09T08:15:39.268Z,9.80
2019-03-09T08:18:09.492Z,9.90
2019-03-09T08:20:39.708Z,10.00
2019-03-09T08:23:10.019Z,10.20
2019-03-09T08:25:40.268Z,10.30
2019-03-09T08:28:10.475Z,10.40
2019-03-09T08:30:40.797Z,10.70
2019-03-09T08:33:11.049Z,10.80
2019-03-09T08:35:41.263Z,10.90
2019-03-09T08:38:11.570Z,11.00
2019-03-09T08:40:42.800Z,11.10
2019-03-09T08:43:13.138Z,11.30
2019-03-09T08:45:43.456Z,11.40
2019-03-09T08:48:13.715Z,11.50
2019-03-09T08:50:44.107Z,11.70
2019-03-09T08:53:14.291Z,11.80
2019-03-09T08:55:44.499Z,12.00
2019-03-09T08:58:14.747Z,12.20
2019-03-09T09:00:45.878Z,12.40
2019-03-09T09:03:16.076Z,12.60
2019-03-09T09:05:46.250Z,12.70
2019-03-09T09:08:16.534Z,12.80
2019-03-09T09:10:46.741Z,12.80
2019-03-09T09:13:16.944Z,12.90
2019-03-09T09:15:47.059Z,12.90
2019-03-09T09:18:17.251Z,13.10
2019-03-09T09:20:47.524Z,13.20
2019-03-09T09:23:17.799Z,13.30
2019-03-09T09:25:47.905Z,13.40
2019-03-09T09:28:18.172Z,13.50
2019-03-09T09:30:48.360Z,13.60
2019-03-09T09:33:18.557Z,13.80
2019-03-09T09:35:48.831Z,13.90
2019-03-09T09:38:19.120Z,14.10
2019-03-09T09:40:49.552Z,14.30
2019-03-09T09:43:19.746Z,14.40
2019-03-09T09:45:49.987Z,14.40
2019-03-09T09:48:20.191Z,14.40
2019-03-09T09:50:50.338Z,14.50
2019-03-09T09:53:20.700Z,14.60
2019-03-09T09:55:51.013Z,14.60
2019-03-09T09:58:21.231Z,14.60
2019-03-09T10:00:52.339Z,14.70
2019-03-09T10:03:22.618Z,14.70
2019-03-09T10:05:52.791Z,14.80
2019-03-09T10:08:23.093Z,14.80
2019-03-09T10:10:53.359Z,14.90
2019-03-09T10:13:23.555Z,15.00
2019-03-09T10:15:53.726Z,15.10
2019-03-09T10:18:28.664Z,15.00
2019-03-09T10:20:58.927Z,15.10
2019-03-09T10:23:29.140Z,15.30
2019-03-09T10:25:59.483Z,15.30
2019-03-09T10:28:29.780Z,15.30
2019-03-09T10:31:00.491Z,15.50
2019-03-09T10:33:30.684Z,15.50
2019-03-09T10:36:00.670Z,15.40
2019-03-09T10:38:30.930Z,15.30
2019-03-09T10:41:01.053Z,15.30
2019-03-09T10:43:31.255Z,15.40
2019-03-09T10:46:01.475Z,15.30
2019-03-09T10:48:31.482Z,15.40
2019-03-09T10:51:01.674Z,15.50
2019-03-09T10:53:31.946Z,15.60
2019-03-09T10:56:02.157Z,15.60
2019-03-09T10:58:32.382Z,15.60
2019-03-09T11:01:03.529Z,15.70
2019-03-09T11:03:33.814Z,15.80
2019-03-09T11:06:03.980Z,15.70
2019-03-09T11:08:34.190Z,15.70
2019-03-09T11:11:04.567Z,15.80
2019-03-09T11:13:34.482Z,15.70
2019-03-09T11:16:04.408Z,15.90
2019-03-09T11:18:34.323Z,16.10
2019-03-09T11:21:04.646Z,16.00
2019-03-09T11:23:34.624Z,16.30
2019-03-09T11:26:07.678Z,16.40
2019-03-09T11:28:37.649Z,16.60
2019-03-09T11:31:07.779Z,16.60
2019-03-09T11:33:37.604Z,16.80
2019-03-09T11:36:07.510Z,17.00
2019-03-09T11:38:37.718Z,17.20
2019-03-09T11:41:18.373Z,17.70
2019-03-09T11:43:39.643Z,18.00
2019-03-09T11:46:09.828Z,18.40
2019-03-09T11:48:39.846Z,18.50
2019-03-09T11:51:10.109Z,18.60
2019-03-09T11:53:40.336Z,18.40
2019-03-09T11:56:10.661Z,18.20
2019-03-09T11:58:41.078Z,18.10
2019-03-09T12:01:12.279Z,18.40
2019-03-09T12:03:42.134Z,18.80
2019-03-09T12:06:12.057Z,18.80
2019-03-09T12:08:42.278Z,18.90
2019-03-09T12:11:13.722Z,18.90
2019-03-09T12:13:43.714Z,18.90
2019-03-09T12:16:14.103Z,19.50
2019-03-09T12:18:44.446Z,19.70
2019-03-09T12:21:14.649Z,19.60
2019-03-09T12:23:45.043Z,19.70
2019-03-09T12:26:15.234Z,19.60
2019-03-09T12:28:45.468Z,19.80
2019-03-09T12:31:15.618Z,20.40
2019-03-09T12:33:45.814Z,20.70
2019-03-09T12:36:16.570Z,20.90
2019-03-09T12:38:46.438Z,20.40
2019-03-09T12:41:16.432Z,20.30
2019-03-09T12:43:46.370Z,20.40
2019-03-09T12:46:16.563Z,19.90
2019-03-09T12:48:46.457Z,19.90
2019-03-09T12:51:19.610Z,20.80
2019-03-09T12:53:49.506Z,20.70
2019-03-09T12:56:19.682Z,20.50
2019-03-09T12:58:49.630Z,20.50
2019-03-09T13:01:21.894Z,20.40
2019-03-09T13:03:51.159Z,20.90
2019-03-09T13:06:21.092Z,21.30
2019-03-09T13:08:50.968Z,21.20
2019-03-09T13:11:20.916Z,21.10
2019-03-09T13:13:51.059Z,21.10
2019-03-09T13:16:21.267Z,21.20
2019-03-09T13:18:51.538Z,21.70
2019-03-09T13:21:21.449Z,21.00
2019-03-09T13:23:51.330Z,20.30
2019-03-09T13:26:21.304Z,20.80
2019-03-09T13:28:51.211Z,20.90
2019-03-09T13:31:21.069Z,21.00
2019-03-09T13:33:50.964Z,21.00
2019-03-09T13:36:21.285Z,21.70
2019-03-09T13:38:51.415Z,21.10
2019-03-09T13:41:21.690Z,20.60
2019-03-09T13:43:51.960Z,20.50
2019-03-09T13:46:22.390Z,21.00
2019-03-09T13:48:52.594Z,21.30
2019-03-09T13:51:22.913Z,21.50
2019-03-09T13:53:53.198Z,21.70
2019-03-09T13:56:23.381Z,21.80
2019-03-09T13:58:53.641Z,21.70
2019-03-09T14:01:23.530Z,21.40
2019-03-09T14:03:53.700Z,21.00
2019-03-09T14:06:24.114Z,21.90
2019-03-09T14:08:54.376Z,22.50
2019-03-09T14:11:24.652Z,22.20
2019-03-09T14:13:54.997Z,22.50
2019-03-09T14:16:25.122Z,21.70
2019-03-09T14:18:55.428Z,21.90
2019-03-09T14:21:25.725Z,21.70
2019-03-09T14:23:56.092Z,21.40
2019-03-09T14:26:26.949Z,22.30
2019-03-09T14:28:57.153Z,22.10
2019-03-09T14:31:28.656Z,20.70
2019-03-09T14:33:58.986Z,20.50
2019-03-09T14:36:31.187Z,21.70
2019-03-09T14:39:01.579Z,21.40
2019-03-09T14:41:31.788Z,20.90
2019-03-09T14:44:02.389Z,21.10
2019-03-09T14:46:32.709Z,20.80
2019-03-09T14:49:03.930Z,20.50
2019-03-09T14:51:34.225Z,21.10
2019-03-09T14:54:04.444Z,21.60
2019-03-09T14:56:34.669Z,22.70
2019-03-09T14:59:04.905Z,23.70
2019-03-09T15:01:34.988Z,23.50
2019-03-09T15:04:05.426Z,23.10
2019-03-09T15:06:35.810Z,23.30
2019-03-09T15:09:07.230Z,23.30
2019-03-09T15:11:37.414Z,22.80
2019-03-09T15:14:07.702Z,22.70
2019-03-09T15:16:37.909Z,23.20
2019-03-09T15:19:08.070Z,23.10
2019-03-09T15:21:38.370Z,22.70
2019-03-09T15:24:08.584Z,22.30
2019-03-09T15:26:40.740Z,22.90
2019-03-09T15:29:10.979Z,23.40
2019-03-09T15:31:41.380Z,23.00
2019-03-09T15:34:11.509Z,22.70
2019-03-09T15:36:41.962Z,23.10
2019-03-09T15:39:12.683Z,23.20
2019-03-09T15:41:43.159Z,22.80
2019-03-09T15:44:13.786Z,21.90
2019-03-09T15:46:43.979Z,21.10
2019-03-09T15:49:14.328Z,21.10
2019-03-09T15:51:44.603Z,21.10
2019-03-09T15:54:14.816Z,21.30
2019-03-09T15:56:44.997Z,21.50
2019-03-09T15:59:15.236Z,21.80
2019-03-09T16:01:45.497Z,22.10
2019-03-09T16:04:16.446Z,22.30
2019-03-09T16:06:47.019Z,23.10
2019-03-09T16:09:18.389Z,23.50
2019-03-09T16:11:50.971Z,23.50
2019-03-09T16:14:22.145Z,23.00
2019-03-09T16:16:53.870Z,23.20
2019-03-09T16:19:25.501Z,23.70
2019-03-09T16:21:56.822Z,23.10
2019-03-09T16:24:28.153Z,22.70
2019-03-09T16:26:59.208Z,22.60
2019-03-09T16:29:30.058Z,22.50
2019-03-09T16:32:00.922Z,22.10
2019-03-09T16:34:32.398Z,21.70
2019-03-09T16:37:03.879Z,21.40
2019-03-09T16:39:35.205Z,21.10
2019-03-09T16:42:06.406Z,20.90
2019-03-09T16:44:37.650Z,20.40
2019-03-09T16:47:09.243Z,20.00
2019-03-09T16:49:40.355Z,19.70
2019-03-09T16:52:11.891Z,19.00
2019-03-09T16:54:42.677Z,18.80
2019-03-09T16:57:13.436Z,18.70
2019-03-09T16:59:44.518Z,18.50
2019-03-09T17:02:14.910Z,18.40
2019-03-09T17:04:45.277Z,18.10
2019-03-09T17:07:16.010Z,17.40
2019-03-09T17:09:46.521Z,16.90
2019-03-09T17:12:17.938Z,16.50
2019-03-09T17:14:48.378Z,16.30
2019-03-09T17:17:19.038Z,16.20
2019-03-09T17:19:50.046Z,16.00
2019-03-09T17:22:20.991Z,15.90
2019-03-09T17:24:52.107Z,15.60
2019-03-09T17:27:23.500Z,15.40
2019-03-09T17:29:54.874Z,15.30
2019-03-09T17:32:29.058Z,15.20
2019-03-09T17:35:00.717Z,15.20
2019-03-09T17:37:32.214Z,15.10
2019-03-09T17:40:03.706Z,15.10
2019-03-09T17:42:34.914Z,15.00
2019-03-09T17:45:07.134Z,14.80
2019-03-09T17:47:40.616Z,14.70
2019-03-09T17:50:12.645Z,14.70
2019-03-09T17:52:44.030Z,14.60
2019-03-09T17:55:15.619Z,14.40
2019-03-09T17:57:47.164Z,14.20
2019-03-09T18:00:20.650Z,14.00
2019-03-09T18:02:51.222Z,13.80
2019-03-09T18:05:21.724Z,13.70
2019-03-09T18:07:52.568Z,13.60
2019-03-09T18:10:30.050Z,13.60
2019-03-09T18:13:01.057Z,13.60
2019-03-09T18:15:31.334Z,13.60
2019-03-09T18:18:01.601Z,13.60
2019-03-09T18:20:31.853Z,13.50
2019-03-09T18:23:02.328Z,13.30
2019-03-09T18:25:32.607Z,13.10
2019-03-09T18:28:02.953Z,13.00
2019-03-09T18:30:33.142Z,12.90
2019-03-09T18:33:03.825Z,12.70
2019-03-09T18:35:33.926Z,12.60
2019-03-09T18:38:04.337Z,12.50
2019-03-09T18:40:34.519Z,12.40
2019-03-09T18:43:04.745Z,12.40
2019-03-09T18:45:35.015Z,12.40
2019-03-09T18:48:05.464Z,12.40
2019-03-09T18:50:35.795Z,12.30
2019-03-09T18:53:08.061Z,12.30
2019-03-09T18:55:38.530Z,12.20
2019-03-09T18:58:08.769Z,12.00
2019-03-09T19:00:39.558Z,12.00
2019-03-09T19:03:10.327Z,11.80
2019-03-09T19:05:40.584Z,11.90
2019-03-09T19:08:11.737Z,11.90
2019-03-09T19:10:42.154Z,11.90
2019-03-09T19:13:13.276Z,11.90
2019-03-09T19:15:43.482Z,11.80
2019-03-09T19:18:13.774Z,11.80
2019-03-09T19:20:44.255Z,11.70
2019-03-09T19:23:14.633Z,11.60
2019-03-09T19:25:45.041Z,11.40
2019-03-09T19:28:15.467Z,11.30
2019-03-09T19:30:45.710Z,11.20
2019-03-09T19:33:17.015Z,11.00
2019-03-09T19:35:47.178Z,10.90
2019-03-09T19:38:17.434Z,10.90
2019-03-09T19:40:47.952Z,10.80
2019-03-09T19:43:18.771Z,10.80
2019-03-09T19:45:49.184Z,10.80
2019-03-09T19:48:19.907Z,10.70
2019-03-09T19:50:50.252Z,10.70
2019-03-09T19:53:20.806Z,10.60
2019-03-09T19:55:51.201Z,10.60
2019-03-09T19:58:22.046Z,10.50
2019-03-09T20:00:53.744Z,10.50
2019-03-09T20:03:25.489Z,10.40
2019-03-09T20:05:56.803Z,10.30
2019-03-09T20:08:29.566Z,10.20
2019-03-09T20:11:02.179Z,10.10
2019-03-09T20:13:33.494Z,10.10
2019-03-09T20:16:05.676Z,10.00
2019-03-09T20:18:36.591Z,9.90
2019-03-09T20:21:07.794Z,9.80
2019-03-09T20:23:38.559Z,9.70
2019-03-09T20:26:10.146Z,9.60
2019-03-09T20:28:41.210Z,9.60
2019-03-09T20:31:11.651Z,9.60
2019-03-09T20:33:42.186Z,9.60
2019-03-09T20:36:12.655Z,9.50
2019-03-09T20:38:43.066Z,9.40
2019-03-09T20:41:13.350Z,9.30
2019-03-09T20:43:43.625Z,9.30
2019-03-09T20:46:14.242Z,9.20
2019-03-09T20:48:45.090Z,9.00
2019-03-09T20:51:15.525Z,8.80
2019-03-09T20:53:45.986Z,8.70
2019-03-09T20:56:16.270Z,8.70
2019-03-09T20:58:46.581Z,8.60
2019-03-09T21:01:17.060Z,8.60
2019-03-09T21:03:47.489Z,8.50
2019-03-09T21:06:17.925Z,8.50
2019-03-09T21:08:48.874Z,8.40
2019-03-09T21:11:19.182Z,8.40
2019-03-09T21:13:49.789Z,8.40
2019-03-09T21:16:21.631Z,8.40
2019-03-09T21:18:52.071Z,8.40
2019-03-09T21:21:22.358Z,8.50
2019-03-09T21:23:52.807Z,8.50
2019-03-09T21:26:22.966Z,8.50
2019-03-09T21:28:53.246Z,8.50
2019-03-09T21:31:23.456Z,8.50
2019-03-09T21:33:53.622Z,8.50
2019-03-09T21:36:23.857Z,8.50
2019-03-09T21:38:54.006Z,8.60
2019-03-09T21:41:24.174Z,8.80
2019-03-09T21:43:54.409Z,8.90
2019-03-09T21:46:24.571Z,8.80
2019-03-09T21:48:54.835Z,8.70
2019-03-09T21:51:25.626Z,8.50
2019-03-09T21:53:56.489Z,8.40
2019-03-09T21:56:26.854Z,8.30
2019-03-09T21:58:57.131Z,8.20
2019-03-09T22:01:27.342Z,8.20
2019-03-09T22:03:57.569Z,8.10
2019-03-09T22:06:27.871Z,8.00
2019-03-09T22:08:58.056Z,8.10
2019-03-09T22:11:28.222Z,8.20
2019-03-09T22:13:58.576Z,8.10
2019-03-09T22:16:28.812Z,8.10
2019-03-09T22:18:59.947Z,8.20
2019-03-09T22:21:30.338Z,8.20
2019-03-09T22:24:00.671Z,8.10
2019-03-09T22:26:30.859Z,8.10
2019-03-09T22:29:01.092Z,8.20
2019-03-09T22:31:31.363Z,8.20
2019-03-09T22:34:01.518Z,8.30
2019-03-09T22:36:31.737Z,8.30
2019-03-09T22:39:02.022Z,8.30
2019-03-09T22:41:32.324Z,8.30
2019-03-09T22:44:02.489Z,8.30
2019-03-09T22:46:32.784Z,8.30
2019-03-09T22:49:03.038Z,8.30
2019-03-09T22:51:33.248Z,8.40
2019-03-09T22:54:03.703Z,8.60
2019-03-09T22:56:33.854Z,8.80
2019-03-09T22:59:04.059Z,8.90
2019-03-09T23:01:34.382Z,8.90
2019-03-09T23:04:06.576Z,8.90
2019-03-09T23:06:36.687Z,8.90
2019-03-09T23:09:07.795Z,8.90
2019-03-09T23:11:37.935Z,8.80
2019-03-09T23:14:08.242Z,8.70
2019-03-09T23:16:38.415Z,8.70
2019-03-09T23:19:08.597Z,8.60
2019-03-09T23:21:39.624Z,8.60
2019-03-09T23:24:10.595Z,8.60
2019-03-09T23:26:40.853Z,8.50
2019-03-09T23:29:11.091Z,8.50
2019-03-09T23:31:41.274Z,8.30
2019-03-09T23:34:11.521Z,8.30
2019-03-09T23:36:41.793Z,8.30
2019-03-09T23:39:12.188Z,8.30
2019-03-09T23:41:42.432Z,8.40
2019-03-09T23:44:12.766Z,8.50
2019-03-09T23:46:43.032Z,8.50
2019-03-09T23:49:13.204Z,8.40
2019-03-09T23:51:43.529Z,8.50
2019-03-09T23:54:13.774Z,8.40
2019-03-09T23:56:43.961Z,8.40
2019-03-09T23:59:14.323Z,8.50
