createdAt,value
2023-01-20T00:00:51.373Z,0.47
2023-01-20T00:10:52.863Z,0.30
2023-01-20T00:20:54.383Z,0.30
2023-01-20T00:30:55.999Z,0.20
2023-01-20T00:41:00.650Z,0.20
2023-01-20T00:51:02.867Z,0.20
2023-01-20T01:01:05.606Z,0.20
2023-01-20T01:11:07.692Z,0.10
2023-01-20T01:21:11.088Z,0.20
2023-01-20T01:31:12.652Z,0.20
2023-01-20T01:41:15.308Z,0.20
2023-01-20T01:51:23.753Z,0.20
2023-01-20T02:01:28.691Z,0.20
2023-01-20T02:11:32.179Z,0.17
2023-01-20T02:21:58.899Z,0.38
2023-01-20T02:32:06.347Z,0.10
2023-01-20T02:42:16.128Z,0.13
2023-01-20T02:52:22.623Z,0.20
2023-01-20T03:02:26.659Z,0.20
2023-01-20T03:12:31.703Z,0.20
2023-01-20T03:22:33.267Z,0.20
2023-01-20T03:32:36.336Z,0.10
2023-01-20T03:42:58.881Z,0.20
2023-01-20T04:40:57.079Z,0.15
2023-01-20T04:50:58.516Z,0.20
2023-01-20T05:01:01.986Z,0.10
2023-01-20T05:11:04.037Z,0.30
2023-01-20T05:21:07.844Z,0.20
2023-01-20T05:31:09.394Z,0.20
2023-01-20T05:41:11.108Z,0.10
2023-01-20T05:51:12.639Z,0.10
2023-01-20T06:01:14.871Z,0.20
2023-01-20T06:11:17.858Z,0.20
2023-01-20T06:21:19.347Z,0.20
2023-01-20T06:31:21.005Z,0.10
2023-01-20T06:41:22.608Z,0.28
2023-01-20T06:51:24.096Z,0.20
2023-01-20T07:01:28.391Z,0.30
2023-01-20T07:11:31.390Z,0.60
2023-01-20T07:21:33.016Z,0.40
2023-01-20T07:31:34.623Z,0.38
2023-01-20T07:41:36.130Z,0.45
2023-01-20T07:51:37.619Z,0.60
2023-01-20T08:01:39.207Z,0.60
2023-01-20T08:11:40.789Z,0.98
2023-01-20T08:21:42.293Z,0.55
2023-01-20T08:31:43.876Z,0.70
2023-01-20T08:41:47.196Z,0.50
2023-01-20T08:51:48.891Z,0.57
2023-01-20T09:01:50.388Z,0.40
2023-01-20T09:11:51.899Z,0.50
2023-01-20T09:21:53.419Z,0.63
2023-01-20T09:31:59.397Z,0.50
2023-01-20T09:42:30.805Z,0.40
2023-01-20T09:53:00.324Z,0.32
2023-01-20T10:03:40.827Z,0.60
2023-01-20T10:13:56.254Z,0.70
2023-01-20T10:24:02.694Z,0.70
2023-01-20T10:34:12.594Z,0.60
2023-01-20T10:44:15.132Z,0.55
2023-01-20T10:54:22.419Z,0.70
2023-01-20T11:04:23.992Z,0.60
2023-01-20T11:14:26.275Z,0.68
2023-01-20T11:24:44.301Z,0.60
2023-01-20T11:34:49.622Z,0.60
2023-01-20T11:55:16.887Z,0.77
2023-01-20T12:05:25.146Z,0.55
2023-01-20T12:15:30.049Z,0.70
2023-01-20T12:25:37.044Z,0.70
2023-01-20T12:35:42.137Z,0.63
2023-01-20T12:46:11.674Z,0.70
2023-01-20T12:56:49.940Z,0.63
2023-01-20T13:07:09.991Z,0.75
2023-01-20T13:17:28.005Z,0.70
2023-01-20T13:27:33.456Z,0.80
2023-01-20T13:37:38.501Z,0.90
2023-01-20T13:47:50.335Z,0.82
2023-01-20T13:57:51.802Z,0.85
2023-01-20T14:07:53.472Z,0.88
2023-01-20T14:17:56.119Z,0.90
2023-01-20T14:27:57.652Z,0.80
2023-01-20T14:37:59.942Z,0.70
2023-01-20T14:48:02.634Z,0.70
2023-01-20T14:58:08.908Z,0.90
2023-01-20T15:08:25.506Z,0.73
2023-01-20T15:18:27.976Z,0.80
2023-01-20T15:28:29.868Z,1.00
2023-01-20T15:38:32.053Z,0.80
2023-01-20T15:48:33.515Z,1.08
2023-01-20T15:58:37.221Z,1.00
2023-01-20T16:08:39.072Z,1.20
2023-01-20T16:18:41.308Z,1.30
2023-01-20T16:28:42.754Z,1.00
2023-01-20T16:38:45.113Z,1.20
2023-01-20T16:48:47.028Z,1.38
2023-01-20T16:58:49.967Z,1.27
2023-01-20T17:08:53.079Z,1.20
2023-01-20T17:18:58.321Z,1.50
2023-01-20T17:29:04.793Z,1.33
2023-01-20T17:39:07.019Z,1.35
2023-01-20T17:49:08.819Z,1.25
2023-01-20T17:59:10.331Z,1.42
2023-01-20T18:09:13.903Z,1.50
2023-01-20T18:19:15.678Z,1.42
2023-01-20T18:29:17.386Z,1.52
2023-01-20T18:39:21.502Z,1.40
2023-01-20T18:49:23.015Z,1.20
2023-01-20T18:59:24.570Z,1.65
2023-01-20T19:09:26.229Z,1.33
2023-01-20T19:19:27.742Z,1.40
2023-01-20T19:29:30.265Z,1.55
2023-01-20T19:39:31.742Z,1.65
2023-01-20T19:49:33.327Z,1.40
2023-01-20T19:59:34.989Z,1.35
2023-01-20T20:09:36.839Z,1.17
2023-01-20T20:19:38.566Z,1.20
2023-01-20T20:29:40.100Z,1.40
2023-01-20T20:39:41.601Z,1.30
2023-01-20T20:49:43.094Z,1.48
2023-01-20T20:59:58.260Z,1.50
2023-01-20T21:10:00.552Z,1.48
2023-01-20T21:20:02.211Z,1.70
2023-01-20T21:30:03.904Z,1.40
2023-01-20T21:40:06.218Z,1.40
2023-01-20T21:50:28.826Z,1.30
2023-01-20T22:00:30.370Z,1.25
2023-01-20T22:10:32.537Z,1.20
2023-01-20T22:20:34.814Z,1.10
2023-01-20T22:30:36.352Z,1.05
2023-01-20T22:40:37.870Z,1.30
2023-01-20T22:51:22.984Z,1.30
2023-01-20T23:01:27.731Z,1.10
2023-01-20T23:11:29.541Z,1.37
2023-01-20T23:21:31.139Z,1.20
2023-01-20T23:31:34.883Z,1.17
2023-01-20T23:41:36.348Z,1.20
2023-01-20T23:51:37.838Z,1.20
