createdAt,value
2018-04-26T00:01:21.159Z,57.50
2018-04-26T00:03:24.308Z,57.70
2018-04-26T00:05:28.239Z,57.80
2018-04-26T00:07:32.174Z,57.80
2018-04-26T00:09:35.373Z,57.80
2018-04-26T00:11:39.400Z,57.90
2018-04-26T00:13:43.311Z,57.80
2018-04-26T00:15:46.485Z,57.80
2018-04-26T00:17:49.932Z,57.70
2018-04-26T00:19:53.067Z,57.90
2018-04-26T00:21:56.236Z,57.70
2018-04-26T00:23:59.380Z,57.80
2018-04-26T00:26:03.288Z,57.70
2018-04-26T00:28:07.219Z,58.50
2018-04-26T00:30:11.146Z,57.90
2018-04-26T00:32:15.084Z,58.00
2018-04-26T00:34:18.224Z,58.00
2018-04-26T00:36:21.368Z,58.10
2018-04-26T00:38:24.538Z,58.10
2018-04-26T00:40:27.677Z,58.10
2018-04-26T00:42:30.819Z,58.10
2018-04-26T00:44:34.755Z,58.30
2018-04-26T00:46:37.898Z,58.30
2018-04-26T00:48:41.152Z,58.20
2018-04-26T00:50:45.091Z,58.30
2018-04-26T00:52:48.275Z,58.30
2018-04-26T00:54:52.186Z,58.00
2018-04-26T00:56:55.370Z,57.90
2018-04-26T00:58:58.534Z,57.80
2018-04-26T01:01:03.271Z,58.00
2018-04-26T01:03:08.283Z,58.10
2018-04-26T01:05:12.207Z,58.10
2018-04-26T01:07:16.140Z,58.80
2018-04-26T01:09:20.378Z,58.40
2018-04-26T01:11:24.675Z,58.40
2018-04-26T01:13:28.870Z,58.20
2018-04-26T01:15:34.131Z,58.50
2018-04-26T01:17:38.882Z,58.80
2018-04-26T01:19:42.836Z,58.80
2018-04-26T01:21:47.190Z,58.90
2018-04-26T01:23:51.599Z,58.90
2018-04-26T01:25:56.029Z,59.00
2018-04-26T01:28:00.035Z,59.30
2018-04-26T01:30:05.755Z,59.40
2018-04-26T01:32:09.799Z,59.30
2018-04-26T01:34:13.701Z,59.20
2018-04-26T01:36:35.814Z,58.80
2018-04-26T01:38:39.660Z,58.70
2018-04-26T01:40:43.787Z,58.60
2018-04-26T01:42:49.313Z,58.50
2018-04-26T01:44:54.434Z,58.10
2018-04-26T01:46:58.531Z,58.10
2018-04-26T01:49:02.564Z,58.30
2018-04-26T01:51:06.969Z,58.30
2018-04-26T01:53:12.151Z,58.40
2018-04-26T01:55:16.556Z,58.20
2018-04-26T01:57:20.712Z,58.30
2018-04-26T01:59:25.036Z,58.30
2018-04-26T02:01:29.736Z,58.10
2018-04-26T02:03:33.786Z,58.00
2018-04-26T02:05:36.958Z,57.90
2018-04-26T02:07:41.288Z,57.70
2018-04-26T02:09:45.689Z,57.70
2018-04-26T02:11:49.219Z,57.70
2018-04-26T02:13:53.107Z,57.80
2018-04-26T02:15:56.714Z,57.70
2018-04-26T02:18:01.366Z,57.70
2018-04-26T02:20:04.959Z,57.70
2018-04-26T02:22:08.830Z,57.80
2018-04-26T02:24:12.372Z,57.80
2018-04-26T02:26:15.570Z,57.70
2018-04-26T02:28:18.748Z,57.50
2018-04-26T02:30:21.937Z,57.50
2018-04-26T02:32:25.122Z,57.50
2018-04-26T02:34:28.321Z,57.60
2018-04-26T02:36:31.566Z,57.60
2018-04-26T02:38:35.487Z,57.50
2018-04-26T02:40:39.427Z,57.50
2018-04-26T02:42:42.567Z,57.40
2018-04-26T02:44:45.836Z,57.50
2018-04-26T02:46:49.778Z,57.40
2018-04-26T02:48:52.968Z,57.40
2018-04-26T02:50:56.867Z,57.30
2018-04-26T02:53:00.920Z,57.20
2018-04-26T02:55:04.949Z,57.10
2018-04-26T02:57:08.115Z,57.10
2018-04-26T02:59:11.302Z,57.00
2018-04-26T03:01:14.450Z,57.00
2018-04-26T03:03:17.601Z,57.00
2018-04-26T03:05:20.889Z,57.10
2018-04-26T03:07:24.827Z,57.10
2018-04-26T03:09:27.971Z,57.00
2018-04-26T03:11:31.540Z,57.10
2018-04-26T03:13:35.459Z,57.10
2018-04-26T03:15:39.370Z,57.10
2018-04-26T03:17:42.571Z,57.10
2018-04-26T03:19:45.718Z,57.10
2018-04-26T03:21:48.863Z,57.10
2018-04-26T03:23:52.031Z,57.20
2018-04-26T03:25:55.333Z,57.10
2018-04-26T03:27:59.238Z,57.20
2018-04-26T03:30:02.450Z,57.10
2018-04-26T03:32:06.495Z,57.20
2018-04-26T03:34:10.438Z,57.20
2018-04-26T03:36:13.579Z,57.20
2018-04-26T03:38:16.759Z,57.20
2018-04-26T03:40:19.908Z,57.20
2018-04-26T03:42:23.153Z,57.30
2018-04-26T03:44:27.098Z,57.40
2018-04-26T03:46:30.274Z,57.40
2018-04-26T03:48:33.710Z,57.40
2018-04-26T03:50:36.859Z,57.40
2018-04-26T03:52:40.040Z,57.40
2018-04-26T03:54:43.176Z,57.60
2018-04-26T03:56:47.021Z,57.90
2018-04-26T03:58:50.947Z,58.10
2018-04-26T04:01:12.707Z,58.60
2018-04-26T04:03:34.602Z,58.90
2018-04-26T04:08:25.763Z,59.20
2018-04-26T04:10:29.207Z,58.90
2018-04-26T04:12:32.891Z,59.10
2018-04-26T04:14:36.273Z,59.10
2018-04-26T04:16:39.738Z,59.30
2018-04-26T04:18:43.768Z,59.30
2018-04-26T04:20:47.675Z,59.30
2018-04-26T04:22:50.851Z,59.30
2018-04-26T04:24:54.006Z,59.30
2018-04-26T04:26:57.921Z,59.30
2018-04-26T04:29:01.881Z,59.20
2018-04-26T04:31:05.027Z,59.30
2018-04-26T04:33:08.202Z,59.40
2018-04-26T04:35:11.400Z,59.30
2018-04-26T04:37:15.308Z,59.30
2018-04-26T04:39:19.219Z,59.10
2018-04-26T04:41:22.388Z,59.10
2018-04-26T04:43:25.559Z,59.10
2018-04-26T04:45:28.730Z,59.00
2018-04-26T04:47:31.906Z,59.00
2018-04-26T04:49:35.046Z,58.90
2018-04-26T04:51:38.203Z,58.90
2018-04-26T04:53:41.371Z,59.00
2018-04-26T04:55:44.516Z,58.80
2018-04-26T04:57:47.691Z,58.90
2018-04-26T04:59:50.874Z,58.80
2018-04-26T05:01:54.088Z,58.70
2018-04-26T05:03:57.181Z,58.60
2018-04-26T05:06:00.361Z,58.70
2018-04-26T05:08:03.506Z,58.60
2018-04-26T05:10:06.650Z,58.50
2018-04-26T05:12:10.619Z,58.50
2018-04-26T05:14:13.762Z,58.40
2018-04-26T05:16:16.940Z,58.30
2018-04-26T05:18:20.098Z,58.40
2018-04-26T05:20:24.333Z,58.40
2018-04-26T05:22:28.266Z,58.40
2018-04-26T05:24:32.223Z,58.60
2018-04-26T05:26:35.395Z,58.60
2018-04-26T05:28:39.333Z,58.40
2018-04-26T05:30:42.478Z,58.40
2018-04-26T05:32:45.779Z,58.20
2018-04-26T05:34:48.943Z,58.10
2018-04-26T05:36:52.908Z,57.60
2018-04-26T05:38:56.322Z,57.60
2018-04-26T05:40:59.466Z,57.60
2018-04-26T05:43:02.611Z,57.60
2018-04-26T05:45:05.780Z,57.50
2018-04-26T05:47:08.930Z,57.30
2018-04-26T05:49:12.077Z,57.50
2018-04-26T05:51:15.259Z,57.40
2018-04-26T05:53:18.406Z,57.40
2018-04-26T05:55:21.551Z,57.40
2018-04-26T05:57:24.764Z,57.40
2018-04-26T05:59:27.911Z,57.30
2018-04-26T06:01:31.083Z,57.20
2018-04-26T06:03:34.343Z,57.40
2018-04-26T06:05:37.460Z,57.70
2018-04-26T06:07:40.643Z,57.70
2018-04-26T06:09:43.787Z,57.80
2018-04-26T06:11:46.935Z,58.20
2018-04-26T06:13:50.102Z,58.60
2018-04-26T06:15:53.239Z,58.40
2018-04-26T06:17:56.423Z,58.40
2018-04-26T06:19:59.588Z,58.80
2018-04-26T06:22:03.747Z,59.20
2018-04-26T06:24:06.894Z,59.40
2018-04-26T06:26:10.036Z,59.50
2018-04-26T06:28:13.215Z,59.40
2018-04-26T06:30:16.996Z,59.70
2018-04-26T06:32:20.166Z,60.10
2018-04-26T06:34:23.339Z,60.60
2018-04-26T06:36:27.247Z,60.80
2018-04-26T06:38:30.391Z,60.70
2018-04-26T06:40:33.573Z,60.70
2018-04-26T06:42:37.506Z,59.10
2018-04-26T06:44:41.418Z,58.90
2018-04-26T06:46:45.363Z,58.90
2018-04-26T06:48:48.536Z,58.90
2018-04-26T06:50:51.708Z,58.90
2018-04-26T06:52:54.877Z,58.50
2018-04-26T06:54:58.782Z,57.90
2018-04-26T06:57:01.932Z,57.90
2018-04-26T06:59:05.111Z,57.60
2018-04-26T07:01:09.656Z,57.40
2018-04-26T07:03:14.855Z,57.70
2018-04-26T07:05:19.012Z,57.70
2018-04-26T07:07:23.241Z,57.90
2018-04-26T07:09:27.821Z,58.20
2018-04-26T07:11:34.735Z,58.20
2018-04-26T07:13:39.921Z,58.30
2018-04-26T07:15:44.307Z,58.20
2018-04-26T07:17:47.760Z,58.40
2018-04-26T07:19:50.930Z,58.70
2018-04-26T07:21:54.105Z,58.70
2018-04-26T07:23:57.280Z,58.70
2018-04-26T07:26:00.454Z,58.70
2018-04-26T07:28:03.634Z,58.70
2018-04-26T07:30:06.807Z,59.00
2018-04-26T07:32:10.041Z,59.90
2018-04-26T07:34:14.033Z,59.50
2018-04-26T07:36:17.210Z,59.60
2018-04-26T07:38:21.142Z,59.70
2018-04-26T07:40:24.330Z,59.60
2018-04-26T07:42:28.274Z,60.50
2018-04-26T07:44:31.448Z,60.40
2018-04-26T07:46:35.419Z,60.80
2018-04-26T07:48:38.915Z,60.80
2018-04-26T07:50:42.850Z,61.90
2018-04-26T07:52:46.027Z,61.90
2018-04-26T07:54:49.202Z,62.00
2018-04-26T07:56:52.415Z,62.50
2018-04-26T07:58:55.878Z,62.80
2018-04-26T08:00:59.831Z,64.40
2018-04-26T08:03:03.011Z,64.40
2018-04-26T08:05:07.948Z,65.10
2018-04-26T08:07:11.127Z,65.00
2018-04-26T08:09:14.311Z,64.90
2018-04-26T08:11:17.499Z,64.80
2018-04-26T08:13:20.674Z,64.50
2018-04-26T08:15:23.845Z,64.30
2018-04-26T08:17:27.087Z,64.20
2018-04-26T08:19:30.532Z,64.10
2018-04-26T08:21:34.474Z,64.40
2018-04-26T08:23:37.713Z,64.40
2018-04-26T08:25:40.999Z,64.30
2018-04-26T08:27:46.487Z,63.80
2018-04-26T08:29:49.792Z,63.90
2018-04-26T08:31:52.962Z,64.10
2018-04-26T08:33:56.132Z,65.00
2018-04-26T08:35:59.299Z,65.60
2018-04-26T08:38:02.479Z,66.30
2018-04-26T08:40:06.410Z,67.00
2018-04-26T08:42:10.432Z,66.50
2018-04-26T08:44:14.377Z,66.20
2018-04-26T08:46:17.560Z,66.20
2018-04-26T08:48:21.498Z,66.60
2018-04-26T08:50:24.752Z,66.50
2018-04-26T08:52:28.001Z,65.60
2018-04-26T08:54:31.144Z,65.30
2018-04-26T08:56:34.327Z,65.10
2018-04-26T08:58:38.263Z,64.00
2018-04-26T09:00:41.436Z,64.00
2018-04-26T09:02:44.615Z,64.10
2018-04-26T09:04:47.851Z,64.10
2018-04-26T09:06:51.057Z,64.00
2018-04-26T09:08:54.215Z,63.50
2018-04-26T09:10:57.383Z,63.20
2018-04-26T09:13:00.580Z,62.70
2018-04-26T09:15:03.765Z,62.70
2018-04-26T09:17:06.960Z,62.90
2018-04-26T09:19:10.134Z,63.30
2018-04-26T09:21:14.275Z,63.50
2018-04-26T09:23:17.443Z,63.40
2018-04-26T09:25:20.627Z,63.10
2018-04-26T09:27:23.791Z,62.80
2018-04-26T09:29:27.722Z,62.30
2018-04-26T09:31:31.320Z,62.30
2018-04-26T09:33:34.486Z,61.80
2018-04-26T09:35:37.664Z,61.30
2018-04-26T09:37:40.831Z,61.30
2018-04-26T09:39:45.502Z,61.60
2018-04-26T09:41:49.435Z,61.80
2018-04-26T09:43:52.788Z,61.80
2018-04-26T09:45:56.170Z,62.50
2018-04-26T09:47:59.338Z,63.50
2018-04-26T09:50:03.271Z,63.30
2018-04-26T09:52:08.239Z,61.60
2018-04-26T09:54:11.411Z,62.10
2018-04-26T09:56:14.645Z,61.90
2018-04-26T09:58:18.589Z,61.90
2018-04-26T10:00:27.381Z,61.80
2018-04-26T10:02:32.343Z,62.30
2018-04-26T10:04:41.574Z,62.20
2018-04-26T10:06:51.058Z,61.80
2018-04-26T10:08:55.200Z,61.40
2018-04-26T10:10:58.449Z,61.30
2018-04-26T10:13:01.925Z,61.10
2018-04-26T10:15:05.331Z,60.30
2018-04-26T10:17:09.263Z,60.50
2018-04-26T10:19:12.442Z,60.30
2018-04-26T10:21:15.618Z,60.40
2018-04-26T10:23:18.797Z,60.90
2018-04-26T10:25:22.698Z,60.00
2018-04-26T10:27:25.894Z,59.30
2018-04-26T10:29:29.092Z,59.00
2018-04-26T10:31:32.282Z,58.80
2018-04-26T10:33:35.455Z,58.20
2018-04-26T10:35:38.643Z,58.20
2018-04-26T10:37:42.587Z,56.90
2018-04-26T10:39:45.805Z,56.90
2018-04-26T10:41:48.982Z,57.00
2018-04-26T10:43:52.964Z,56.80
2018-04-26T10:45:56.247Z,56.70
2018-04-26T10:47:59.555Z,56.30
2018-04-26T10:50:02.731Z,55.50
2018-04-26T10:52:06.665Z,56.00
2018-04-26T10:54:10.679Z,55.30
2018-04-26T10:56:13.861Z,55.20
2018-04-26T10:58:17.318Z,55.60
2018-04-26T11:00:21.645Z,54.50
2018-04-26T11:02:26.907Z,54.40
2018-04-26T11:04:32.709Z,53.70
2018-04-26T11:06:36.608Z,53.70
2018-04-26T11:08:40.540Z,53.00
2018-04-26T11:10:46.686Z,52.30
2018-04-26T11:12:54.232Z,51.80
2018-04-26T11:14:59.381Z,51.70
2018-04-26T11:17:06.018Z,51.80
2018-04-26T11:19:12.237Z,52.10
2018-04-26T11:21:17.589Z,52.00
2018-04-26T11:23:21.959Z,51.60
2018-04-26T11:25:25.173Z,50.70
2018-04-26T11:27:28.346Z,50.80
2018-04-26T11:29:32.290Z,51.10
2018-04-26T11:31:35.476Z,51.00
2018-04-26T11:33:39.419Z,51.10
2018-04-26T11:35:42.685Z,51.10
2018-04-26T11:37:46.635Z,52.50
2018-04-26T11:39:50.566Z,52.50
2018-04-26T11:41:53.731Z,52.50
2018-04-26T11:43:56.926Z,53.40
2018-04-26T11:46:00.094Z,53.40
2018-04-26T11:48:04.047Z,51.80
2018-04-26T11:50:07.241Z,51.60
2018-04-26T11:52:10.747Z,51.20
2018-04-26T11:54:13.931Z,51.10
2018-04-26T11:56:17.207Z,51.10
2018-04-26T11:58:21.103Z,52.00
2018-04-26T12:00:24.300Z,52.00
2018-04-26T12:02:27.503Z,52.20
2018-04-26T12:04:30.831Z,52.50
2018-04-26T12:06:34.010Z,52.50
2018-04-26T12:08:37.941Z,51.20
2018-04-26T12:10:42.192Z,50.90
2018-04-26T12:12:45.396Z,50.80
2018-04-26T12:14:48.580Z,50.80
2018-04-26T12:16:52.518Z,50.40
2018-04-26T12:18:56.447Z,50.30
2018-04-26T12:21:00.423Z,50.00
2018-04-26T12:23:03.601Z,49.90
2018-04-26T12:25:06.776Z,49.70
2018-04-26T12:27:10.724Z,47.70
2018-04-26T12:29:13.988Z,48.20
2018-04-26T12:31:17.872Z,48.30
2018-04-26T12:33:21.054Z,49.00
2018-04-26T12:35:41.669Z,48.20
2018-04-26T12:37:45.599Z,48.50
2018-04-26T12:39:48.803Z,48.50
2018-04-26T12:41:52.925Z,47.90
2018-04-26T12:43:56.862Z,48.20
2018-04-26T12:46:00.044Z,48.10
2018-04-26T12:48:03.230Z,48.50
2018-04-26T12:50:06.408Z,48.30
2018-04-26T12:52:09.586Z,47.70
2018-04-26T12:54:13.525Z,47.40
2018-04-26T12:56:16.706Z,47.20
2018-04-26T12:58:19.886Z,46.80
2018-04-26T13:00:23.076Z,46.40
2018-04-26T13:02:26.267Z,46.50
2018-04-26T13:04:29.864Z,45.70
2018-04-26T13:06:33.800Z,46.50
2018-04-26T13:08:36.964Z,45.60
2018-04-26T13:10:40.138Z,44.80
2018-04-26T13:12:43.319Z,44.00
2018-04-26T13:14:47.247Z,43.00
2018-04-26T13:16:50.424Z,42.80
2018-04-26T13:18:53.602Z,42.70
2018-04-26T13:20:57.546Z,42.80
2018-04-26T13:23:00.999Z,42.70
2018-04-26T13:25:04.968Z,41.90
2018-04-26T13:27:08.913Z,42.70
2018-04-26T13:29:12.102Z,42.00
2018-04-26T13:31:15.275Z,41.80
2018-04-26T13:33:18.436Z,41.10
2018-04-26T13:35:21.628Z,41.00
2018-04-26T13:37:24.819Z,41.30
2018-04-26T13:39:28.760Z,41.00
2018-04-26T13:41:31.933Z,40.90
2018-04-26T13:43:35.435Z,41.00
2018-04-26T13:45:39.370Z,40.00
2018-04-26T13:47:43.308Z,39.70
2018-04-26T13:49:46.478Z,39.50
2018-04-26T13:51:49.652Z,40.20
2018-04-26T13:53:52.823Z,40.00
2018-04-26T13:55:55.998Z,39.70
2018-04-26T13:57:59.200Z,39.90
2018-04-26T14:00:02.361Z,40.20
2018-04-26T14:02:05.522Z,40.00
2018-04-26T14:04:08.825Z,40.30
2018-04-26T14:06:12.013Z,39.60
2018-04-26T14:08:15.230Z,39.00
2018-04-26T14:10:18.400Z,39.00
2018-04-26T14:12:21.574Z,39.20
2018-04-26T14:14:24.751Z,39.40
2018-04-26T14:16:28.223Z,38.60
2018-04-26T14:18:32.415Z,39.40
2018-04-26T14:20:35.588Z,39.30
2018-04-26T14:22:39.601Z,40.30
2018-04-26T14:24:42.774Z,40.90
2018-04-26T14:26:45.948Z,41.90
2018-04-26T14:28:49.128Z,42.50
2018-04-26T14:30:52.340Z,42.50
2018-04-26T14:32:55.523Z,42.80
2018-04-26T14:34:59.464Z,42.80
2018-04-26T14:37:03.456Z,42.90
2018-04-26T14:39:06.586Z,42.80
2018-04-26T14:41:10.531Z,44.00
2018-04-26T14:43:13.721Z,43.90
2018-04-26T14:45:17.668Z,44.20
2018-04-26T14:47:20.839Z,44.20
2018-04-26T14:49:24.011Z,44.20
2018-04-26T14:51:27.183Z,44.30
2018-04-26T14:53:32.413Z,44.10
2018-04-26T14:55:36.351Z,43.40
2018-04-26T14:57:40.295Z,43.30
2018-04-26T14:59:43.457Z,43.20
2018-04-26T15:01:46.654Z,43.30
2018-04-26T15:03:50.590Z,42.50
2018-04-26T15:05:54.032Z,42.50
2018-04-26T15:07:58.526Z,43.00
2018-04-26T15:10:01.715Z,43.00
2018-04-26T15:12:04.887Z,43.30
2018-04-26T15:14:09.030Z,43.10
2018-04-26T15:16:12.206Z,43.10
2018-04-26T15:18:15.387Z,43.00
2018-04-26T15:20:18.583Z,43.20
2018-04-26T15:22:21.758Z,43.00
2018-04-26T15:24:25.732Z,42.90
2018-04-26T15:26:28.922Z,42.80
2018-04-26T15:28:32.129Z,42.70
2018-04-26T15:30:35.307Z,42.90
2018-04-26T15:32:39.244Z,43.20
2018-04-26T15:34:42.516Z,43.20
2018-04-26T15:36:45.825Z,43.00
2018-04-26T15:38:49.039Z,42.40
2018-04-26T15:40:52.691Z,42.10
2018-04-26T15:42:55.860Z,42.10
2018-04-26T15:44:59.034Z,42.20
2018-04-26T15:47:02.208Z,42.10
2018-04-26T15:49:06.144Z,40.80
2018-04-26T15:51:09.322Z,40.70
2018-04-26T15:53:30.571Z,41.10
2018-04-26T15:55:51.544Z,41.20
2018-04-26T15:58:13.499Z,40.70
2018-04-26T16:00:41.128Z,40.50
2018-04-26T16:03:04.289Z,40.80
2018-04-26T16:05:27.134Z,40.70
2018-04-26T16:07:55.974Z,40.90
2018-04-26T16:13:23.496Z,40.50
2018-04-26T16:15:44.515Z,40.60
2018-04-26T16:21:13.599Z,40.60
2018-04-26T16:23:40.264Z,40.40
2018-04-26T16:26:01.243Z,40.30
2018-04-26T16:31:23.197Z,40.70
2018-04-26T16:36:36.309Z,39.40
2018-04-26T16:41:36.231Z,39.80
2018-04-26T16:43:39.743Z,40.30
2018-04-26T16:45:42.911Z,40.30
2018-04-26T16:47:46.076Z,40.00
2018-04-26T16:49:52.294Z,40.20
2018-04-26T16:51:55.600Z,40.10
2018-04-26T16:53:58.767Z,40.80
2018-04-26T16:56:01.935Z,40.50
2018-04-26T16:58:05.119Z,41.40
2018-04-26T17:00:08.292Z,40.70
2018-04-26T17:02:12.240Z,41.20
2018-04-26T17:04:15.418Z,41.50
2018-04-26T17:06:18.618Z,41.30
2018-04-26T17:08:21.810Z,41.90
2018-04-26T17:10:24.986Z,41.90
2018-04-26T17:12:28.609Z,42.30
2018-04-26T17:14:31.828Z,42.80
2018-04-26T17:16:34.998Z,43.10
2018-04-26T17:18:38.935Z,43.90
2018-04-26T17:20:42.351Z,43.80
2018-04-26T17:22:45.540Z,44.20
2018-04-26T17:24:49.473Z,44.70
2018-04-26T17:26:53.474Z,44.60
2018-04-26T17:28:56.647Z,44.60
2018-04-26T17:30:59.819Z,44.60
2018-04-26T17:33:03.764Z,45.40
2018-04-26T17:35:06.947Z,45.40
2018-04-26T17:37:10.887Z,45.50
2018-04-26T17:39:14.096Z,45.50
2018-04-26T17:41:17.270Z,45.60
2018-04-26T17:43:20.448Z,45.70
2018-04-26T17:45:23.624Z,45.70
2018-04-26T17:47:26.804Z,45.80
2018-04-26T17:49:29.979Z,46.00
2018-04-26T17:51:33.168Z,45.80
2018-04-26T17:53:36.622Z,45.50
2018-04-26T17:55:39.857Z,45.60
2018-04-26T17:57:43.791Z,45.60
2018-04-26T17:59:47.728Z,45.50
2018-04-26T18:01:50.930Z,45.50
2018-04-26T18:03:54.102Z,45.50
2018-04-26T18:05:57.282Z,45.80
2018-04-26T18:08:00.760Z,46.10
2018-04-26T18:10:04.610Z,46.70
2018-04-26T18:12:07.782Z,47.70
2018-04-26T18:14:11.731Z,48.80
2018-04-26T18:16:14.903Z,48.80
2018-04-26T18:18:18.844Z,48.80
2018-04-26T18:20:22.800Z,48.30
2018-04-26T18:22:26.020Z,48.30
2018-04-26T18:24:29.207Z,48.50
2018-04-26T18:26:32.391Z,49.00
2018-04-26T18:28:36.391Z,50.20
2018-04-26T18:30:39.524Z,50.20
2018-04-26T18:32:43.462Z,51.10
2018-04-26T18:34:46.640Z,51.10
2018-04-26T18:36:49.806Z,51.20
2018-04-26T18:38:52.979Z,51.30
2018-04-26T18:40:56.928Z,51.80
2018-04-26T18:43:00.877Z,52.00
2018-04-26T18:45:04.348Z,52.00
2018-04-26T18:47:08.591Z,52.30
2018-04-26T18:49:11.769Z,52.40
2018-04-26T18:51:15.208Z,52.50
2018-04-26T18:53:19.127Z,52.90
2018-04-26T18:55:23.091Z,52.90
2018-04-26T18:57:26.482Z,52.80
2018-04-26T18:59:29.782Z,52.80
2018-04-26T19:01:33.711Z,52.80
2018-04-26T19:03:37.224Z,52.90
2018-04-26T19:05:40.397Z,53.10
2018-04-26T19:07:43.587Z,53.20
2018-04-26T19:09:47.053Z,53.10
2018-04-26T19:11:50.459Z,53.00
2018-04-26T19:13:54.400Z,53.30
2018-04-26T19:15:57.633Z,53.30
2018-04-26T19:18:01.598Z,53.30
2018-04-26T19:20:04.779Z,53.30
2018-04-26T19:22:08.740Z,53.10
2018-04-26T19:24:11.965Z,53.10
2018-04-26T19:26:16.033Z,53.20
2018-04-26T19:28:19.978Z,53.30
2018-04-26T19:30:23.151Z,53.30
2018-04-26T19:32:26.447Z,53.40
2018-04-26T19:34:29.749Z,53.60
2018-04-26T19:36:33.683Z,54.00
2018-04-26T19:38:38.507Z,54.20
2018-04-26T19:40:45.650Z,54.20
2018-04-26T19:42:49.018Z,54.20
2018-04-26T19:44:52.195Z,54.30
2018-04-26T19:46:55.377Z,55.00
2018-04-26T19:48:58.591Z,54.60
2018-04-26T19:51:01.760Z,54.80
2018-04-26T19:53:06.007Z,55.20
2018-04-26T19:55:09.939Z,55.30
2018-04-26T19:57:13.116Z,55.20
2018-04-26T19:59:16.290Z,55.20
2018-04-26T20:01:19.511Z,55.30
2018-04-26T20:03:22.743Z,55.20
2018-04-26T20:05:25.922Z,55.30
2018-04-26T20:07:29.100Z,55.90
2018-04-26T20:09:32.272Z,55.30
2018-04-26T20:11:35.455Z,55.50
2018-04-26T20:13:38.635Z,55.50
2018-04-26T20:15:41.813Z,55.60
2018-04-26T20:17:47.785Z,55.80
2018-04-26T20:19:52.934Z,55.80
2018-04-26T20:21:56.598Z,55.80
2018-04-26T20:23:59.769Z,55.80
2018-04-26T20:26:03.704Z,56.00
2018-04-26T20:28:06.996Z,56.00
2018-04-26T20:30:10.953Z,56.00
2018-04-26T20:32:14.118Z,55.90
2018-04-26T20:34:20.364Z,56.60
2018-04-26T20:36:24.132Z,56.00
2018-04-26T20:38:27.354Z,56.10
2018-04-26T20:40:30.550Z,56.30
2018-04-26T20:42:34.488Z,56.60
2018-04-26T20:44:48.688Z,56.60
2018-04-26T20:46:51.868Z,56.50
2018-04-26T20:48:55.039Z,56.40
2018-04-26T20:50:58.210Z,56.40
2018-04-26T20:53:01.379Z,56.50
2018-04-26T20:55:06.058Z,56.50
2018-04-26T20:57:09.220Z,56.40
2018-04-26T20:59:13.160Z,56.30
2018-04-26T21:01:16.791Z,56.30
2018-04-26T21:03:21.334Z,55.90
2018-04-26T21:05:24.791Z,56.20
2018-04-26T21:07:28.988Z,56.30
2018-04-26T21:09:32.132Z,56.30
2018-04-26T21:11:36.806Z,56.10
2018-04-26T21:13:40.762Z,56.10
2018-04-26T21:15:43.926Z,56.10
2018-04-26T21:17:47.862Z,56.10
2018-04-26T21:19:51.055Z,56.10
2018-04-26T21:21:54.225Z,56.00
2018-04-26T21:23:57.413Z,56.10
2018-04-26T21:26:01.644Z,56.10
2018-04-26T21:28:04.835Z,55.90
2018-04-26T21:30:08.237Z,55.90
2018-04-26T21:32:12.184Z,55.80
2018-04-26T21:34:15.359Z,55.80
2018-04-26T21:36:18.534Z,55.80
2018-04-26T21:38:21.714Z,55.80
2018-04-26T21:40:24.879Z,55.90
2018-04-26T21:42:28.047Z,55.90
2018-04-26T21:44:31.191Z,56.00
2018-04-26T21:46:35.866Z,56.00
2018-04-26T21:48:39.008Z,56.00
2018-04-26T21:50:48.206Z,56.10
2018-04-26T21:52:57.708Z,56.10
2018-04-26T21:55:06.428Z,56.10
2018-04-26T21:57:15.273Z,56.10
2018-04-26T21:59:23.992Z,56.20
2018-04-26T22:01:32.633Z,56.30
2018-04-26T22:03:40.619Z,56.30
2018-04-26T22:05:44.530Z,56.40
2018-04-26T22:07:47.696Z,56.40
2018-04-26T22:09:50.839Z,56.50
2018-04-26T22:11:54.012Z,56.60
2018-04-26T22:13:57.155Z,56.60
2018-04-26T22:16:00.305Z,56.60
2018-04-26T22:18:03.470Z,56.80
2018-04-26T22:20:06.640Z,56.50
2018-04-26T22:22:09.771Z,56.50
2018-04-26T22:24:12.943Z,56.60
2018-04-26T22:26:16.080Z,56.70
2018-04-26T22:28:19.235Z,56.70
2018-04-26T22:30:22.398Z,56.70
2018-04-26T22:32:25.536Z,56.80
2018-04-26T22:34:29.439Z,56.80
2018-04-26T22:36:32.617Z,56.80
2018-04-26T22:38:35.805Z,56.80
2018-04-26T22:40:38.942Z,56.90
2018-04-26T22:42:42.084Z,57.00
2018-04-26T22:44:45.298Z,57.00
2018-04-26T22:46:49.200Z,57.10
2018-04-26T22:48:52.439Z,57.00
2018-04-26T22:50:56.376Z,57.10
2018-04-26T22:52:59.516Z,57.10
2018-04-26T22:55:02.655Z,57.20
2018-04-26T22:57:05.832Z,57.10
2018-04-26T22:59:08.975Z,57.20
2018-04-26T23:01:12.116Z,57.00
2018-04-26T23:03:15.280Z,57.10
2018-04-26T23:05:18.419Z,57.00
2018-04-26T23:07:22.326Z,57.00
2018-04-26T23:09:25.507Z,57.00
2018-04-26T23:11:28.642Z,56.90
2018-04-26T23:13:31.826Z,56.90
2018-04-26T23:15:35.014Z,56.90
2018-04-26T23:17:38.156Z,57.00
2018-04-26T23:19:41.304Z,57.00
2018-04-26T23:21:44.477Z,56.90
2018-04-26T23:23:47.656Z,57.00
2018-04-26T23:25:50.808Z,57.00
2018-04-26T23:27:54.739Z,57.10
2018-04-26T23:29:58.674Z,57.10
2018-04-26T23:32:02.570Z,57.10
2018-04-26T23:34:06.502Z,57.00
2018-04-26T23:36:09.637Z,57.00
2018-04-26T23:38:12.790Z,57.00
2018-04-26T23:40:15.954Z,57.00
2018-04-26T23:42:19.099Z,56.90
2018-04-26T23:44:22.271Z,57.00
2018-04-26T23:46:25.767Z,57.00
2018-04-26T23:48:29.670Z,57.00
2018-04-26T23:50:32.814Z,57.80
2018-04-26T23:52:35.966Z,57.90
2018-04-26T23:54:39.155Z,57.90
2018-04-26T23:56:42.686Z,57.90
2018-04-26T23:58:46.111Z,57.80
