createdAt,value
2023-05-22T00:08:29.447Z,1000.497
2023-05-22T00:38:46.997Z,1000.3610000000001
2023-05-22T01:09:05.068Z,1000.36
2023-05-22T01:39:22.568Z,1000.448
2023-05-22T02:09:40.246Z,1000.455
2023-05-22T02:39:57.976Z,1000.375
2023-05-22T03:10:16.131Z,1000.2689999999999
2023-05-22T03:40:34.436Z,1000.2869999999999
2023-05-22T04:10:51.912Z,1000.334
2023-05-22T04:41:10.364Z,1000.6110000000001
2023-05-22T05:11:30.631Z,1000.785
2023-05-22T05:41:52.896Z,1000.7180000000001
2023-05-22T06:12:14.389Z,1000.9810000000001
2023-05-22T06:42:42.379Z,1000.934
2023-05-22T07:13:04.827Z,1001.077
2023-05-22T07:43:25.737Z,1001.047
2023-05-22T08:13:46.740Z,1001.301
2023-05-22T08:44:05.314Z,1001.2330000000001
2023-05-22T09:14:26.467Z,1001.1439999999999
2023-05-22T09:44:52.123Z,1001.051
2023-05-22T10:15:14.041Z,1001.1010000000001
2023-05-22T10:45:23.871Z,1000.8969999999999
2023-05-22T11:15:38.343Z,1000.6089999999999
2023-05-22T11:46:14.956Z,1000.4069999999999
2023-05-22T12:16:20.921Z,1000.291
2023-05-22T12:46:38.768Z,1000.071
2023-05-22T13:17:07.737Z,999.962
2023-05-22T13:47:19.911Z,1000.045
2023-05-22T14:17:25.295Z,999.803
2023-05-22T14:47:43.608Z,999.7529
2023-05-22T15:17:57.329Z,999.9889
2023-05-22T15:48:10.723Z,999.625
2023-05-22T16:18:26.414Z,1000.832
2023-05-22T16:48:38.613Z,1000.6489999999999
2023-05-22T17:18:58.703Z,1000.852
2023-05-22T17:49:17.134Z,1000.967
2023-05-22T18:19:34.346Z,1001.187
2023-05-22T18:49:51.847Z,1001.2130000000001
2023-05-22T19:20:08.353Z,1001.192
2023-05-22T19:50:26.231Z,1001.59
2023-05-22T20:20:44.584Z,1001.707
2023-05-22T20:51:00.382Z,1001.932
2023-05-22T21:21:18.875Z,1002.1030000000001
2023-05-22T21:51:36.670Z,1002.174
2023-05-22T22:21:56.708Z,1002.332
2023-05-22T22:52:12.915Z,1002.6060000000001
2023-05-22T23:22:33.807Z,1002.7239999999999
2023-05-22T23:52:52.683Z,1002.811
