createdAt,value
2018-07-11T00:01:36.840Z,24.20
2018-07-11T00:04:05.436Z,24.20
2018-07-11T00:06:33.813Z,24.20
2018-07-11T00:09:02.234Z,24.20
2018-07-11T00:11:30.563Z,24.20
2018-07-11T00:13:58.930Z,24.20
2018-07-11T00:16:27.259Z,24.20
2018-07-11T00:18:55.610Z,24.10
2018-07-11T00:21:23.949Z,24.20
2018-07-11T00:23:52.454Z,24.10
2018-07-11T00:26:20.813Z,24.00
2018-07-11T00:28:49.819Z,24.00
2018-07-11T00:31:18.180Z,24.00
2018-07-11T00:33:46.535Z,24.00
2018-07-11T00:36:14.875Z,23.90
2018-07-11T00:38:44.007Z,23.90
2018-07-11T00:41:12.329Z,23.90
2018-07-11T00:43:40.691Z,23.90
2018-07-11T00:51:05.521Z,23.90
2018-07-11T00:53:35.328Z,23.90
2018-07-11T00:58:33.867Z,23.90
2018-07-11T01:01:08.449Z,23.90
2018-07-11T01:03:39.198Z,23.80
2018-07-11T01:06:07.770Z,23.80
2018-07-11T01:08:39.221Z,23.80
2018-07-11T01:13:40.816Z,23.70
2018-07-11T01:16:14.605Z,23.80
2018-07-11T01:18:53.220Z,23.90
2018-07-11T01:21:26.150Z,23.80
2018-07-11T01:23:59.243Z,23.80
2018-07-11T01:26:34.462Z,23.80
2018-07-11T01:29:07.975Z,23.70
2018-07-11T01:31:36.324Z,23.70
2018-07-11T01:34:08.125Z,23.70
2018-07-11T01:36:41.306Z,23.80
2018-07-11T01:39:09.642Z,23.70
2018-07-11T01:41:38.194Z,23.70
2018-07-11T01:44:06.536Z,23.70
2018-07-11T01:46:42.210Z,23.70
2018-07-11T01:49:10.654Z,23.70
2018-07-11T01:51:50.359Z,23.70
2018-07-11T01:54:18.705Z,23.70
2018-07-11T01:56:47.101Z,23.70
2018-07-11T01:59:15.477Z,23.70
2018-07-11T02:01:43.894Z,23.70
2018-07-11T02:06:40.715Z,23.70
2018-07-11T02:09:09.115Z,23.70
2018-07-11T02:11:37.476Z,23.70
2018-07-11T02:14:06.507Z,23.70
2018-07-11T02:16:35.392Z,23.70
2018-07-11T02:19:03.883Z,23.70
2018-07-11T02:21:32.238Z,23.70
2018-07-11T02:24:03.714Z,23.70
2018-07-11T02:26:32.283Z,23.70
2018-07-11T02:29:00.744Z,23.60
2018-07-11T02:31:29.648Z,23.60
2018-07-11T02:33:57.975Z,23.60
2018-07-11T02:36:26.380Z,23.60
2018-07-11T02:38:54.715Z,23.60
2018-07-11T02:41:23.041Z,23.60
2018-07-11T02:43:51.382Z,23.60
2018-07-11T02:46:23.994Z,23.60
2018-07-11T02:48:52.344Z,23.60
2018-07-11T02:51:20.718Z,23.60
2018-07-11T02:53:49.107Z,23.60
2018-07-11T02:56:17.551Z,23.60
2018-07-11T03:01:13.995Z,23.60
2018-07-11T03:03:42.347Z,23.60
2018-07-11T03:06:10.706Z,23.60
2018-07-11T03:08:39.541Z,23.60
2018-07-11T03:16:04.163Z,23.60
2018-07-11T03:18:32.549Z,23.50
2018-07-11T03:21:00.859Z,23.50
2018-07-11T03:23:29.175Z,23.60
2018-07-11T03:25:57.503Z,23.60
2018-07-11T03:28:25.829Z,23.50
2018-07-11T03:30:54.200Z,23.50
2018-07-11T03:33:22.596Z,23.50
2018-07-11T03:35:50.923Z,23.50
2018-07-11T03:38:19.299Z,23.50
2018-07-11T03:40:48.099Z,23.50
2018-07-11T03:43:16.473Z,23.50
2018-07-11T03:45:44.839Z,23.50
2018-07-11T03:48:13.143Z,23.50
2018-07-11T03:50:41.553Z,23.50
2018-07-11T03:53:09.883Z,23.50
2018-07-11T03:55:38.207Z,23.50
2018-07-11T03:58:06.576Z,23.50
2018-07-11T04:00:34.992Z,23.50
2018-07-11T04:03:03.371Z,23.50
2018-07-11T04:05:31.666Z,23.50
2018-07-11T04:07:59.998Z,23.50
2018-07-11T04:10:28.306Z,23.50
2018-07-11T04:15:26.847Z,23.50
2018-07-11T04:17:55.170Z,23.50
2018-07-11T04:20:23.512Z,23.50
2018-07-11T04:22:51.842Z,23.50
2018-07-11T04:25:20.291Z,23.40
2018-07-11T04:27:48.882Z,23.50
2018-07-11T04:32:45.782Z,23.40
2018-07-11T04:35:14.138Z,23.40
2018-07-11T04:37:42.493Z,23.50
2018-07-11T04:40:10.862Z,23.40
2018-07-11T04:42:39.257Z,23.40
2018-07-11T04:45:07.547Z,23.50
2018-07-11T04:47:36.127Z,23.40
2018-07-11T04:50:04.516Z,23.40
2018-07-11T04:52:32.849Z,23.40
2018-07-11T04:55:01.142Z,23.40
2018-07-11T04:57:29.525Z,23.40
2018-07-11T04:59:57.895Z,23.40
2018-07-11T05:02:26.270Z,23.40
2018-07-11T05:04:54.635Z,23.40
2018-07-11T05:07:22.942Z,23.40
2018-07-11T05:09:51.292Z,23.40
2018-07-11T05:12:19.632Z,23.40
2018-07-11T05:14:47.949Z,23.40
2018-07-11T05:17:16.313Z,23.40
2018-07-11T05:19:44.725Z,23.40
2018-07-11T05:22:13.194Z,23.40
2018-07-11T05:24:41.545Z,23.40
2018-07-11T05:27:09.839Z,23.40
2018-07-11T05:29:38.205Z,23.40
2018-07-11T05:32:06.736Z,23.40
2018-07-11T05:34:35.068Z,23.40
2018-07-11T05:37:03.426Z,23.40
2018-07-11T05:41:59.873Z,23.40
2018-07-11T05:44:28.203Z,23.40
2018-07-11T05:47:01.932Z,23.40
2018-07-11T05:49:30.616Z,23.40
2018-07-11T05:51:59.104Z,23.40
2018-07-11T05:54:27.441Z,23.40
2018-07-11T05:56:55.762Z,23.40
2018-07-11T05:59:24.086Z,23.40
2018-07-11T06:01:52.479Z,23.40
2018-07-11T06:04:21.078Z,23.40
2018-07-11T06:06:50.013Z,23.40
2018-07-11T06:09:18.475Z,23.40
2018-07-11T06:11:53.267Z,23.40
2018-07-11T06:14:21.590Z,23.50
2018-07-11T06:21:48.954Z,23.40
2018-07-11T06:24:17.502Z,23.50
2018-07-11T06:26:46.070Z,23.50
2018-07-11T06:29:14.443Z,23.50
2018-07-11T06:31:42.803Z,23.40
2018-07-11T06:34:11.122Z,23.40
2018-07-11T06:36:39.471Z,23.50
2018-07-11T06:39:08.219Z,23.50
2018-07-11T06:41:36.531Z,23.50
2018-07-11T06:44:04.879Z,23.50
2018-07-11T06:46:33.554Z,23.50
2018-07-11T06:49:01.953Z,23.50
2018-07-11T06:51:30.281Z,23.50
2018-07-11T06:53:58.668Z,23.50
2018-07-11T06:56:27.027Z,23.50
2018-07-11T06:58:55.391Z,23.50
2018-07-11T07:01:23.738Z,23.50
2018-07-11T07:03:53.783Z,23.50
2018-07-11T07:06:22.243Z,23.60
2018-07-11T07:08:50.594Z,23.60
2018-07-11T07:11:18.947Z,23.60
2018-07-11T07:13:47.303Z,23.60
2018-07-11T07:16:15.647Z,23.60
2018-07-11T07:18:44.086Z,23.60
2018-07-11T07:21:12.448Z,23.60
2018-07-11T07:23:40.787Z,23.60
2018-07-11T07:26:09.126Z,23.70
2018-07-11T07:28:37.438Z,23.70
2018-07-11T07:31:05.783Z,23.70
2018-07-11T07:33:34.131Z,23.70
2018-07-11T07:36:02.439Z,23.70
2018-07-11T07:38:35.127Z,23.70
2018-07-11T07:41:03.484Z,23.70
2018-07-11T07:43:31.794Z,23.70
2018-07-11T07:46:00.138Z,23.70
2018-07-11T07:48:28.895Z,23.70
2018-07-11T07:53:25.295Z,23.70
2018-07-11T07:55:53.645Z,23.70
2018-07-11T07:58:22.288Z,23.80
2018-07-11T08:03:19.001Z,23.80
2018-07-11T08:05:47.381Z,23.80
2018-07-11T08:08:15.695Z,23.80
2018-07-11T08:10:44.065Z,23.80
2018-07-11T08:13:12.399Z,23.80
2018-07-11T08:15:40.737Z,23.80
2018-07-11T08:18:09.107Z,23.80
2018-07-11T08:20:37.441Z,23.70
2018-07-11T08:23:18.498Z,23.70
2018-07-11T08:25:59.461Z,23.70
2018-07-11T08:29:13.479Z,23.70
2018-07-11T08:32:59.246Z,23.60
2018-07-11T08:37:50.232Z,23.70
2018-07-11T08:41:33.787Z,23.80
2018-07-11T08:46:19.096Z,23.80
2018-07-11T08:52:04.468Z,23.80
2018-07-11T08:54:40.621Z,23.90
2018-07-11T08:57:28.673Z,23.90
2018-07-11T09:00:14.233Z,23.80
2018-07-11T09:02:56.945Z,23.90
2018-07-11T09:05:54.807Z,23.90
2018-07-11T09:08:30.939Z,23.90
2018-07-11T09:12:10.886Z,23.90
2018-07-11T09:14:57.956Z,23.90
2018-07-11T09:17:39.250Z,23.90
2018-07-11T09:20:58.066Z,24.00
2018-07-11T09:25:36.840Z,24.00
2018-07-11T09:28:05.195Z,24.00
2018-07-11T09:30:33.561Z,24.00
2018-07-11T09:33:01.877Z,24.00
2018-07-11T09:35:30.539Z,24.10
2018-07-11T09:40:28.156Z,24.00
2018-07-11T09:42:56.805Z,24.00
2018-07-11T09:45:25.231Z,24.00
2018-07-11T09:47:53.548Z,24.10
2018-07-11T09:50:22.325Z,24.10
2018-07-11T09:52:50.771Z,24.10
2018-07-11T09:55:19.094Z,24.10
2018-07-11T09:57:47.518Z,24.20
2018-07-11T10:00:21.328Z,24.20
2018-07-11T10:02:49.739Z,24.20
2018-07-11T10:05:18.081Z,24.30
2018-07-11T10:07:46.573Z,24.30
2018-07-11T10:10:19.360Z,24.30
2018-07-11T10:12:52.682Z,24.30
2018-07-11T10:15:26.009Z,24.40
2018-07-11T10:17:58.777Z,24.40
2018-07-11T10:20:31.572Z,24.40
2018-07-11T10:22:59.976Z,24.40
2018-07-11T10:25:28.327Z,24.40
2018-07-11T10:28:07.993Z,24.50
2018-07-11T10:30:36.286Z,24.50
2018-07-11T10:33:04.626Z,24.50
2018-07-11T10:35:32.972Z,24.50
2018-07-11T10:38:01.291Z,24.50
2018-07-11T10:42:57.700Z,24.50
2018-07-11T10:45:26.043Z,24.50
2018-07-11T10:47:54.351Z,24.50
2018-07-11T10:50:26.935Z,24.50
2018-07-11T10:52:59.557Z,24.40
2018-07-11T10:55:32.725Z,24.50
2018-07-11T10:58:05.631Z,24.50
2018-07-11T11:00:38.945Z,24.50
2018-07-11T11:05:43.918Z,24.60
2018-07-11T11:08:17.073Z,24.60
2018-07-11T11:13:22.971Z,24.60
2018-07-11T11:15:55.880Z,24.60
2018-07-11T11:18:28.454Z,24.60
2018-07-11T11:21:01.447Z,24.60
2018-07-11T11:23:33.877Z,24.60
2018-07-11T11:26:03.812Z,24.60
2018-07-11T11:28:32.587Z,24.60
2018-07-11T11:33:31.895Z,24.60
2018-07-11T11:36:00.202Z,24.60
2018-07-11T11:38:28.591Z,24.50
2018-07-11T11:40:56.934Z,24.50
2018-07-11T11:43:25.308Z,24.50
2018-07-11T11:45:53.654Z,24.50
2018-07-11T11:48:22.001Z,24.50
2018-07-11T11:50:50.295Z,24.50
2018-07-11T11:53:18.625Z,24.40
2018-07-11T11:55:47.068Z,24.40
2018-07-11T11:58:15.398Z,24.40
2018-07-11T12:00:45.714Z,24.40
2018-07-11T12:03:15.987Z,24.40
2018-07-11T12:05:44.947Z,24.40
2018-07-11T12:08:13.766Z,24.40
2018-07-11T12:10:42.970Z,24.40
2018-07-11T12:13:14.440Z,24.40
2018-07-11T12:15:44.035Z,24.40
2018-07-11T12:18:13.606Z,24.50
2018-07-11T12:20:43.921Z,24.50
2018-07-11T12:23:12.242Z,24.50
2018-07-11T12:26:11.784Z,24.50
2018-07-11T12:28:40.110Z,24.50
2018-07-11T12:31:08.434Z,24.60
2018-07-11T12:33:36.924Z,24.60
2018-07-11T12:36:05.192Z,24.60
2018-07-11T12:38:33.967Z,24.60
2018-07-11T12:41:02.386Z,24.70
2018-07-11T12:43:30.798Z,24.70
2018-07-11T12:45:59.193Z,24.70
2018-07-11T12:48:32.847Z,24.70
2018-07-11T12:51:01.280Z,24.70
2018-07-11T12:53:29.788Z,24.70
2018-07-11T12:55:58.202Z,24.80
2018-07-11T12:58:27.097Z,24.80
2018-07-11T13:00:56.400Z,24.80
2018-07-11T13:03:25.308Z,24.80
2018-07-11T13:05:53.624Z,24.80
2018-07-11T13:08:22.458Z,24.80
2018-07-11T13:10:51.266Z,24.80
2018-07-11T13:13:20.121Z,24.80
2018-07-11T13:15:48.548Z,24.80
2018-07-11T13:18:16.892Z,24.80
2018-07-11T13:20:45.233Z,24.80
2018-07-11T13:23:13.562Z,24.80
2018-07-11T13:25:41.963Z,24.80
2018-07-11T13:30:38.333Z,24.80
2018-07-11T13:33:06.652Z,24.80
2018-07-11T13:35:35.098Z,24.80
2018-07-11T13:40:32.199Z,24.80
2018-07-11T13:43:00.550Z,24.80
2018-07-11T13:48:02.828Z,24.80
2018-07-11T13:50:32.840Z,24.80
2018-07-11T13:53:01.544Z,24.80
2018-07-11T13:55:30.434Z,24.70
2018-07-11T13:58:00.166Z,24.60
2018-07-11T14:00:28.934Z,24.50
2018-07-11T14:02:57.283Z,24.50
2018-07-11T14:05:25.776Z,24.60
2018-07-11T14:07:54.103Z,24.60
2018-07-11T14:10:22.421Z,24.60
2018-07-11T14:12:50.870Z,24.60
2018-07-11T14:15:19.194Z,24.50
2018-07-11T14:17:47.518Z,24.50
2018-07-11T14:20:15.877Z,24.50
2018-07-11T14:22:46.096Z,24.40
2018-07-11T14:25:14.681Z,24.40
2018-07-11T14:27:48.180Z,24.40
2018-07-11T14:30:16.604Z,24.50
2018-07-11T14:32:48.277Z,24.50
2018-07-11T14:35:17.226Z,24.50
2018-07-11T14:37:46.213Z,24.50
2018-07-11T14:40:14.758Z,24.50
2018-07-11T14:42:43.817Z,23.90
2018-07-11T14:45:12.355Z,24.50
2018-07-11T14:47:46.300Z,24.40
2018-07-11T14:50:14.645Z,24.40
2018-07-11T14:52:43.005Z,24.40
2018-07-11T14:55:11.435Z,24.40
2018-07-11T14:57:39.783Z,24.40
2018-07-11T15:00:08.176Z,24.40
2018-07-11T15:02:36.504Z,24.40
2018-07-11T15:05:04.867Z,24.40
2018-07-11T15:07:33.182Z,24.50
2018-07-11T15:10:01.539Z,24.50
2018-07-11T15:12:34.814Z,24.50
2018-07-11T15:15:03.444Z,24.50
2018-07-11T15:17:32.441Z,24.50
2018-07-11T15:20:01.016Z,24.50
2018-07-11T15:24:57.797Z,24.50
2018-07-11T15:27:26.515Z,24.50
2018-07-11T15:29:56.350Z,24.50
2018-07-11T15:32:24.845Z,24.50
2018-07-11T15:34:53.683Z,24.50
2018-07-11T15:37:22.235Z,24.50
2018-07-11T15:39:51.415Z,24.50
2018-07-11T15:42:19.792Z,24.50
2018-07-11T15:44:48.187Z,24.50
2018-07-11T15:47:16.770Z,24.50
2018-07-11T15:49:45.076Z,24.50
2018-07-11T15:52:13.488Z,24.50
2018-07-11T15:54:41.815Z,24.50
2018-07-11T15:57:10.252Z,24.50
2018-07-11T15:59:43.744Z,24.40
2018-07-11T16:02:12.079Z,24.50
2018-07-11T16:04:40.754Z,24.50
2018-07-11T16:07:10.139Z,24.40
2018-07-11T16:12:10.975Z,24.50
2018-07-11T16:14:39.351Z,24.50
2018-07-11T16:17:07.759Z,24.50
2018-07-11T16:24:32.295Z,24.60
2018-07-11T16:27:00.657Z,24.70
2018-07-11T16:31:57.101Z,24.80
2018-07-11T16:36:53.571Z,24.80
2018-07-11T16:41:50.007Z,24.80
2018-07-11T16:44:18.452Z,24.80
2018-07-11T16:46:47.916Z,24.80
2018-07-11T16:49:16.589Z,24.80
2018-07-11T16:51:44.956Z,25.20
2018-07-11T16:54:13.914Z,24.60
2018-07-11T16:56:42.258Z,24.60
2018-07-11T16:59:11.031Z,24.60
2018-07-11T17:01:57.712Z,24.50
2018-07-11T17:04:26.035Z,24.50
2018-07-11T17:06:54.895Z,24.40
2018-07-11T17:09:24.664Z,24.40
2018-07-11T17:11:53.186Z,24.30
2018-07-11T17:14:21.660Z,24.40
2018-07-11T17:16:58.591Z,24.40
2018-07-11T17:19:36.286Z,24.50
2018-07-11T17:22:04.906Z,24.60
2018-07-11T17:24:37.796Z,24.60
2018-07-11T17:27:06.143Z,24.60
2018-07-11T17:29:34.479Z,24.50
2018-07-11T17:32:05.583Z,24.20
2018-07-11T17:34:34.535Z,24.20
2018-07-11T17:37:05.206Z,24.10
2018-07-11T17:39:51.557Z,24.00
2018-07-11T17:44:55.174Z,23.30
2018-07-11T17:47:24.959Z,24.00
2018-07-11T17:49:56.641Z,23.90
2018-07-11T17:52:26.396Z,23.80
2018-07-11T17:55:17.714Z,23.80
2018-07-11T17:57:55.948Z,23.80
2018-07-11T18:00:33.062Z,23.80
2018-07-11T18:03:14.924Z,23.80
2018-07-11T18:05:54.871Z,23.80
2018-07-11T18:08:30.307Z,23.70
2018-07-11T18:10:59.492Z,23.80
2018-07-11T18:13:31.073Z,23.80
2018-07-11T18:18:09.636Z,23.90
2018-07-11T18:20:49.860Z,23.90
2018-07-11T18:25:35.196Z,24.00
2018-07-11T18:28:12.139Z,24.00
2018-07-11T18:30:57.605Z,24.00
2018-07-11T18:33:34.887Z,24.00
2018-07-11T18:36:22.963Z,24.00
2018-07-11T18:41:31.274Z,23.90
2018-07-11T18:44:24.644Z,23.90
2018-07-11T18:47:09.275Z,23.90
2018-07-11T18:51:54.358Z,23.90
2018-07-11T18:55:02.109Z,23.90
2018-07-11T18:58:38.856Z,23.80
2018-07-11T19:01:18.673Z,23.80
2018-07-11T19:05:59.201Z,23.70
2018-07-11T19:09:08.545Z,23.70
2018-07-11T19:11:46.252Z,23.80
2018-07-11T19:14:37.167Z,23.80
2018-07-11T19:17:11.895Z,23.80
2018-07-11T19:19:48.071Z,23.80
2018-07-11T19:23:30.415Z,23.80
2018-07-11T19:26:07.702Z,23.80
2018-07-11T19:28:54.117Z,23.80
2018-07-11T19:31:32.138Z,23.80
2018-07-11T19:34:10.540Z,23.70
2018-07-11T19:37:03.100Z,23.70
2018-07-11T19:43:08.303Z,23.70
2018-07-11T19:45:46.602Z,23.70
2018-07-11T19:50:31.579Z,23.70
2018-07-11T19:54:14.717Z,23.60
2018-07-11T19:56:44.397Z,23.60
2018-07-11T19:59:13.187Z,25.10
2018-07-11T20:01:41.564Z,23.90
2018-07-11T20:04:10.976Z,23.90
2018-07-11T20:06:39.328Z,23.90
2018-07-11T20:09:08.337Z,24.00
2018-07-11T20:11:37.107Z,24.00
2018-07-11T20:14:05.481Z,24.00
2018-07-11T20:16:33.893Z,23.80
2018-07-11T20:19:02.476Z,24.00
2018-07-11T20:23:59.014Z,24.00
2018-07-11T20:26:27.398Z,24.00
2018-07-11T20:28:55.827Z,24.00
2018-07-11T20:31:24.186Z,24.00
2018-07-11T20:33:52.523Z,24.00
2018-07-11T20:38:49.095Z,24.10
2018-07-11T20:41:17.480Z,24.10
2018-07-11T20:43:46.252Z,24.10
2018-07-11T20:46:14.645Z,24.20
2018-07-11T20:48:42.969Z,24.20
2018-07-11T20:51:11.323Z,24.20
2018-07-11T20:53:39.725Z,24.20
2018-07-11T20:56:08.105Z,24.20
2018-07-11T20:58:47.836Z,24.20
2018-07-11T21:01:27.552Z,24.20
2018-07-11T21:06:14.791Z,24.20
2018-07-11T21:09:52.212Z,24.30
2018-07-11T21:13:03.355Z,24.20
2018-07-11T21:15:58.755Z,24.20
2018-07-11T21:18:33.232Z,24.20
2018-07-11T21:21:01.929Z,24.20
2018-07-11T21:23:30.361Z,24.20
2018-07-11T21:25:58.779Z,24.20
2018-07-11T21:28:27.248Z,24.20
2018-07-11T21:30:55.598Z,24.20
2018-07-11T21:33:24.036Z,24.20
2018-07-11T21:35:52.360Z,24.20
2018-07-11T21:38:20.777Z,24.20
2018-07-11T21:43:17.327Z,24.20
2018-07-11T21:45:45.938Z,24.20
2018-07-11T21:48:14.270Z,24.20
2018-07-11T21:50:42.627Z,24.20
2018-07-11T21:53:10.975Z,24.20
2018-07-11T21:55:39.319Z,24.20
2018-07-11T21:58:07.655Z,24.20
2018-07-11T22:00:37.628Z,24.20
2018-07-11T22:03:07.242Z,24.30
2018-07-11T22:05:35.927Z,24.20
2018-07-11T22:10:34.223Z,24.20
2018-07-11T22:13:03.001Z,24.20
2018-07-11T22:15:31.345Z,24.30
2018-07-11T22:18:11.242Z,24.20
2018-07-11T22:20:38.567Z,24.20
2018-07-11T22:23:05.852Z,24.20
2018-07-11T22:25:33.205Z,24.20
2018-07-11T22:28:01.104Z,24.20
2018-07-11T22:30:28.946Z,24.20
2018-07-11T22:32:56.465Z,24.20
2018-07-11T22:35:23.842Z,24.20
2018-07-11T22:37:51.146Z,24.20
2018-07-11T22:40:18.492Z,24.20
2018-07-11T22:42:45.834Z,24.20
2018-07-11T22:45:13.072Z,24.20
2018-07-11T22:47:40.447Z,24.20
2018-07-11T22:50:07.747Z,24.20
2018-07-11T22:57:30.219Z,24.20
2018-07-11T22:59:57.530Z,24.30
2018-07-11T23:02:24.831Z,24.30
2018-07-11T23:04:52.171Z,24.30
2018-07-11T23:07:19.479Z,24.30
2018-07-11T23:09:46.799Z,24.30
2018-07-11T23:12:14.122Z,24.30
2018-07-11T23:14:41.430Z,24.30
2018-07-11T23:17:08.756Z,24.30
2018-07-11T23:19:36.075Z,24.30
2018-07-11T23:22:03.396Z,24.40
2018-07-11T23:24:30.695Z,24.30
2018-07-11T23:26:58.038Z,24.30
2018-07-11T23:29:25.347Z,24.30
2018-07-11T23:31:52.672Z,24.30
2018-07-11T23:34:20.014Z,24.20
2018-07-11T23:36:47.321Z,24.20
2018-07-11T23:41:42.361Z,24.20
2018-07-11T23:44:09.666Z,24.10
2018-07-11T23:46:36.973Z,24.10
2018-07-11T23:49:04.327Z,24.10
2018-07-11T23:51:31.630Z,24.00
2018-07-11T23:53:58.968Z,24.00
2018-07-11T23:56:26.623Z,24.00
2018-07-11T23:58:53.930Z,24.00
