createdAt,value
2022-11-20T00:00:47.127Z,20.01
2022-11-20T00:01:47.143Z,19.98
2022-11-20T00:02:47.083Z,19.98
2022-11-20T00:03:47.083Z,19.98
2022-11-20T00:04:47.056Z,20.00
2022-11-20T00:05:47.061Z,20.00
2022-11-20T00:06:47.064Z,19.98
2022-11-20T00:07:47.042Z,20.00
2022-11-20T00:08:47.041Z,20.00
2022-11-20T00:09:47.025Z,19.98
2022-11-20T00:10:47.005Z,20.00
2022-11-20T00:11:46.997Z,20.00
2022-11-20T00:12:46.980Z,20.01
2022-11-20T00:13:46.984Z,20.00
2022-11-20T00:14:46.990Z,20.00
2022-11-20T00:15:46.948Z,20.00
2022-11-20T00:16:46.960Z,20.02
2022-11-20T00:17:46.932Z,20.00
2022-11-20T00:18:46.940Z,20.00
2022-11-20T00:19:46.930Z,20.01
2022-11-20T00:20:46.909Z,20.01
2022-11-20T00:21:46.888Z,20.00
2022-11-20T00:22:46.887Z,20.00
2022-11-20T00:23:46.864Z,20.01
2022-11-20T00:24:46.866Z,20.02
2022-11-20T00:25:46.868Z,20.01
2022-11-20T00:26:46.857Z,20.02
2022-11-20T00:27:46.849Z,20.02
2022-11-20T00:28:46.842Z,20.04
2022-11-20T00:29:46.803Z,20.05
2022-11-20T00:30:46.813Z,20.02
2022-11-20T00:31:46.786Z,20.02
2022-11-20T00:32:46.790Z,20.02
2022-11-20T00:33:46.783Z,20.02
2022-11-20T00:34:46.782Z,20.04
2022-11-20T00:35:46.743Z,20.02
2022-11-20T00:36:46.752Z,20.02
2022-11-20T00:37:46.721Z,20.04
2022-11-20T00:38:46.727Z,20.05
2022-11-20T00:39:46.720Z,20.02
2022-11-20T00:40:49.812Z,20.05
2022-11-20T00:41:46.704Z,20.02
2022-11-20T00:42:46.681Z,20.05
2022-11-20T00:43:46.661Z,20.04
2022-11-20T00:44:46.679Z,20.05
2022-11-20T00:45:46.639Z,20.05
2022-11-20T00:46:46.643Z,20.05
2022-11-20T00:47:46.616Z,20.04
2022-11-20T00:48:46.634Z,20.04
2022-11-20T00:49:46.619Z,20.04
2022-11-20T00:50:46.610Z,20.04
2022-11-20T00:51:46.574Z,20.05
2022-11-20T00:52:46.587Z,20.05
2022-11-20T00:53:46.599Z,20.04
2022-11-20T00:54:46.556Z,20.05
2022-11-20T00:55:46.535Z,20.05
2022-11-20T00:56:46.543Z,20.04
2022-11-20T00:57:46.514Z,20.05
2022-11-20T00:58:52.565Z,20.05
2022-11-20T00:59:46.515Z,20.07
2022-11-20T01:00:46.574Z,20.05
2022-11-20T01:01:46.494Z,20.07
2022-11-20T01:02:46.484Z,20.05
2022-11-20T01:03:46.449Z,20.05
2022-11-20T01:04:46.453Z,20.05
2022-11-20T01:05:46.428Z,20.05
2022-11-20T01:06:46.451Z,20.07
2022-11-20T01:07:46.406Z,20.05
2022-11-20T01:08:46.415Z,20.05
2022-11-20T01:09:46.390Z,20.05
2022-11-20T01:10:46.400Z,20.07
2022-11-20T01:11:46.386Z,20.07
2022-11-20T01:12:46.370Z,20.07
2022-11-20T01:13:46.370Z,20.08
2022-11-20T01:14:46.363Z,20.08
2022-11-20T01:15:46.339Z,20.07
2022-11-20T01:16:46.367Z,20.07
2022-11-20T01:17:46.312Z,20.07
2022-11-20T01:18:46.366Z,20.08
2022-11-20T01:19:46.291Z,20.08
2022-11-20T01:20:46.314Z,20.07
2022-11-20T01:21:46.267Z,20.08
2022-11-20T01:22:46.273Z,20.08
2022-11-20T01:23:46.244Z,20.08
2022-11-20T01:24:46.263Z,20.10
2022-11-20T01:25:46.219Z,20.08
2022-11-20T01:26:46.226Z,20.07
2022-11-20T01:27:46.201Z,20.08
2022-11-20T01:28:46.212Z,20.10
2022-11-20T01:29:46.202Z,20.08
2022-11-20T01:30:46.234Z,20.08
2022-11-20T01:31:46.171Z,20.08
2022-11-20T01:32:46.170Z,20.08
2022-11-20T01:33:46.142Z,20.10
2022-11-20T01:34:46.171Z,20.08
2022-11-20T01:35:46.142Z,20.08
2022-11-20T01:36:46.125Z,20.10
2022-11-20T01:37:46.099Z,20.08
2022-11-20T01:38:46.100Z,20.08
2022-11-20T01:39:46.077Z,20.10
2022-11-20T01:40:46.089Z,20.10
2022-11-20T01:41:46.077Z,20.10
2022-11-20T01:42:46.069Z,20.12
2022-11-20T01:43:46.036Z,20.10
2022-11-20T01:44:46.064Z,20.10
2022-11-20T01:45:46.017Z,20.10
2022-11-20T01:46:46.021Z,20.08
2022-11-20T01:47:45.996Z,20.10
2022-11-20T01:48:46.014Z,20.12
2022-11-20T01:49:45.973Z,20.08
2022-11-20T01:50:45.999Z,20.10
2022-11-20T01:51:45.978Z,20.10
2022-11-20T01:52:45.964Z,20.10
2022-11-20T01:53:45.937Z,20.10
2022-11-20T01:54:45.945Z,20.12
2022-11-20T01:55:45.918Z,20.12
2022-11-20T01:56:45.915Z,20.10
2022-11-20T01:57:45.944Z,20.10
2022-11-20T01:58:45.896Z,20.10
2022-11-20T01:59:45.898Z,20.10
2022-11-20T02:00:45.882Z,20.10
2022-11-20T02:01:45.943Z,20.12
2022-11-20T02:02:45.882Z,20.10
2022-11-20T02:03:45.839Z,20.12
2022-11-20T02:04:45.842Z,20.12
2022-11-20T02:05:45.811Z,20.12
2022-11-20T02:06:45.846Z,20.12
2022-11-20T02:07:45.791Z,20.10
2022-11-20T02:08:45.800Z,20.10
2022-11-20T02:09:45.773Z,20.12
2022-11-20T02:10:45.774Z,20.12
2022-11-20T02:11:45.750Z,20.15
2022-11-20T02:12:45.781Z,20.12
2022-11-20T02:13:45.731Z,20.12
2022-11-20T02:14:45.737Z,20.13
2022-11-20T02:15:45.717Z,20.13
2022-11-20T02:16:45.711Z,20.12
2022-11-20T02:17:45.686Z,20.13
2022-11-20T02:18:45.716Z,20.12
2022-11-20T02:19:45.665Z,20.12
2022-11-20T02:20:45.679Z,20.12
2022-11-20T02:21:45.651Z,20.12
2022-11-20T02:22:45.661Z,20.13
2022-11-20T02:23:45.628Z,20.12
2022-11-20T02:24:45.650Z,20.13
2022-11-20T02:25:45.605Z,20.13
2022-11-20T02:26:45.608Z,20.13
2022-11-20T02:27:45.586Z,20.15
2022-11-20T02:28:45.587Z,20.12
2022-11-20T02:29:45.565Z,20.13
2022-11-20T02:30:45.590Z,20.13
2022-11-20T02:31:45.538Z,20.15
2022-11-20T02:32:45.544Z,20.13
2022-11-20T02:33:45.522Z,20.13
2022-11-20T02:34:45.524Z,20.13
2022-11-20T02:35:45.503Z,20.12
2022-11-20T02:36:45.531Z,20.15
2022-11-20T02:37:45.481Z,20.13
2022-11-20T02:38:45.481Z,20.15
2022-11-20T02:39:45.458Z,20.12
2022-11-20T02:40:45.466Z,20.15
2022-11-20T02:41:45.437Z,20.13
2022-11-20T02:42:45.465Z,20.12
2022-11-20T02:43:45.417Z,20.13
2022-11-20T02:44:45.424Z,20.13
2022-11-20T02:45:45.398Z,20.13
2022-11-20T02:46:45.399Z,20.13
2022-11-20T02:47:45.377Z,20.13
2022-11-20T02:48:45.407Z,20.15
2022-11-20T02:49:45.358Z,20.15
2022-11-20T02:50:45.368Z,20.13
2022-11-20T02:51:45.340Z,20.15
2022-11-20T02:52:45.346Z,20.15
2022-11-20T02:53:45.315Z,20.13
2022-11-20T02:54:45.348Z,20.12
2022-11-20T02:55:45.295Z,20.13
2022-11-20T02:56:45.317Z,20.13
2022-11-20T02:57:45.276Z,20.13
2022-11-20T02:58:45.278Z,20.15
2022-11-20T02:59:45.270Z,20.15
2022-11-20T03:00:45.256Z,20.15
2022-11-20T03:01:45.295Z,20.13
2022-11-20T03:02:45.240Z,20.15
2022-11-20T03:03:45.215Z,20.15
2022-11-20T03:04:45.214Z,20.15
2022-11-20T03:05:45.212Z,20.13
2022-11-20T03:06:45.195Z,20.15
2022-11-20T03:07:45.178Z,20.13
2022-11-20T03:08:45.177Z,20.15
2022-11-20T03:09:45.150Z,20.17
2022-11-20T03:10:45.158Z,20.15
2022-11-20T03:11:45.157Z,20.16
2022-11-20T03:12:45.139Z,20.15
2022-11-20T03:13:45.110Z,20.15
2022-11-20T03:14:48.921Z,20.13
2022-11-20T03:15:45.084Z,20.15
2022-11-20T03:16:45.081Z,20.13
2022-11-20T03:17:45.076Z,20.15
2022-11-20T03:18:45.060Z,20.15
2022-11-20T03:19:45.035Z,20.13
2022-11-20T03:20:45.041Z,20.13
2022-11-20T03:21:45.019Z,20.16
2022-11-20T03:22:45.027Z,20.15
2022-11-20T03:23:45.051Z,20.15
2022-11-20T03:24:45.003Z,20.13
2022-11-20T03:25:44.977Z,20.15
2022-11-20T03:26:44.983Z,20.15
2022-11-20T03:27:44.957Z,20.16
2022-11-20T03:28:44.959Z,20.15
2022-11-20T03:29:44.956Z,20.16
2022-11-20T03:30:44.938Z,20.16
2022-11-20T03:31:44.920Z,20.16
2022-11-20T03:32:44.918Z,20.15
2022-11-20T03:33:44.903Z,20.15
2022-11-20T03:34:44.933Z,20.16
2022-11-20T03:35:44.885Z,20.15
2022-11-20T03:36:44.907Z,20.15
2022-11-20T03:37:44.865Z,20.16
2022-11-20T03:38:44.865Z,20.15
2022-11-20T03:39:44.843Z,20.16
2022-11-20T03:40:44.844Z,20.16
2022-11-20T03:41:44.826Z,20.17
2022-11-20T03:42:44.853Z,20.17
2022-11-20T03:43:44.803Z,20.15
2022-11-20T03:44:44.817Z,20.16
2022-11-20T03:45:44.786Z,20.17
2022-11-20T03:46:44.799Z,20.15
2022-11-20T03:47:44.822Z,20.17
2022-11-20T03:48:50.125Z,20.17
2022-11-20T03:49:44.751Z,20.17
2022-11-20T03:50:44.744Z,20.16
2022-11-20T03:51:44.727Z,20.19
2022-11-20T03:52:44.727Z,20.16
2022-11-20T03:53:44.703Z,20.17
2022-11-20T03:54:44.725Z,20.19
2022-11-20T03:55:44.679Z,20.19
2022-11-20T03:56:44.685Z,20.19
2022-11-20T03:57:44.663Z,20.19
2022-11-20T03:58:44.695Z,20.16
2022-11-20T03:59:44.640Z,20.17
2022-11-20T04:00:44.648Z,20.19
2022-11-20T04:01:49.254Z,20.20
2022-11-20T04:02:44.614Z,20.17
2022-11-20T04:03:44.601Z,20.19
2022-11-20T04:04:44.633Z,20.17
2022-11-20T04:05:44.579Z,20.19
2022-11-20T04:06:44.587Z,20.19
2022-11-20T04:07:44.560Z,20.17
2022-11-20T04:08:46.616Z,20.19
2022-11-20T04:09:44.560Z,20.19
2022-11-20T04:10:44.539Z,20.20
2022-11-20T04:11:44.546Z,20.17
2022-11-20T04:12:44.514Z,20.19
2022-11-20T04:13:44.494Z,20.19
2022-11-20T04:14:44.552Z,20.20
2022-11-20T04:15:44.479Z,20.19
2022-11-20T04:16:44.509Z,20.17
2022-11-20T04:17:44.616Z,20.19
2022-11-20T04:18:44.467Z,20.19
2022-11-20T04:19:44.433Z,20.20
2022-11-20T04:20:44.438Z,20.20
2022-11-20T04:21:44.412Z,20.19
2022-11-20T04:22:44.433Z,20.20
2022-11-20T04:23:44.422Z,20.22
2022-11-20T04:24:44.400Z,20.19
2022-11-20T04:25:44.372Z,20.19
2022-11-20T04:26:44.387Z,20.20
2022-11-20T04:27:44.351Z,20.19
2022-11-20T04:28:44.347Z,20.19
2022-11-20T04:29:44.401Z,20.19
2022-11-20T04:30:44.327Z,20.20
2022-11-20T04:31:44.331Z,20.19
2022-11-20T04:32:44.300Z,20.20
2022-11-20T04:33:44.306Z,20.20
2022-11-20T04:34:44.287Z,20.22
2022-11-20T04:35:44.298Z,20.20
2022-11-20T04:36:44.262Z,20.20
2022-11-20T04:37:44.288Z,20.20
2022-11-20T04:38:44.237Z,20.19
2022-11-20T04:39:44.253Z,20.20
2022-11-20T04:40:44.221Z,20.20
2022-11-20T04:41:44.236Z,20.20
2022-11-20T04:42:44.196Z,20.19
2022-11-20T04:43:44.227Z,20.22
2022-11-20T04:44:44.176Z,20.22
2022-11-20T04:45:44.183Z,20.20
2022-11-20T04:46:44.157Z,20.20
2022-11-20T04:47:44.164Z,20.22
2022-11-20T04:48:44.139Z,20.20
2022-11-20T04:49:44.187Z,20.22
2022-11-20T04:50:44.115Z,20.19
2022-11-20T04:51:44.135Z,20.22
2022-11-20T04:52:44.095Z,20.22
2022-11-20T04:53:44.104Z,20.22
2022-11-20T04:54:44.084Z,20.20
2022-11-20T04:55:44.095Z,20.20
2022-11-20T04:56:44.688Z,20.20
2022-11-20T04:57:44.073Z,20.22
2022-11-20T04:58:44.036Z,20.22
2022-11-20T04:59:44.042Z,20.20
2022-11-20T05:00:44.013Z,20.20
2022-11-20T05:01:44.138Z,20.22
2022-11-20T05:02:43.993Z,20.20
2022-11-20T05:03:44.001Z,20.20
2022-11-20T05:04:43.975Z,20.19
2022-11-20T05:05:43.976Z,20.20
2022-11-20T05:06:43.951Z,20.20
2022-11-20T05:07:44.050Z,20.22
2022-11-20T05:08:43.926Z,20.20
2022-11-20T05:09:43.939Z,20.22
2022-11-20T05:10:43.909Z,20.22
2022-11-20T05:11:46.211Z,20.20
2022-11-20T05:12:43.895Z,20.22
2022-11-20T05:13:43.933Z,20.22
2022-11-20T05:14:43.871Z,20.22
2022-11-20T05:15:43.874Z,20.23
2022-11-20T05:16:43.850Z,20.25
2022-11-20T05:17:43.854Z,20.20
2022-11-20T05:18:43.840Z,20.22
2022-11-20T05:19:43.865Z,20.23
2022-11-20T05:20:43.812Z,20.23
2022-11-20T05:21:43.816Z,20.23
2022-11-20T05:22:43.788Z,20.23
2022-11-20T05:23:43.819Z,20.23
2022-11-20T05:24:43.766Z,20.23
2022-11-20T05:25:43.767Z,20.23
2022-11-20T05:26:43.744Z,20.22
2022-11-20T05:27:43.749Z,20.25
2022-11-20T05:28:43.723Z,20.23
2022-11-20T05:29:43.754Z,20.23
2022-11-20T05:30:43.702Z,20.25
2022-11-20T05:31:43.714Z,20.23
2022-11-20T05:32:43.682Z,20.23
2022-11-20T05:33:43.707Z,20.23
2022-11-20T05:34:43.663Z,20.22
2022-11-20T05:35:43.672Z,20.22
2022-11-20T05:36:43.666Z,20.23
2022-11-20T05:37:43.647Z,20.23
2022-11-20T05:38:43.619Z,20.25
2022-11-20T05:39:43.624Z,20.25
2022-11-20T05:40:43.601Z,20.26
2022-11-20T05:41:43.613Z,20.26
2022-11-20T05:42:43.609Z,20.23
2022-11-20T05:43:43.592Z,20.23
2022-11-20T05:44:43.560Z,20.25
2022-11-20T05:45:43.563Z,20.26
2022-11-20T05:46:43.579Z,20.25
2022-11-20T05:47:43.545Z,20.23
2022-11-20T05:48:43.526Z,20.26
2022-11-20T05:49:43.530Z,20.25
2022-11-20T05:50:43.499Z,20.25
2022-11-20T05:51:43.500Z,20.23
2022-11-20T05:52:43.504Z,20.25
2022-11-20T05:53:48.003Z,20.23
2022-11-20T05:54:43.459Z,20.25
2022-11-20T05:55:43.473Z,20.25
2022-11-20T05:56:43.437Z,20.25
2022-11-20T05:57:43.445Z,20.23
2022-11-20T05:58:43.440Z,20.25
2022-11-20T05:59:43.421Z,20.25
2022-11-20T06:00:43.397Z,20.23
2022-11-20T06:01:43.417Z,20.25
2022-11-20T06:02:43.410Z,20.25
2022-11-20T06:03:43.386Z,20.23
2022-11-20T06:04:43.375Z,20.25
2022-11-20T06:05:43.385Z,20.23
2022-11-20T06:06:43.362Z,20.23
2022-11-20T06:07:43.415Z,20.23
2022-11-20T06:08:43.321Z,20.23
2022-11-20T06:09:43.323Z,20.22
2022-11-20T06:10:43.353Z,20.23
2022-11-20T06:11:43.303Z,20.23
2022-11-20T06:12:43.278Z,20.23
2022-11-20T06:13:43.286Z,20.22
2022-11-20T06:14:43.252Z,20.23
2022-11-20T06:15:43.259Z,20.25
2022-11-20T06:16:43.252Z,20.25
2022-11-20T06:17:43.238Z,20.25
2022-11-20T06:18:43.206Z,20.25
2022-11-20T06:19:43.213Z,20.25
2022-11-20T06:20:43.201Z,20.25
2022-11-20T06:21:43.191Z,20.25
2022-11-20T06:22:43.191Z,20.23
2022-11-20T06:23:43.199Z,20.23
2022-11-20T06:24:43.146Z,20.23
2022-11-20T06:25:43.176Z,20.25
2022-11-20T06:26:43.129Z,20.25
2022-11-20T06:27:43.140Z,20.23
2022-11-20T06:28:43.103Z,20.25
2022-11-20T06:29:43.137Z,20.23
2022-11-20T06:30:43.089Z,20.23
2022-11-20T06:31:43.075Z,20.25
2022-11-20T06:32:43.059Z,20.25
2022-11-20T06:33:43.066Z,20.25
2022-11-20T06:34:43.028Z,20.25
2022-11-20T06:35:43.081Z,20.25
2022-11-20T06:36:43.015Z,20.25
2022-11-20T06:37:43.016Z,20.25
2022-11-20T06:38:43.016Z,20.26
2022-11-20T06:39:43.000Z,20.25
2022-11-20T06:40:42.965Z,20.26
2022-11-20T06:41:43.023Z,20.27
2022-11-20T06:42:42.948Z,20.27
2022-11-20T06:43:42.955Z,20.26
2022-11-20T06:44:42.925Z,20.26
2022-11-20T06:45:42.926Z,20.26
2022-11-20T06:46:42.903Z,20.26
2022-11-20T06:47:42.921Z,20.26
2022-11-20T06:48:42.912Z,20.27
2022-11-20T06:49:42.910Z,20.27
2022-11-20T06:50:42.861Z,20.27
2022-11-20T06:51:42.871Z,20.30
2022-11-20T06:52:43.869Z,20.26
2022-11-20T06:53:42.849Z,20.26
2022-11-20T06:54:42.838Z,20.27
2022-11-20T06:55:42.828Z,20.26
2022-11-20T06:56:42.808Z,20.26
2022-11-20T06:57:42.799Z,20.27
2022-11-20T06:58:42.795Z,20.27
2022-11-20T06:59:48.829Z,20.26
2022-11-20T07:00:42.772Z,20.27
2022-11-20T07:01:42.768Z,20.26
2022-11-20T07:02:42.736Z,20.30
2022-11-20T07:03:42.741Z,20.26
2022-11-20T07:04:42.737Z,20.27
2022-11-20T07:05:42.719Z,20.26
2022-11-20T07:06:42.696Z,20.27
2022-11-20T07:07:42.768Z,20.26
2022-11-20T07:08:42.692Z,20.26
2022-11-20T07:09:42.700Z,20.27
2022-11-20T07:10:42.713Z,20.27
2022-11-20T07:11:42.681Z,20.27
2022-11-20T07:12:42.643Z,20.27
2022-11-20T07:13:42.657Z,20.30
2022-11-20T07:14:42.620Z,20.27
2022-11-20T07:15:42.643Z,20.30
2022-11-20T07:16:42.635Z,20.30
2022-11-20T07:17:42.602Z,20.27
2022-11-20T07:18:47.363Z,20.27
2022-11-20T07:19:42.618Z,20.27
2022-11-20T07:20:42.567Z,20.30
2022-11-20T07:21:42.596Z,20.30
2022-11-20T07:22:42.585Z,20.30
2022-11-20T07:23:42.562Z,20.27
2022-11-20T07:24:45.982Z,20.27
2022-11-20T07:25:42.531Z,20.27
2022-11-20T07:26:42.495Z,20.27
2022-11-20T07:27:42.523Z,20.27
2022-11-20T07:28:42.485Z,20.27
2022-11-20T07:29:42.479Z,20.27
2022-11-20T07:30:42.456Z,20.27
2022-11-20T07:31:42.462Z,20.30
2022-11-20T07:32:42.434Z,20.27
2022-11-20T07:33:42.480Z,20.27
2022-11-20T07:34:42.450Z,20.30
2022-11-20T07:35:42.420Z,20.31
2022-11-20T07:36:42.398Z,20.27
2022-11-20T07:37:42.397Z,20.30
2022-11-20T07:38:42.372Z,20.31
2022-11-20T07:39:42.397Z,20.30
2022-11-20T07:40:42.358Z,20.30
2022-11-20T07:41:42.375Z,20.27
2022-11-20T07:42:42.342Z,20.30
2022-11-20T07:43:42.342Z,20.27
2022-11-20T07:44:42.332Z,20.26
2022-11-20T07:45:42.324Z,20.27
2022-11-20T07:46:42.320Z,20.30
2022-11-20T07:47:42.294Z,20.27
2022-11-20T07:48:42.274Z,20.27
2022-11-20T07:49:42.275Z,20.26
2022-11-20T07:50:42.247Z,20.27
2022-11-20T07:51:42.250Z,20.27
2022-11-20T07:52:42.252Z,20.27
2022-11-20T07:53:42.239Z,20.27
2022-11-20T07:54:42.210Z,20.27
2022-11-20T07:55:42.243Z,20.27
2022-11-20T07:56:42.190Z,20.26
2022-11-20T07:57:42.196Z,20.27
2022-11-20T07:58:42.170Z,20.26
2022-11-20T07:59:42.166Z,20.26
2022-11-20T08:00:42.195Z,20.27
2022-11-20T08:01:42.168Z,20.27
2022-11-20T08:02:42.128Z,20.26
2022-11-20T08:03:42.132Z,20.26
2022-11-20T08:04:42.128Z,20.27
2022-11-20T08:05:42.110Z,20.26
2022-11-20T08:06:42.115Z,20.26
2022-11-20T08:07:42.158Z,20.27
2022-11-20T08:08:43.106Z,20.26
2022-11-20T08:09:42.072Z,20.27
2022-11-20T08:10:42.032Z,20.27
2022-11-20T08:11:42.032Z,20.26
2022-11-20T08:12:42.037Z,20.27
2022-11-20T08:13:42.022Z,20.27
2022-11-20T08:14:41.991Z,20.27
2022-11-20T08:15:42.016Z,20.27
2022-11-20T08:16:41.996Z,20.26
2022-11-20T08:17:41.976Z,20.27
2022-11-20T08:18:41.974Z,20.30
2022-11-20T08:19:41.955Z,20.30
2022-11-20T08:20:41.934Z,20.27
2022-11-20T08:21:41.933Z,20.27
2022-11-20T08:22:41.908Z,20.31
2022-11-20T08:23:41.921Z,20.30
2022-11-20T08:24:41.908Z,20.31
2022-11-20T08:25:41.899Z,20.31
2022-11-20T08:26:41.879Z,20.30
2022-11-20T08:27:41.880Z,20.30
2022-11-20T08:28:41.872Z,20.31
2022-11-20T08:29:41.861Z,20.33
2022-11-20T08:30:41.824Z,20.27
2022-11-20T08:31:41.830Z,20.33
2022-11-20T08:32:41.804Z,20.31
2022-11-20T08:33:41.809Z,20.31
2022-11-20T08:34:41.811Z,20.31
2022-11-20T08:35:41.808Z,20.30
2022-11-20T08:36:41.764Z,20.33
2022-11-20T08:37:41.773Z,20.33
2022-11-20T08:38:41.746Z,20.31
2022-11-20T08:39:41.740Z,20.31
2022-11-20T08:40:41.721Z,20.33
2022-11-20T08:41:41.741Z,20.30
2022-11-20T08:42:41.711Z,20.27
2022-11-20T08:43:41.688Z,20.33
2022-11-20T08:44:41.687Z,20.30
2022-11-20T08:45:41.662Z,20.31
2022-11-20T08:46:41.671Z,20.31
2022-11-20T08:47:41.706Z,20.31
2022-11-20T08:48:41.646Z,20.30
2022-11-20T08:49:41.620Z,20.31
2022-11-20T08:50:41.627Z,20.31
2022-11-20T08:51:41.600Z,20.33
2022-11-20T08:52:41.620Z,20.31
2022-11-20T08:53:41.543Z,20.31
2022-11-20T08:54:41.540Z,20.31
2022-11-20T08:55:41.501Z,20.31
2022-11-20T08:56:41.512Z,20.33
2022-11-20T08:57:41.486Z,20.31
2022-11-20T08:59:10.006Z,20.33
2022-11-20T09:00:04.928Z,20.33
2022-11-20T09:00:41.489Z,20.33
2022-11-20T09:01:41.445Z,20.34
2022-11-20T09:02:41.441Z,20.34
2022-11-20T09:03:41.444Z,20.33
2022-11-20T09:04:41.414Z,20.33
2022-11-20T09:05:41.393Z,20.34
2022-11-20T09:06:41.400Z,20.34
2022-11-20T09:07:41.462Z,20.33
2022-11-20T09:08:41.384Z,20.31
2022-11-20T09:09:41.369Z,20.33
2022-11-20T09:10:41.353Z,20.31
2022-11-20T09:11:41.325Z,20.35
2022-11-20T09:12:41.328Z,20.33
2022-11-20T09:13:41.324Z,20.31
2022-11-20T09:14:41.306Z,20.33
2022-11-20T09:15:41.305Z,20.34
2022-11-20T09:16:41.297Z,20.31
2022-11-20T09:17:41.265Z,20.30
2022-11-20T09:18:41.294Z,20.31
2022-11-20T09:19:41.390Z,20.31
2022-11-20T09:20:41.301Z,20.31
2022-11-20T09:21:41.225Z,20.31
2022-11-20T09:22:41.228Z,20.30
2022-11-20T09:23:41.205Z,20.31
2022-11-20T09:24:41.208Z,20.31
2022-11-20T09:25:41.201Z,20.31
2022-11-20T09:26:41.196Z,20.34
2022-11-20T09:27:41.193Z,20.31
2022-11-20T09:28:41.185Z,20.31
2022-11-20T09:29:41.146Z,20.31
2022-11-20T09:30:41.170Z,20.33
2022-11-20T09:31:41.117Z,20.31
2022-11-20T09:32:41.558Z,20.27
2022-11-20T09:33:41.098Z,20.25
2022-11-20T09:34:41.103Z,20.19
2022-11-20T09:35:41.102Z,20.13
2022-11-20T09:36:41.082Z,19.89
2022-11-20T09:37:41.278Z,19.60
2022-11-20T09:38:41.062Z,19.21
2022-11-20T09:39:41.046Z,18.84
2022-11-20T09:40:41.046Z,18.50
2022-11-20T09:41:41.042Z,18.16
2022-11-20T09:42:41.022Z,17.89
2022-11-20T09:43:42.579Z,17.62
2022-11-20T09:44:40.995Z,17.46
2022-11-20T09:45:40.977Z,17.43
2022-11-20T09:46:40.980Z,17.40
2022-11-20T09:47:40.954Z,17.45
2022-11-20T09:48:40.961Z,17.54
2022-11-20T09:49:40.978Z,17.63
2022-11-20T09:50:40.946Z,17.73
2022-11-20T09:51:40.910Z,17.83
2022-11-20T09:52:40.922Z,17.94
2022-11-20T09:53:40.895Z,18.05
2022-11-20T09:54:40.892Z,18.16
2022-11-20T09:55:40.890Z,18.28
2022-11-20T09:56:40.869Z,18.36
2022-11-20T09:57:40.864Z,18.44
2022-11-20T09:58:40.856Z,18.51
2022-11-20T09:59:40.831Z,18.59
2022-11-20T10:00:40.862Z,18.66
2022-11-20T10:01:40.828Z,18.74
2022-11-20T10:02:40.817Z,18.78
2022-11-20T10:03:40.792Z,18.86
2022-11-20T10:04:40.972Z,18.90
2022-11-20T10:05:40.765Z,18.94
2022-11-20T10:06:40.796Z,19.02
2022-11-20T10:07:40.792Z,19.07
2022-11-20T10:08:40.762Z,19.12
2022-11-20T10:09:40.759Z,19.15
2022-11-20T10:10:43.782Z,19.21
2022-11-20T10:11:40.719Z,19.25
2022-11-20T10:12:40.711Z,19.27
2022-11-20T10:13:40.680Z,19.30
2022-11-20T10:14:40.704Z,19.34
2022-11-20T10:15:40.660Z,19.35
2022-11-20T10:16:41.329Z,19.39
2022-11-20T10:17:40.670Z,19.40
2022-11-20T10:18:40.666Z,19.43
2022-11-20T10:19:40.688Z,19.43
2022-11-20T10:20:40.656Z,19.46
2022-11-20T10:21:40.622Z,19.49
2022-11-20T10:22:40.635Z,19.49
2022-11-20T10:23:40.576Z,19.53
2022-11-20T10:24:40.625Z,19.53
2022-11-20T10:25:40.555Z,19.55
2022-11-20T10:26:40.561Z,19.58
2022-11-20T10:27:40.600Z,19.60
2022-11-20T10:28:40.605Z,19.60
2022-11-20T10:29:40.569Z,19.61
2022-11-20T10:30:40.550Z,19.61
2022-11-20T10:31:40.520Z,19.62
2022-11-20T10:32:40.511Z,19.65
2022-11-20T10:34:05.109Z,19.64
2022-11-20T10:34:40.542Z,19.65
2022-11-20T10:35:40.479Z,19.68
2022-11-20T10:36:40.453Z,19.68
2022-11-20T10:37:40.434Z,19.68
2022-11-20T10:38:40.434Z,19.68
2022-11-20T10:39:40.443Z,19.71
2022-11-20T10:40:40.431Z,19.71
2022-11-20T10:41:40.432Z,19.72
2022-11-20T10:42:40.432Z,19.75
2022-11-20T10:43:40.366Z,19.75
2022-11-20T10:44:40.381Z,19.75
2022-11-20T10:45:40.349Z,19.76
2022-11-20T10:46:40.390Z,19.78
2022-11-20T10:47:40.351Z,19.80
2022-11-20T10:48:40.332Z,19.78
2022-11-20T10:49:40.306Z,19.80
2022-11-20T10:50:40.332Z,19.79
2022-11-20T10:51:40.291Z,19.80
2022-11-20T10:52:40.296Z,19.80
2022-11-20T10:53:40.261Z,19.80
2022-11-20T10:54:40.263Z,19.82
2022-11-20T10:55:40.245Z,19.85
2022-11-20T10:56:42.281Z,19.83
2022-11-20T10:57:40.222Z,19.85
2022-11-20T10:58:40.250Z,19.86
2022-11-20T10:59:40.201Z,19.82
2022-11-20T11:00:40.257Z,19.86
2022-11-20T11:01:40.179Z,19.87
2022-11-20T11:02:40.172Z,19.86
2022-11-20T11:03:40.153Z,19.86
2022-11-20T11:04:40.180Z,19.86
2022-11-20T11:05:40.128Z,19.86
2022-11-20T11:06:40.134Z,19.89
2022-11-20T11:07:40.197Z,19.89
2022-11-20T11:08:40.107Z,19.87
2022-11-20T11:09:40.089Z,19.90
2022-11-20T11:10:40.147Z,19.89
2022-11-20T11:11:40.090Z,19.90
2022-11-20T11:12:40.089Z,19.92
2022-11-20T11:13:40.043Z,19.89
2022-11-20T11:14:40.047Z,19.90
2022-11-20T11:15:40.021Z,19.90
2022-11-20T11:16:40.050Z,19.94
2022-11-20T11:17:39.999Z,19.94
2022-11-20T11:18:40.020Z,19.92
2022-11-20T11:19:39.976Z,19.95
2022-11-20T11:20:39.980Z,19.94
2022-11-20T11:21:39.978Z,19.94
2022-11-20T11:22:39.976Z,19.95
2022-11-20T11:23:39.931Z,19.95
2022-11-20T11:24:43.026Z,19.92
2022-11-20T11:25:39.911Z,19.94
2022-11-20T11:26:39.921Z,19.95
2022-11-20T11:27:39.934Z,19.95
2022-11-20T11:28:39.892Z,19.95
2022-11-20T11:29:39.872Z,19.97
2022-11-20T11:30:39.892Z,19.95
2022-11-20T11:31:39.852Z,19.97
2022-11-20T11:32:39.861Z,19.98
2022-11-20T11:33:39.852Z,20.00
2022-11-20T11:34:39.875Z,19.98
2022-11-20T11:35:39.802Z,19.97
2022-11-20T11:36:39.937Z,19.97
2022-11-20T11:37:39.793Z,19.98
2022-11-20T11:38:39.787Z,20.00
2022-11-20T11:39:39.770Z,19.98
2022-11-20T11:40:39.797Z,20.00
2022-11-20T11:41:39.741Z,19.98
2022-11-20T11:42:39.753Z,19.98
2022-11-20T11:43:39.721Z,19.98
2022-11-20T11:44:39.782Z,19.98
2022-11-20T11:45:39.701Z,20.00
2022-11-20T11:46:39.713Z,19.98
2022-11-20T11:47:39.684Z,20.00
2022-11-20T11:48:39.696Z,20.00
2022-11-20T11:49:39.658Z,19.98
2022-11-20T11:50:39.686Z,19.98
2022-11-20T11:51:39.636Z,19.98
2022-11-20T11:52:39.648Z,20.00
2022-11-20T11:53:39.611Z,19.98
2022-11-20T11:54:39.648Z,20.00
2022-11-20T11:55:39.617Z,20.00
2022-11-20T11:56:39.602Z,20.01
2022-11-20T11:57:39.572Z,20.00
2022-11-20T11:58:39.576Z,19.98
2022-11-20T11:59:39.550Z,20.01
2022-11-20T12:00:39.554Z,20.01
2022-11-20T12:01:39.563Z,20.01
2022-11-20T12:02:39.603Z,20.01
2022-11-20T12:03:39.518Z,20.02
2022-11-20T12:04:39.518Z,20.01
2022-11-20T12:05:39.511Z,20.02
2022-11-20T12:06:39.499Z,20.01
2022-11-20T12:07:46.446Z,20.02
2022-11-20T12:08:39.503Z,20.02
2022-11-20T12:09:39.452Z,20.02
2022-11-20T12:10:39.453Z,20.02
2022-11-20T12:11:39.450Z,20.01
2022-11-20T12:12:39.425Z,20.04
2022-11-20T12:13:39.408Z,20.02
2022-11-20T12:14:39.415Z,20.04
2022-11-20T12:15:39.378Z,20.05
2022-11-20T12:16:39.412Z,20.02
2022-11-20T12:17:39.357Z,20.04
2022-11-20T12:18:39.359Z,20.04
2022-11-20T12:19:39.343Z,20.05
2022-11-20T12:20:39.341Z,20.04
2022-11-20T12:21:39.346Z,20.05
2022-11-20T12:22:39.326Z,20.05
2022-11-20T12:23:39.315Z,20.07
2022-11-20T12:24:39.311Z,20.07
2022-11-20T12:25:39.273Z,20.07
2022-11-20T12:26:39.303Z,20.07
2022-11-20T12:27:39.259Z,20.08
2022-11-20T12:28:39.264Z,20.10
2022-11-20T12:29:39.240Z,20.08
2022-11-20T12:30:39.240Z,20.05
2022-11-20T12:31:39.217Z,20.04
2022-11-20T12:32:39.251Z,20.04
2022-11-20T12:33:39.193Z,20.04
2022-11-20T12:34:39.203Z,20.04
2022-11-20T12:35:39.173Z,20.02
2022-11-20T12:36:39.233Z,20.01
2022-11-20T12:37:39.151Z,20.01
2022-11-20T12:38:39.171Z,20.02
2022-11-20T12:39:39.132Z,20.01
2022-11-20T12:40:39.171Z,20.02
2022-11-20T12:41:39.113Z,20.02
2022-11-20T12:42:39.114Z,20.02
2022-11-20T12:43:39.110Z,20.02
2022-11-20T12:44:39.101Z,20.04
2022-11-20T12:45:39.084Z,20.04
2022-11-20T12:46:39.078Z,20.02
2022-11-20T12:47:39.051Z,20.04
2022-11-20T12:48:43.504Z,20.01
2022-11-20T12:49:39.058Z,20.02
2022-11-20T12:51:00.174Z,20.02
2022-11-20T12:51:39.013Z,20.02
2022-11-20T12:52:39.008Z,20.02