createdAt,value
2022-11-27T00:01:04.571Z,99494.38
2022-11-27T00:04:12.057Z,99470.59
2022-11-27T00:07:17.198Z,99473.16
2022-11-27T00:10:20.616Z,99457.00
2022-11-27T00:13:24.647Z,99476.41
2022-11-27T00:16:29.849Z,99474.19
2022-11-27T00:19:33.980Z,99443.28
2022-11-27T00:22:40.260Z,99411.44
2022-11-27T00:25:51.559Z,99453.22
2022-11-27T00:28:56.357Z,99440.38
2022-11-27T00:31:59.574Z,99436.94
2022-11-27T00:35:02.966Z,99428.75
2022-11-27T00:38:07.762Z,99422.56
2022-11-27T00:41:19.812Z,99422.00
2022-11-27T00:44:24.272Z,99425.09
2022-11-27T00:47:27.472Z,99424.41
2022-11-27T00:50:32.202Z,58865.03
2022-11-27T00:53:37.381Z,58865.03
2022-11-27T00:56:40.962Z,58865.03
2022-11-27T00:59:44.285Z,58865.03
2022-11-27T01:02:47.608Z,58865.03
2022-11-27T01:05:51.625Z,58865.03
2022-11-27T01:08:59.173Z,58865.03
2022-11-27T01:12:02.429Z,58865.03
2022-11-27T01:15:06.503Z,58865.03
2022-11-27T01:18:10.066Z,58865.03
2022-11-27T01:21:14.767Z,58865.03
2022-11-27T01:24:19.796Z,58865.03
2022-11-27T01:27:23.084Z,58865.03
2022-11-27T01:30:26.576Z,58865.03
2022-11-27T01:33:33.153Z,58865.03
2022-11-27T01:36:37.053Z,58865.03
2022-11-27T01:39:42.937Z,58865.03
2022-11-27T01:42:48.603Z,58865.03
2022-11-27T01:45:53.951Z,58865.03
2022-11-27T01:49:04.460Z,58865.03
2022-11-27T01:52:10.827Z,58865.03
2022-11-27T01:55:21.700Z,58865.03
2022-11-27T01:58:28.043Z,58865.03
2022-11-27T02:01:31.542Z,58865.03
2022-11-27T02:04:35.064Z,58865.03
2022-11-27T02:07:38.789Z,58865.03
2022-11-27T02:10:50.312Z,58865.03
2022-11-27T02:14:01.801Z,58865.03
2022-11-27T02:17:13.860Z,58865.03
2022-11-27T02:20:44.281Z,58865.03
2022-11-27T02:24:17.354Z,58865.03
2022-11-27T02:27:46.955Z,58865.03
2022-11-27T02:30:57.941Z,58865.03
2022-11-27T02:34:09.862Z,58865.03
2022-11-27T02:37:20.121Z,58865.03
2022-11-27T02:40:31.337Z,58865.03
2022-11-27T02:43:41.434Z,58865.03
2022-11-27T02:46:47.702Z,58865.03
2022-11-27T02:49:57.026Z,58865.03
2022-11-27T02:53:03.028Z,58865.03
2022-11-27T02:56:14.764Z,58865.03
2022-11-27T02:59:23.166Z,58865.03
2022-11-27T03:02:37.614Z,58865.03
2022-11-27T03:05:44.682Z,58865.03
2022-11-27T03:08:53.305Z,58865.03
2022-11-27T03:11:58.084Z,58865.03
2022-11-27T03:15:01.636Z,58865.03
2022-11-27T03:18:25.492Z,58865.03
2022-11-27T03:21:37.311Z,58865.03
2022-11-27T03:24:41.394Z,58865.03
2022-11-27T03:27:51.270Z,58865.03
2022-11-27T03:30:55.981Z,58865.03
2022-11-27T03:34:01.657Z,58865.03
2022-11-27T03:37:07.617Z,58865.03
2022-11-27T03:40:12.629Z,58865.03
2022-11-27T03:43:24.278Z,58865.03
2022-11-27T03:46:42.333Z,58865.03
2022-11-27T03:50:07.804Z,58865.03
2022-11-27T03:53:23.332Z,58865.03
2022-11-27T03:56:37.375Z,58865.03
2022-11-27T03:59:45.629Z,58865.03
2022-11-27T04:02:52.373Z,58865.03
2022-11-27T04:06:00.131Z,58865.03
2022-11-27T04:09:06.341Z,58865.03
2022-11-27T04:12:09.906Z,58865.03
2022-11-27T04:15:14.339Z,58865.03
2022-11-27T04:18:17.919Z,58865.03
2022-11-27T04:21:23.196Z,58865.03
2022-11-27T04:24:26.850Z,58865.03
2022-11-27T04:27:30.278Z,58865.03
2022-11-27T04:30:33.940Z,58865.03
2022-11-27T04:35:01.052Z,99237.97
2022-11-27T04:38:05.371Z,99308.63
2022-11-27T04:41:08.806Z,99277.31
2022-11-27T04:44:12.859Z,99151.09
2022-11-27T04:47:18.622Z,99291.66
2022-11-27T04:50:23.477Z,99297.50
2022-11-27T04:53:26.971Z,99271.78
2022-11-27T04:56:30.426Z,58865.03
2022-11-27T04:59:52.763Z,99291.56
2022-11-27T05:02:56.077Z,99247.84
2022-11-27T05:05:59.697Z,99253.56
2022-11-27T05:09:02.997Z,99297.34
2022-11-27T05:12:07.268Z,99303.56
2022-11-27T05:15:12.557Z,99241.50
2022-11-27T05:18:15.921Z,99286.38
2022-11-27T05:21:19.080Z,99276.00
2022-11-27T05:24:24.397Z,99278.38
2022-11-27T05:27:27.593Z,58865.03
2022-11-27T05:30:32.491Z,58865.03
2022-11-27T05:33:35.659Z,58865.03
2022-11-27T05:36:39.349Z,58865.03
2022-11-27T05:39:42.936Z,58865.03
2022-11-27T05:42:46.476Z,58865.03
2022-11-27T05:45:51.448Z,58865.03
2022-11-27T05:48:54.678Z,58865.03
2022-11-27T05:51:58.027Z,58865.03
2022-11-27T05:55:02.202Z,58865.03
2022-11-27T05:58:05.481Z,58865.03
2022-11-27T06:01:11.497Z,58865.03
2022-11-27T06:04:15.107Z,58865.03
2022-11-27T06:07:18.529Z,58865.03
2022-11-27T06:10:21.923Z,58865.03
2022-11-27T06:13:25.837Z,58865.03
2022-11-27T06:16:30.692Z,58865.03
2022-11-27T06:19:34.196Z,58865.03
2022-11-27T06:22:37.428Z,58865.03
2022-11-27T06:25:40.895Z,58865.03
2022-11-27T06:28:45.349Z,58865.03
2022-11-27T06:31:50.592Z,58865.03
2022-11-27T06:34:54.306Z,58865.03
2022-11-27T06:37:57.800Z,58865.03
2022-11-27T06:41:06.333Z,58865.03
2022-11-27T06:44:11.387Z,58865.03
2022-11-27T06:47:16.366Z,58865.03
2022-11-27T06:50:20.117Z,58865.03
2022-11-27T06:53:23.641Z,58865.03
2022-11-27T06:56:29.289Z,58865.03
2022-11-27T06:59:32.716Z,58865.03
2022-11-27T07:02:59.424Z,58865.03
2022-11-27T07:06:03.697Z,58865.03
2022-11-27T07:09:07.777Z,58865.03
2022-11-27T07:12:11.225Z,58865.03
2022-11-27T07:15:14.690Z,58865.03
2022-11-27T07:18:22.272Z,58865.03
2022-11-27T07:21:26.363Z,58865.03
2022-11-27T07:24:29.652Z,58865.03
2022-11-27T07:27:33.000Z,58865.03
2022-11-27T07:30:40.019Z,58865.03
2022-11-27T07:33:45.166Z,58865.03
2022-11-27T07:36:48.592Z,58865.03
2022-11-27T07:40:02.480Z,58865.03
2022-11-27T07:43:06.470Z,58865.03
2022-11-27T07:46:13.728Z,58865.03
2022-11-27T07:49:29.490Z,58865.03
2022-11-27T07:52:40.806Z,58865.03
2022-11-27T07:57:13.461Z,58865.03
2022-11-27T08:00:26.078Z,58865.03
2022-11-27T08:03:45.288Z,58865.03
2022-11-27T08:07:29.485Z,58865.03
2022-11-27T09:03:27.939Z,58865.03
2022-11-27T09:06:58.669Z,99210.75
2022-11-27T09:10:13.577Z,58865.03
2022-11-27T09:13:17.120Z,58865.03
2022-11-27T09:16:28.571Z,58865.03
2022-11-27T09:19:35.803Z,58865.03
2022-11-27T09:22:40.524Z,58865.03
2022-11-27T09:25:47.488Z,58865.03
2022-11-27T09:28:54.671Z,58865.03
2022-11-27T09:31:57.976Z,58865.03
2022-11-27T09:35:01.420Z,58865.03
2022-11-27T09:38:09.554Z,58865.03
2022-11-27T09:41:39.707Z,58865.03
2022-11-27T09:44:46.707Z,58865.03
2022-11-27T09:47:55.922Z,58865.03
2022-11-27T09:51:07.141Z,58865.03
2022-11-27T09:54:23.117Z,58865.03
2022-11-27T09:57:30.722Z,58865.03
2022-11-27T10:00:37.109Z,58865.03
2022-11-27T10:03:47.339Z,58865.03
2022-11-27T10:07:18.749Z,58865.03
2022-11-27T10:10:38.012Z,58865.03
2022-11-27T10:13:58.546Z,58865.03
2022-11-27T10:17:15.257Z,58865.03
2022-11-27T10:20:44.979Z,58865.03
2022-11-27T10:23:59.624Z,58865.03
2022-11-27T10:27:32.241Z,58865.03
2022-11-27T10:35:20.572Z,98832.84
2022-11-27T10:38:38.978Z,99186.09
2022-11-27T10:41:55.087Z,98878.78
2022-11-27T10:45:06.652Z,99084.69
2022-11-27T10:48:16.559Z,99120.44
2022-11-27T10:51:26.206Z,99113.69
2022-11-27T10:54:37.391Z,99121.41
2022-11-27T10:58:02.970Z,99109.44
2022-11-27T11:01:16.095Z,99103.47
2022-11-27T11:04:43.016Z,99106.94
2022-11-27T11:08:04.666Z,99093.31
2022-11-27T11:11:14.236Z,99097.53
2022-11-27T11:14:29.275Z,99081.38
2022-11-27T11:18:05.058Z,98824.66
2022-11-27T11:21:32.476Z,99076.25
2022-11-27T11:25:02.447Z,98866.44
2022-11-27T11:28:19.877Z,98870.72
2022-11-27T11:31:40.247Z,98728.34
2022-11-27T11:35:01.294Z,99065.16
2022-11-27T11:38:17.439Z,99031.88
2022-11-27T11:41:29.419Z,99035.31
2022-11-27T11:44:43.918Z,99033.63
2022-11-27T11:47:53.887Z,99037.03
2022-11-27T11:51:08.174Z,99027.63
2022-11-27T11:54:30.158Z,99005.47
2022-11-27T11:57:57.254Z,99014.00
2022-11-27T12:01:26.320Z,99013.13
2022-11-27T12:04:53.605Z,99002.88
2022-11-27T12:08:14.298Z,99001.16
2022-11-27T12:11:24.726Z,99005.41
2022-11-27T12:14:45.245Z,98996.00
2022-11-27T12:17:57.706Z,98998.56
2022-11-27T12:21:15.060Z,98980.63
2022-11-27T12:24:41.834Z,98966.13
2022-11-27T12:28:03.581Z,98967.81
2022-11-27T12:31:19.260Z,98944.78
2022-11-27T12:34:31.882Z,98941.41
2022-11-27T12:37:46.895Z,98959.22
2022-11-27T12:41:04.273Z,98950.78
2022-11-27T12:44:19.371Z,98954.16
2022-11-27T12:47:34.982Z,98913.28
2022-11-27T12:50:52.059Z,98943.88
2022-11-27T12:54:09.016Z,98947.22
2022-11-27T12:57:17.637Z,98939.56
2022-11-27T13:00:27.139Z,98920.88
2022-11-27T13:03:45.130Z,98931.03
2022-11-27T13:06:57.287Z,98925.03
2022-11-27T13:10:06.833Z,98917.38
2022-11-27T13:13:16.782Z,98942.09
2022-11-27T13:16:23.428Z,98924.94
2022-11-27T13:19:33.253Z,98937.75
2022-11-27T13:22:38.109Z,98896.81
2022-11-27T13:25:49.787Z,98915.44
2022-11-27T13:28:55.718Z,98909.50
2022-11-27T13:32:02.275Z,98921.47
2022-11-27T13:35:24.295Z,98876.28
2022-11-27T13:38:28.138Z,98910.38
2022-11-27T13:41:34.949Z,98912.88
2022-11-27T13:44:43.761Z,98894.13
2022-11-27T13:47:53.366Z,98874.47
2022-11-27T13:50:59.199Z,98891.50
2022-11-27T13:54:14.412Z,98837.91
2022-11-27T13:57:34.398Z,98626.19
2022-11-27T14:00:47.382Z,98702.69
2022-11-27T14:04:15.422Z,98694.16
2022-11-27T14:07:45.448Z,98518.22
2022-11-27T14:11:17.236Z,98519.97
2022-11-27T14:14:32.571Z,98879.56
2022-11-27T14:17:41.616Z,98859.16
2022-11-27T14:20:51.104Z,98861.69
2022-11-27T14:24:00.648Z,98875.06
2022-11-27T14:27:17.155Z,98869.28
2022-11-27T14:30:35.001Z,98865.09
2022-11-27T14:34:07.420Z,98835.31
2022-11-27T14:37:23.688Z,98828.50
2022-11-27T14:40:29.567Z,98860.00
2022-11-27T14:43:33.312Z,98854.03
2022-11-27T14:46:42.076Z,98837.81
2022-11-27T14:49:45.417Z,98842.03
2022-11-27T14:52:53.261Z,98810.56
2022-11-27T14:55:59.561Z,98819.09
2022-11-27T14:59:26.791Z,98840.38
2022-11-27T15:02:32.187Z,98831.88
2022-11-27T15:05:39.553Z,98825.94
2022-11-27T15:09:15.995Z,98815.69
2022-11-27T15:12:23.038Z,98813.09
2022-11-27T15:15:39.994Z,98805.44
2022-11-27T15:18:49.638Z,98800.34
2022-11-27T15:21:57.096Z,98782.44
2022-11-27T15:25:10.142Z,98792.69
2022-11-27T15:28:35.874Z,98802.09
2022-11-27T15:31:39.605Z,98785.81
2022-11-27T15:34:46.600Z,98787.56
2022-11-27T15:38:09.974Z,98778.22
2022-11-27T15:41:43.471Z,98784.19
2022-11-27T15:45:02.303Z,98786.72
2022-11-27T15:48:32.599Z,98774.81
2022-11-27T15:52:08.219Z,98770.56
2022-11-27T15:55:37.125Z,98756.97
2022-11-27T15:58:42.712Z,98764.59
2022-11-27T16:01:50.374Z,98760.38
2022-11-27T16:04:56.514Z,98756.09
2022-11-27T16:08:01.832Z,98744.22
2022-11-27T16:11:16.066Z,98723.69
2022-11-27T16:14:23.653Z,98715.25
2022-11-27T16:17:28.511Z,98693.91
2022-11-27T16:20:32.207Z,98715.16
2022-11-27T16:23:35.698Z,98702.47
2022-11-27T16:26:39.139Z,98705.84
2022-11-27T16:29:49.398Z,98691.31
2022-11-27T16:35:05.019Z,98664.13
2022-11-27T16:38:14.663Z,98673.38
2022-11-27T16:41:20.530Z,98603.75
2022-11-27T16:44:27.255Z,98649.59
2022-11-27T16:47:33.788Z,98633.41
2022-11-27T16:50:39.224Z,98631.75
2022-11-27T16:53:45.799Z,98641.94
2022-11-27T16:56:49.789Z,98628.34
2022-11-27T16:59:54.148Z,98621.53
2022-11-27T17:03:04.999Z,98600.28
2022-11-27T17:06:10.623Z,98640.25
2022-11-27T17:09:15.281Z,98609.69
2022-11-27T17:12:18.640Z,98635.16
2022-11-27T17:15:22.976Z,98609.66
2022-11-27T17:18:27.039Z,98630.06
2022-11-27T17:21:34.045Z,98634.28
2022-11-27T17:24:37.777Z,98641.09
2022-11-27T17:27:44.288Z,98630.94
2022-11-27T17:30:47.744Z,98642.81
2022-11-27T17:33:53.445Z,98640.31
2022-11-27T17:36:59.223Z,98647.13
2022-11-27T17:40:03.118Z,98643.59
2022-11-27T17:43:06.678Z,98640.28
2022-11-27T17:46:11.871Z,98636.06
2022-11-27T17:49:16.596Z,98633.47
2022-11-27T17:52:23.496Z,98625.84
2022-11-27T17:55:30.121Z,98628.31
2022-11-27T17:58:42.108Z,98623.22
2022-11-27T18:01:53.429Z,98623.94
2022-11-27T18:04:57.748Z,98632.56
2022-11-27T18:08:03.219Z,98623.19
2022-11-27T18:11:08.841Z,98624.81
2022-11-27T18:14:14.573Z,98631.72
2022-11-27T18:17:19.521Z,98625.75
2022-11-27T18:20:23.193Z,98606.19
2022-11-27T18:23:28.033Z,98592.53
2022-11-27T18:26:52.550Z,98598.47
2022-11-27T18:29:54.814Z,98590.81
2022-11-27T18:33:03.357Z,98579.72
2022-11-27T18:36:09.544Z,98565.31
2022-11-27T18:39:14.154Z,98554.22
2022-11-27T18:42:17.364Z,98554.22
2022-11-27T18:45:33.378Z,98548.25
2022-11-27T18:48:39.712Z,98543.91
2022-11-27T18:51:43.271Z,98547.44
2022-11-27T18:54:48.294Z,98536.31
2022-11-27T18:57:51.435Z,98535.47
2022-11-27T19:00:57.531Z,98521.81
2022-11-27T19:04:01.997Z,98517.66
2022-11-27T19:07:05.533Z,98511.63
2022-11-27T19:10:10.917Z,98472.44
2022-11-27T19:13:14.207Z,98428.16
2022-11-27T19:16:21.721Z,98514.91
2022-11-27T19:19:53.971Z,98480.09
2022-11-27T19:22:51.775Z,98502.13
2022-11-27T19:25:57.911Z,98502.97
2022-11-27T19:29:03.569Z,98513.94
2022-11-27T19:32:06.967Z,98508.16
2022-11-27T19:35:10.841Z,98503.88
2022-11-27T19:38:14.884Z,98507.28
2022-11-27T19:41:19.814Z,98512.34
2022-11-27T19:44:22.997Z,98498.75
2022-11-27T19:47:26.726Z,98500.47
2022-11-27T19:50:30.177Z,98474.91
2022-11-27T19:53:34.617Z,98488.50
2022-11-27T19:56:40.223Z,98485.94
2022-11-27T19:59:43.754Z,98481.69
2022-11-27T20:02:47.171Z,98485.13
2022-11-27T20:05:54.346Z,98480.78
2022-11-27T20:09:02.927Z,98477.44
2022-11-27T20:12:07.630Z,98472.41
2022-11-27T20:15:14.293Z,98468.97
2022-11-27T20:18:18.235Z,98460.41
2022-11-27T20:21:25.147Z,98461.31
2022-11-27T20:24:28.964Z,98456.25
2022-11-27T20:27:33.684Z,98460.47
2022-11-27T20:30:40.878Z,98452.00
2022-11-27T20:33:44.801Z,98454.53
2022-11-27T20:36:48.525Z,98450.09
2022-11-27T20:39:51.779Z,98442.63
2022-11-27T20:42:56.396Z,98447.53
2022-11-27T20:46:01.070Z,98419.72
2022-11-27T20:49:05.611Z,98450.31
2022-11-27T20:52:11.345Z,98449.47
2022-11-27T20:55:15.286Z,98440.00
2022-11-27T20:58:20.204Z,98423.06
2022-11-27T21:01:29.756Z,98417.88
2022-11-27T21:04:36.078Z,98414.44
2022-11-27T21:07:41.345Z,98415.31
2022-11-27T21:10:44.991Z,98366.13
2022-11-27T21:13:50.715Z,98398.34
2022-11-27T21:16:54.496Z,98396.59
2022-11-27T21:20:01.381Z,98383.00
2022-11-27T21:23:05.404Z,98365.22
2022-11-27T21:26:09.524Z,98389.72
2022-11-27T21:29:14.864Z,98361.91
2022-11-27T21:32:22.429Z,98393.28
2022-11-27T21:35:32.047Z,98389.84
2022-11-27T21:38:39.364Z,98399.88
2022-11-27T21:41:43.005Z,98383.00
2022-11-27T21:44:48.894Z,98372.09
2022-11-27T21:47:52.176Z,98370.38
2022-11-27T21:51:02.143Z,98371.22
2022-11-27T21:54:07.827Z,98375.41
2022-11-27T21:57:11.181Z,98349.94
2022-11-27T22:00:17.469Z,98370.28
2022-11-27T22:03:20.661Z,98370.38
2022-11-27T22:06:26.938Z,98357.59
2022-11-27T22:09:33.481Z,98347.31
2022-11-27T22:12:36.962Z,98328.81
2022-11-27T22:15:41.821Z,98350.84
2022-11-27T22:18:48.006Z,98351.66
2022-11-27T22:21:51.287Z,98278.72
2022-11-27T22:24:55.089Z,98326.13
2022-11-27T22:27:58.636Z,98321.88
2022-11-27T22:34:58.977Z,98329.59
2022-11-27T22:38:02.380Z,98327.03
2022-11-27T22:41:08.538Z,98325.31
2022-11-27T22:44:15.955Z,98328.66
2022-11-27T22:47:20.852Z,98321.03
2022-11-27T22:50:25.863Z,98322.53
2022-11-27T22:53:29.193Z,98321.81
2022-11-27T22:56:33.696Z,98327.69
2022-11-27T22:59:36.976Z,98325.28
2022-11-27T23:02:41.816Z,98301.56
2022-11-27T23:05:47.081Z,98303.16
2022-11-27T23:08:51.608Z,98296.38
2022-11-27T23:11:56.513Z,98299.75
2022-11-27T23:14:59.645Z,98294.72
2022-11-27T23:18:02.924Z,98271.75
2022-11-27T23:21:08.682Z,98281.94
2022-11-27T23:24:13.414Z,98282.72
2022-11-27T23:27:16.622Z,98270.84
2022-11-27T23:30:19.979Z,98274.22
2022-11-27T23:33:23.144Z,98259.50
2022-11-27T23:36:28.466Z,98272.25
2022-11-27T23:39:31.879Z,98268.28
2022-11-27T23:42:38.430Z,98275.94
2022-11-27T23:45:41.880Z,98262.16
2022-11-27T23:48:47.437Z,98255.53
2022-11-27T23:51:53.006Z,98265.69
2022-11-27T23:54:56.419Z,98270.81
2022-11-27T23:57:59.662Z,98269.09
