createdAt,value
2023-01-01T00:01:25.160Z,2.01
2023-01-01T00:03:56.820Z,2.01
2023-01-01T00:06:26.609Z,2.03
2023-01-01T00:09:13.549Z,2.04
2023-01-01T00:11:42.787Z,2.06
2023-01-01T00:14:15.140Z,2.09
2023-01-01T00:16:44.416Z,2.07
2023-01-01T00:19:13.024Z,2.05
2023-01-01T00:21:47.437Z,2.04
2023-01-01T00:24:22.588Z,2.04
2023-01-01T00:26:51.235Z,2.03
2023-01-01T00:29:24.039Z,2.04
2023-01-01T00:31:53.186Z,2.07
2023-01-01T00:34:21.678Z,2.10
2023-01-01T00:36:50.325Z,2.10
2023-01-01T00:39:19.130Z,2.11
2023-01-01T00:41:47.758Z,2.10
2023-01-01T00:44:17.201Z,2.11
2023-01-01T00:46:46.087Z,2.13
2023-01-01T00:49:14.805Z,2.12
2023-01-01T00:51:43.355Z,2.10
2023-01-01T00:54:12.039Z,2.11
2023-01-01T00:56:41.306Z,2.12
2023-01-01T00:59:09.941Z,2.13
2023-01-01T01:01:38.699Z,2.14
2023-01-01T01:04:09.194Z,2.14
2023-01-01T01:06:40.189Z,2.12
2023-01-01T01:09:08.722Z,2.11
2023-01-01T01:11:37.284Z,2.08
2023-01-01T01:14:06.007Z,2.08
2023-01-01T01:16:35.549Z,2.10
2023-01-01T01:19:06.175Z,2.11
2023-01-01T01:21:35.016Z,2.13
2023-01-01T01:24:05.111Z,2.17
2023-01-01T01:26:35.773Z,2.22
2023-01-01T01:29:05.014Z,2.23
2023-01-01T01:31:35.141Z,2.22
2023-01-01T01:34:04.020Z,2.19
2023-01-01T01:36:32.679Z,2.16
2023-01-01T01:39:01.289Z,2.16
2023-01-01T01:41:30.082Z,2.17
2023-01-01T01:44:02.232Z,2.18
2023-01-01T01:46:41.024Z,2.19
2023-01-01T01:49:22.484Z,2.18
2023-01-01T01:51:51.240Z,2.20
2023-01-01T01:54:24.451Z,2.22
2023-01-01T01:57:01.184Z,2.22
2023-01-01T01:59:34.317Z,2.25
2023-01-01T02:02:03.045Z,2.26
2023-01-01T02:04:32.515Z,2.30
2023-01-01T02:07:01.324Z,2.35
2023-01-01T02:09:30.205Z,2.36
2023-01-01T02:11:59.568Z,2.39
2023-01-01T02:14:28.115Z,2.43
2023-01-01T02:17:00.788Z,2.46
2023-01-01T02:19:36.432Z,2.47
2023-01-01T02:22:11.971Z,2.47
2023-01-01T02:25:18.323Z,2.49
2023-01-01T02:27:59.419Z,2.53
2023-01-01T02:30:30.162Z,2.57
2023-01-01T02:33:12.339Z,2.61
2023-01-01T02:35:53.675Z,2.65
2023-01-01T02:38:37.265Z,2.68
2023-01-01T02:41:10.933Z,2.71
2023-01-01T02:43:40.638Z,2.72
2023-01-01T02:48:48.363Z,2.74
2023-01-01T02:51:51.103Z,2.79
2023-01-01T02:54:19.678Z,2.84
2023-01-01T02:56:58.450Z,2.89
2023-01-01T03:00:04.055Z,2.93
2023-01-01T03:02:53.670Z,2.97
2023-01-01T03:06:14.958Z,3.01
2023-01-01T03:09:28.852Z,3.04
2023-01-01T03:12:25.494Z,3.06
2023-01-01T03:15:04.784Z,3.08
2023-01-01T03:18:04.694Z,3.11
2023-01-01T03:20:37.384Z,3.15
2023-01-01T03:23:16.541Z,3.18
2023-01-01T03:25:53.072Z,3.21
2023-01-01T03:28:30.649Z,3.22
2023-01-01T03:30:59.774Z,3.22
2023-01-01T03:33:45.127Z,3.22
2023-01-01T03:36:19.865Z,3.20
2023-01-01T03:39:39.088Z,3.23
2023-01-01T03:42:31.940Z,3.24
2023-01-01T03:45:34.187Z,3.27
2023-01-01T03:48:02.869Z,3.29
2023-01-01T03:51:26.576Z,3.29
2023-01-01T03:54:05.414Z,3.27
2023-01-01T03:56:53.099Z,3.26
2023-01-01T03:59:32.864Z,3.27
2023-01-01T04:02:02.902Z,3.29
2023-01-01T04:04:31.918Z,3.31
2023-01-01T04:07:14.251Z,3.31
2023-01-01T04:09:51.291Z,3.32
2023-01-01T04:12:20.447Z,3.31
2023-01-01T04:14:49.408Z,3.31
2023-01-01T04:17:18.873Z,3.29
2023-01-01T04:19:54.673Z,3.28
2023-01-01T04:22:23.887Z,3.28
2023-01-01T04:24:52.707Z,3.29
2023-01-01T04:27:21.257Z,3.30
2023-01-01T04:29:49.846Z,3.30
2023-01-01T04:32:18.661Z,3.31
2023-01-01T04:34:50.977Z,3.30
2023-01-01T04:37:20.763Z,3.29
2023-01-01T04:39:50.485Z,3.28
2023-01-01T04:42:20.183Z,3.29
2023-01-01T04:44:49.037Z,3.29
2023-01-01T04:47:17.617Z,3.30
2023-01-01T04:49:46.372Z,3.30
2023-01-01T04:52:15.007Z,3.29
2023-01-01T04:54:43.432Z,3.25
2023-01-01T04:57:12.350Z,3.22
2023-01-01T04:59:42.238Z,3.19
2023-01-01T05:02:11.232Z,3.16
2023-01-01T05:04:40.128Z,3.15
2023-01-01T05:07:08.711Z,3.14
2023-01-01T05:09:37.717Z,3.13
2023-01-01T05:12:06.966Z,3.11
2023-01-01T05:14:35.675Z,3.09
2023-01-01T05:17:04.420Z,3.05
2023-01-01T05:19:33.127Z,3.03
2023-01-01T05:22:06.908Z,3.00
2023-01-01T05:24:39.198Z,2.99
2023-01-01T05:27:08.858Z,2.97
2023-01-01T05:29:38.459Z,2.95
2023-01-01T05:37:02.115Z,2.91
2023-01-01T05:39:30.855Z,2.89
2023-01-01T05:41:59.594Z,2.86
2023-01-01T05:44:28.316Z,2.85
2023-01-01T05:46:57.608Z,2.85
2023-01-01T05:49:26.241Z,2.85
2023-01-01T05:51:55.184Z,2.86
2023-01-01T05:54:24.096Z,2.88
2023-01-01T05:56:53.043Z,2.87
2023-01-01T05:59:21.887Z,2.87
2023-01-01T06:01:50.834Z,2.87
2023-01-01T06:04:19.944Z,2.86
2023-01-01T06:06:48.598Z,2.87
2023-01-01T06:09:20.994Z,2.88
2023-01-01T06:11:50.062Z,2.90
2023-01-01T06:14:18.892Z,2.92
2023-01-01T06:16:47.741Z,2.93
2023-01-01T06:19:16.452Z,2.94
2023-01-01T06:21:45.265Z,2.94
2023-01-01T06:24:14.122Z,2.93
2023-01-01T06:26:44.794Z,2.92
2023-01-01T06:29:13.423Z,2.93
2023-01-01T06:31:42.067Z,2.93
2023-01-01T06:34:10.816Z,2.95
2023-01-01T06:36:39.563Z,2.96
2023-01-01T06:39:08.952Z,2.96
2023-01-01T06:41:37.763Z,2.97
2023-01-01T06:44:06.664Z,2.98
2023-01-01T06:46:37.076Z,3.01
2023-01-01T06:49:10.782Z,3.05
2023-01-01T06:51:42.758Z,3.10
2023-01-01T06:54:12.132Z,3.16
2023-01-01T06:56:41.151Z,3.21
2023-01-01T06:59:09.888Z,3.26
2023-01-01T07:01:43.975Z,3.31
2023-01-01T07:04:16.345Z,3.35
2023-01-01T07:06:44.994Z,3.39
2023-01-01T07:09:13.677Z,3.44
2023-01-01T07:11:42.403Z,3.52
2023-01-01T07:14:11.140Z,3.57
2023-01-01T07:16:40.087Z,3.62
2023-01-01T07:19:09.042Z,3.68
2023-01-01T07:21:48.767Z,3.72
2023-01-01T07:24:18.379Z,3.76
2023-01-01T07:26:47.805Z,3.80
2023-01-01T07:29:16.876Z,3.82
2023-01-01T07:31:45.955Z,3.85
2023-01-01T07:34:20.181Z,3.87
2023-01-01T07:36:49.774Z,3.91
2023-01-01T07:39:18.740Z,3.94
2023-01-01T07:41:47.584Z,4.00
2023-01-01T07:44:16.664Z,4.06
2023-01-01T07:46:45.670Z,4.09
2023-01-01T07:49:14.435Z,4.13
2023-01-01T07:51:43.043Z,4.19
2023-01-01T07:54:11.742Z,4.25
2023-01-01T07:56:40.631Z,4.31
2023-01-01T07:59:09.617Z,4.38
2023-01-01T08:01:38.791Z,4.43
2023-01-01T08:04:08.079Z,4.47
2023-01-01T08:06:38.198Z,4.51
2023-01-01T08:09:08.264Z,4.55
2023-01-01T08:11:36.814Z,4.58
2023-01-01T08:14:08.828Z,4.63
2023-01-01T08:16:37.881Z,4.70
2023-01-01T08:19:06.720Z,4.78
2023-01-01T08:21:35.571Z,4.89
2023-01-01T08:24:06.312Z,4.98
2023-01-01T08:26:37.162Z,5.05
2023-01-01T08:29:08.325Z,5.11
2023-01-01T08:31:37.090Z,5.17
2023-01-01T08:34:05.777Z,5.24
2023-01-01T08:36:34.988Z,5.30
2023-01-01T08:39:04.349Z,5.38
2023-01-01T08:41:33.352Z,5.45
2023-01-01T08:44:02.038Z,5.53
2023-01-01T08:46:30.745Z,5.61
2023-01-01T08:48:59.599Z,5.66
2023-01-01T08:51:28.455Z,5.69
2023-01-01T08:53:57.081Z,5.75
2023-01-01T08:56:26.009Z,5.82
2023-01-01T08:58:58.741Z,5.88
2023-01-01T09:01:30.913Z,5.93
2023-01-01T09:03:59.790Z,6.00
2023-01-01T09:06:28.727Z,6.07
2023-01-01T09:08:57.348Z,6.16
2023-01-01T09:11:28.493Z,6.25
2023-01-01T09:13:57.216Z,6.34
2023-01-01T09:16:26.176Z,6.43
2023-01-01T09:18:55.075Z,6.53
2023-01-01T09:21:23.727Z,6.60
2023-01-01T09:23:52.556Z,6.68
2023-01-01T09:26:21.144Z,6.78
2023-01-01T09:28:49.825Z,6.84
2023-01-01T09:31:18.792Z,6.91
2023-01-01T09:33:47.858Z,6.99
2023-01-01T09:36:30.147Z,7.05
2023-01-01T09:39:02.984Z,7.11
2023-01-01T09:41:54.949Z,7.16
2023-01-01T09:45:03.904Z,7.20
2023-01-01T09:47:51.768Z,7.26
2023-01-01T09:50:28.175Z,7.35
2023-01-01T09:53:01.947Z,7.41
2023-01-01T09:55:51.069Z,7.49
2023-01-01T09:58:25.943Z,7.57
2023-01-01T10:01:06.257Z,7.65
2023-01-01T10:03:43.398Z,7.78
2023-01-01T10:06:30.372Z,7.90
2023-01-01T10:09:20.816Z,8.06
2023-01-01T10:12:21.358Z,8.19
2023-01-01T10:14:59.747Z,8.32
2023-01-01T10:17:42.253Z,8.43
2023-01-01T10:20:39.633Z,8.52
2023-01-01T10:23:19.144Z,8.59
2023-01-01T10:25:48.059Z,8.67
2023-01-01T10:28:26.726Z,8.76
2023-01-01T10:31:18.937Z,8.87
2023-01-01T10:33:48.905Z,9.00
2023-01-01T10:36:20.174Z,9.08
2023-01-01T10:38:50.618Z,9.17
2023-01-01T10:41:27.498Z,9.27
2023-01-01T10:43:56.863Z,9.34
2023-01-01T10:46:31.877Z,9.40
2023-01-01T10:49:16.234Z,9.47
2023-01-01T10:51:50.823Z,9.57
2023-01-01T10:54:37.529Z,9.66
2023-01-01T10:57:36.127Z,9.73
2023-01-01T11:00:29.983Z,9.77
2023-01-01T11:03:22.163Z,9.79
2023-01-01T11:06:21.388Z,9.82
2023-01-01T11:08:59.053Z,9.85
2023-01-01T11:11:40.773Z,9.86
2023-01-01T11:14:32.659Z,9.88
2023-01-01T11:17:01.746Z,9.96
2023-01-01T11:19:39.036Z,10.00
2023-01-01T11:22:08.137Z,10.02
2023-01-01T11:24:40.852Z,10.05
2023-01-01T11:27:25.695Z,10.04
2023-01-01T11:30:20.923Z,10.04
2023-01-01T11:32:55.837Z,10.05
2023-01-01T11:35:29.285Z,10.07
2023-01-01T11:37:59.080Z,10.10
2023-01-01T11:40:37.793Z,10.12
2023-01-01T11:43:07.909Z,10.16
2023-01-01T11:45:43.861Z,10.21
2023-01-01T11:48:28.702Z,10.25
2023-01-01T11:51:09.131Z,10.26
2023-01-01T11:53:42.207Z,10.29
2023-01-01T11:56:21.275Z,10.33
2023-01-01T11:59:00.688Z,10.37
2023-01-01T12:01:49.485Z,10.40
2023-01-01T12:04:51.018Z,10.42
2023-01-01T12:07:31.683Z,10.44
2023-01-01T12:10:27.797Z,10.44
2023-01-01T12:13:09.116Z,10.46
2023-01-01T12:16:16.419Z,10.49
2023-01-01T12:19:31.263Z,10.51
2023-01-01T12:22:01.333Z,10.53
2023-01-01T12:24:34.886Z,10.53
2023-01-01T12:27:18.206Z,10.55
2023-01-01T12:30:04.784Z,10.57
2023-01-01T12:33:22.221Z,10.59
2023-01-01T12:36:01.979Z,10.59
2023-01-01T12:38:53.964Z,10.59
2023-01-01T12:42:17.751Z,10.60
2023-01-01T12:45:11.389Z,10.60
2023-01-01T12:48:13.825Z,10.61
2023-01-01T12:50:54.982Z,10.64
2023-01-01T12:54:10.344Z,10.65
2023-01-01T12:57:40.012Z,10.64
2023-01-01T13:00:16.518Z,10.63
2023-01-01T13:03:05.023Z,10.60
2023-01-01T13:05:43.931Z,10.59
2023-01-01T13:08:12.434Z,10.57
2023-01-01T13:10:48.709Z,10.55
2023-01-01T13:13:22.348Z,10.52
2023-01-01T13:15:56.957Z,10.51
2023-01-01T13:18:33.456Z,10.50
2023-01-01T13:21:22.328Z,10.45
2023-01-01T13:23:52.307Z,10.44
2023-01-01T13:26:22.096Z,10.42
2023-01-01T13:29:00.136Z,10.39
2023-01-01T13:31:58.207Z,10.37
2023-01-01T13:35:00.263Z,10.33
2023-01-01T13:37:32.078Z,10.27
2023-01-01T13:40:25.770Z,10.23
2023-01-01T13:43:00.681Z,10.16
2023-01-01T13:46:11.158Z,10.10
2023-01-01T13:48:35.573Z,10.06
2023-01-01T13:52:03.961Z,10.03
2023-01-01T13:54:40.417Z,9.96
2023-01-01T13:57:27.208Z,9.87
2023-01-01T13:59:56.277Z,9.81
2023-01-01T14:02:30.627Z,9.74
2023-01-01T14:05:22.823Z,9.66
2023-01-01T14:07:55.841Z,9.62
2023-01-01T14:10:35.512Z,9.58
2023-01-01T14:13:07.569Z,9.53
2023-01-01T14:15:45.628Z,9.49
2023-01-01T14:18:17.385Z,9.43
2023-01-01T14:20:50.448Z,9.36
2023-01-01T14:23:43.749Z,9.28
2023-01-01T14:26:22.291Z,9.19
2023-01-01T14:29:06.950Z,9.13
2023-01-01T14:31:47.318Z,9.06
2023-01-01T14:34:32.633Z,9.01
2023-01-01T14:37:05.155Z,8.94
2023-01-01T14:39:37.229Z,8.86
2023-01-01T14:42:12.733Z,8.80
2023-01-01T14:44:44.638Z,8.74
2023-01-01T14:47:35.421Z,8.71
2023-01-01T14:50:26.198Z,8.65
2023-01-01T14:53:05.290Z,8.58
2023-01-01T14:55:44.394Z,8.52
2023-01-01T14:58:25.957Z,8.44
2023-01-01T15:00:54.776Z,8.37
2023-01-01T15:03:23.921Z,8.31
2023-01-01T15:06:04.440Z,8.28
2023-01-01T15:08:34.500Z,8.25
2023-01-01T15:11:03.695Z,8.23
2023-01-01T15:13:32.353Z,8.20
2023-01-01T15:16:36.344Z,8.15
2023-01-01T15:19:19.691Z,8.11
2023-01-01T15:21:48.440Z,8.09
2023-01-01T15:24:22.336Z,8.06
2023-01-01T15:27:00.254Z,8.01
2023-01-01T15:29:50.922Z,7.97
2023-01-01T15:32:35.660Z,7.92
2023-01-01T15:35:27.822Z,7.87
2023-01-01T15:38:13.016Z,7.83
2023-01-01T15:40:47.902Z,7.80
2023-01-01T15:43:29.903Z,7.78
2023-01-01T15:46:20.707Z,7.75
2023-01-01T15:48:53.139Z,7.75
2023-01-01T15:51:23.621Z,7.72
2023-01-01T15:53:57.724Z,7.67
2023-01-01T15:56:32.076Z,7.63
2023-01-01T15:59:07.123Z,7.58
2023-01-01T16:01:40.211Z,7.53
2023-01-01T16:04:14.595Z,7.48
2023-01-01T16:06:48.665Z,7.46
2023-01-01T16:09:20.532Z,7.46
2023-01-01T16:11:55.260Z,7.48
2023-01-01T16:14:24.311Z,7.49
2023-01-01T16:17:01.127Z,7.50
2023-01-01T16:19:32.155Z,7.51
2023-01-01T16:22:01.054Z,7.53
2023-01-01T16:24:29.729Z,7.55
2023-01-01T16:26:59.166Z,7.54
2023-01-01T16:29:27.930Z,7.52
2023-01-01T16:31:56.571Z,7.51
2023-01-01T16:34:25.330Z,7.50
2023-01-01T16:36:54.103Z,7.49
2023-01-01T16:39:22.770Z,7.49
2023-01-01T16:41:51.664Z,7.48
2023-01-01T16:44:20.234Z,7.45
2023-01-01T16:46:48.891Z,7.42
2023-01-01T16:49:17.614Z,7.37
2023-01-01T16:51:46.600Z,7.35
2023-01-01T16:54:15.160Z,7.36
2023-01-01T16:56:43.748Z,7.36
2023-01-01T16:59:12.408Z,7.36
2023-01-01T17:01:41.514Z,7.37
2023-01-01T17:04:13.517Z,7.37
2023-01-01T17:06:42.623Z,7.37
2023-01-01T17:09:11.478Z,7.37
2023-01-01T17:11:40.303Z,7.36
2023-01-01T17:14:10.632Z,7.35
2023-01-01T17:16:40.380Z,7.31
2023-01-01T17:19:15.163Z,7.25
2023-01-01T17:21:48.051Z,7.19
2023-01-01T17:24:19.846Z,7.15
2023-01-01T17:26:54.623Z,7.11
2023-01-01T17:29:24.276Z,7.07
2023-01-01T17:31:53.386Z,7.03
2023-01-01T17:34:21.998Z,7.00
2023-01-01T17:36:50.577Z,6.96
2023-01-01T17:39:19.223Z,6.93
2023-01-01T17:41:49.136Z,6.88
2023-01-01T17:44:18.114Z,6.82
2023-01-01T17:46:46.935Z,6.78
2023-01-01T17:49:16.072Z,6.74
2023-01-01T17:51:44.623Z,6.71
2023-01-01T17:54:13.996Z,6.68
2023-01-01T17:56:43.251Z,6.63
2023-01-01T17:59:12.045Z,6.59
2023-01-01T18:01:40.947Z,6.51
2023-01-01T18:04:10.618Z,6.43
2023-01-01T18:06:43.158Z,6.34
2023-01-01T18:09:14.744Z,6.31
2023-01-01T18:11:44.784Z,6.32
2023-01-01T18:14:16.339Z,6.33
2023-01-01T18:16:48.310Z,6.36
2023-01-01T18:19:17.001Z,6.36
2023-01-01T18:21:45.684Z,6.38
2023-01-01T18:24:15.989Z,6.37
2023-01-01T18:26:44.574Z,6.35
2023-01-01T18:29:13.313Z,6.37
2023-01-01T18:31:42.180Z,6.38
2023-01-01T18:34:11.418Z,6.39
2023-01-01T18:36:40.289Z,6.39
2023-01-01T18:39:22.386Z,6.42
2023-01-01T18:42:06.739Z,6.42
2023-01-01T18:44:35.415Z,6.38
2023-01-01T18:47:06.979Z,6.35
2023-01-01T18:49:38.028Z,6.29
2023-01-01T18:52:16.603Z,6.21
2023-01-01T18:54:46.011Z,6.15
2023-01-01T18:57:26.981Z,6.11
2023-01-01T19:00:16.302Z,6.07
2023-01-01T19:03:37.535Z,5.99
2023-01-01T19:06:29.963Z,5.90
2023-01-01T19:09:21.114Z,5.82
2023-01-01T19:11:51.911Z,5.75
2023-01-01T19:14:23.631Z,5.70
2023-01-01T19:16:56.790Z,5.67
2023-01-01T19:19:28.130Z,5.66
2023-01-01T19:22:16.132Z,5.65
2023-01-01T19:24:45.332Z,5.65
2023-01-01T19:27:19.195Z,5.62
2023-01-01T19:29:49.917Z,5.60
2023-01-01T19:32:18.716Z,5.57
2023-01-01T19:34:47.319Z,5.57
2023-01-01T19:37:15.977Z,5.57
2023-01-01T19:39:44.767Z,5.58
2023-01-01T19:42:15.629Z,5.60
2023-01-01T19:44:44.524Z,5.60
2023-01-01T19:47:13.343Z,5.57
2023-01-01T19:49:42.078Z,5.55
2023-01-01T19:52:11.136Z,5.53
2023-01-01T19:54:40.193Z,5.54
2023-01-01T19:57:09.175Z,5.55
2023-01-01T19:59:38.212Z,5.56
2023-01-01T20:02:43.863Z,5.58
2023-01-01T20:04:56.801Z,5.62
2023-01-01T20:07:25.900Z,5.62
2023-01-01T20:09:56.237Z,5.58
2023-01-01T20:12:24.924Z,5.55
2023-01-01T20:14:54.037Z,5.53
2023-01-01T20:17:23.229Z,5.51
2023-01-01T20:19:52.042Z,5.49
2023-01-01T20:22:22.426Z,5.50
2023-01-01T20:24:51.554Z,5.49
2023-01-01T20:27:27.033Z,5.49
2023-01-01T20:29:57.900Z,5.50
2023-01-01T20:32:28.416Z,5.52
2023-01-01T20:34:57.440Z,5.50
2023-01-01T20:37:38.111Z,5.48
2023-01-01T20:40:10.816Z,5.50
2023-01-01T20:42:39.498Z,5.51
2023-01-01T20:45:09.486Z,5.52
2023-01-01T20:47:38.591Z,5.52
2023-01-01T20:50:07.486Z,5.53
2023-01-01T20:52:36.187Z,5.54
2023-01-01T20:55:05.824Z,5.53
2023-01-01T20:57:34.611Z,5.52
2023-01-01T21:00:04.037Z,5.51
2023-01-01T21:02:32.977Z,5.47
2023-01-01T21:05:02.422Z,5.41
2023-01-01T21:07:31.219Z,5.38
2023-01-01T21:09:59.928Z,5.36
2023-01-01T21:12:28.697Z,5.32
2023-01-01T21:14:58.838Z,5.35
2023-01-01T21:17:29.103Z,5.35
2023-01-01T21:19:58.844Z,5.32
2023-01-01T21:22:28.037Z,5.29
2023-01-01T21:25:16.905Z,5.25
2023-01-01T21:27:46.232Z,5.23
2023-01-01T21:30:15.516Z,5.21
2023-01-01T21:32:47.090Z,5.20
2023-01-01T21:35:23.078Z,5.19
2023-01-01T21:37:58.715Z,5.20
2023-01-01T21:40:53.814Z,5.23
2023-01-01T21:43:35.851Z,5.20
2023-01-01T21:46:07.555Z,5.15
2023-01-01T21:48:57.708Z,5.14
2023-01-01T21:51:33.177Z,5.09
2023-01-01T21:54:11.006Z,5.07
2023-01-01T21:56:42.669Z,5.05
2023-01-01T21:59:26.528Z,5.02
2023-01-01T22:02:33.050Z,5.00
2023-01-01T22:05:29.571Z,4.96
2023-01-01T22:07:59.523Z,4.93
2023-01-01T22:10:37.600Z,4.89
2023-01-01T22:13:15.378Z,4.88
2023-01-01T22:15:44.930Z,4.88
2023-01-01T22:18:26.215Z,4.89
2023-01-01T22:20:54.945Z,4.91
2023-01-01T22:23:35.475Z,4.93
2023-01-01T22:26:15.008Z,4.96
2023-01-01T22:28:45.555Z,4.98
2023-01-01T22:31:21.618Z,4.98
2023-01-01T22:33:52.292Z,4.97
2023-01-01T22:36:23.949Z,4.96
2023-01-01T22:39:01.743Z,4.97
2023-01-01T22:41:30.423Z,5.00
2023-01-01T22:44:03.538Z,5.02
2023-01-01T22:46:39.949Z,5.02
2023-01-01T22:49:20.989Z,4.97
2023-01-01T22:51:54.772Z,4.90
2023-01-01T22:54:24.127Z,4.87
2023-01-01T22:56:52.902Z,4.86
2023-01-01T22:59:21.575Z,4.85
2023-01-01T23:01:50.301Z,4.85
2023-01-01T23:04:19.252Z,4.86
2023-01-01T23:06:48.254Z,4.84
2023-01-01T23:09:16.885Z,4.83
2023-01-01T23:11:45.704Z,4.85
2023-01-01T23:14:58.356Z,4.82
2023-01-01T23:17:26.938Z,4.83
2023-01-01T23:19:58.566Z,4.83
2023-01-01T23:22:29.929Z,4.83
2023-01-01T23:24:58.243Z,4.81
2023-01-01T23:27:27.700Z,4.79
2023-01-01T23:29:56.802Z,4.78
2023-01-01T23:32:26.026Z,4.79
2023-01-01T23:34:55.133Z,4.80
2023-01-01T23:37:24.996Z,4.83
2023-01-01T23:39:53.637Z,4.85
2023-01-01T23:42:22.307Z,4.84
2023-01-01T23:44:51.008Z,4.81
2023-01-01T23:47:19.614Z,4.79
2023-01-01T23:49:48.370Z,4.76
2023-01-01T23:52:17.046Z,4.75
2023-01-01T23:54:45.625Z,4.69
2023-01-01T23:57:14.314Z,4.60
2023-01-01T23:59:42.976Z,4.49
