createdAt,value
2018-08-19T00:02:16.454Z,21.40
2018-08-19T00:04:59.538Z,21.40
2018-08-19T00:07:28.427Z,21.40
2018-08-19T00:09:57.345Z,21.30
2018-08-19T00:12:37.562Z,21.20
2018-08-19T00:15:06.753Z,21.20
2018-08-19T00:17:35.718Z,21.20
2018-08-19T00:20:06.554Z,21.20
2018-08-19T00:22:35.462Z,21.20
2018-08-19T00:25:04.641Z,21.10
2018-08-19T00:30:09.790Z,21.10
2018-08-19T00:32:38.693Z,21.20
2018-08-19T00:35:07.597Z,21.10
2018-08-19T00:37:36.510Z,21.20
2018-08-19T00:40:09.638Z,21.20
2018-08-19T00:42:38.530Z,21.10
2018-08-19T00:45:07.470Z,21.10
2018-08-19T00:47:36.361Z,21.10
2018-08-19T00:50:05.310Z,21.10
2018-08-19T00:52:34.278Z,21.10
2018-08-19T00:55:03.189Z,21.10
2018-08-19T00:57:32.131Z,20.90
2018-08-19T01:00:01.074Z,20.80
2018-08-19T01:02:29.941Z,20.80
2018-08-19T01:04:58.853Z,20.60
2018-08-19T01:07:27.806Z,20.60
2018-08-19T01:09:56.813Z,20.60
2018-08-19T01:12:25.746Z,20.50
2018-08-19T01:14:54.677Z,20.40
2018-08-19T01:17:28.815Z,20.10
2018-08-19T01:20:01.978Z,19.90
2018-08-19T01:22:30.891Z,19.70
2018-08-19T01:24:59.894Z,19.80
2018-08-19T01:27:29.226Z,19.90
2018-08-19T01:29:58.191Z,19.90
2018-08-19T01:32:27.061Z,19.80
2018-08-19T01:35:02.735Z,19.70
2018-08-19T01:37:31.623Z,19.70
2018-08-19T01:40:00.605Z,19.60
2018-08-19T01:42:29.493Z,19.70
2018-08-19T01:44:58.399Z,19.60
2018-08-19T01:47:27.306Z,19.50
2018-08-19T01:49:56.289Z,19.60
2018-08-19T01:52:25.169Z,19.60
2018-08-19T01:54:54.061Z,19.60
2018-08-19T01:57:26.057Z,19.50
2018-08-19T01:59:55.925Z,19.50
2018-08-19T02:02:24.841Z,19.60
2018-08-19T02:04:55.673Z,19.60
2018-08-19T02:07:25.437Z,19.60
2018-08-19T02:10:01.167Z,19.60
2018-08-19T02:12:39.073Z,19.60
2018-08-19T02:15:09.061Z,19.40
2018-08-19T02:17:48.442Z,19.40
2018-08-19T02:20:17.370Z,19.30
2018-08-19T02:22:50.371Z,19.30
2018-08-19T02:25:19.310Z,19.30
2018-08-19T02:27:49.400Z,19.30
2018-08-19T02:30:22.027Z,19.30
2018-08-19T02:32:53.565Z,19.30
2018-08-19T02:35:22.518Z,19.20
2018-08-19T02:37:51.454Z,19.10
2018-08-19T02:40:35.031Z,19.20
2018-08-19T02:43:04.097Z,19.30
2018-08-19T02:45:33.048Z,19.20
2018-08-19T02:48:01.957Z,19.10
2018-08-19T02:50:30.860Z,19.00
2018-08-19T02:52:59.745Z,19.00
2018-08-19T02:55:28.644Z,19.00
2018-08-19T02:58:03.037Z,18.90
2018-08-19T03:00:31.949Z,18.80
2018-08-19T03:03:00.869Z,18.70
2018-08-19T03:05:29.766Z,18.80
2018-08-19T03:07:58.705Z,18.80
2018-08-19T03:10:27.866Z,18.80
2018-08-19T03:12:56.746Z,18.60
2018-08-19T03:15:25.679Z,18.50
2018-08-19T03:17:54.594Z,18.60
2018-08-19T03:20:23.522Z,18.50
2018-08-19T03:22:52.410Z,18.40
2018-08-19T03:25:21.302Z,18.30
2018-08-19T03:27:50.206Z,18.30
2018-08-19T03:30:19.222Z,18.30
2018-08-19T03:32:53.522Z,18.40
2018-08-19T03:35:22.436Z,18.40
2018-08-19T03:37:53.553Z,18.20
2018-08-19T03:40:25.473Z,18.20
2018-08-19T03:42:54.882Z,18.20
2018-08-19T03:45:23.801Z,18.30
2018-08-19T03:47:53.303Z,18.10
2018-08-19T03:50:24.239Z,18.20
2018-08-19T03:52:53.874Z,18.20
2018-08-19T03:55:26.956Z,18.10
2018-08-19T03:58:01.351Z,18.20
2018-08-19T04:00:31.934Z,18.00
2018-08-19T04:03:00.854Z,18.00
2018-08-19T04:05:49.401Z,17.80
2018-08-19T04:08:18.360Z,17.80
2018-08-19T04:10:47.933Z,17.70
2018-08-19T04:13:26.109Z,17.80
2018-08-19T04:16:04.530Z,17.90
2018-08-19T04:18:45.501Z,17.80
2018-08-19T04:21:15.718Z,17.80
2018-08-19T04:23:46.892Z,17.80
2018-08-19T04:26:15.847Z,17.90
2018-08-19T04:28:51.318Z,17.90
2018-08-19T04:31:23.729Z,17.90
2018-08-19T04:33:53.766Z,17.80
2018-08-19T04:36:23.981Z,17.90
2018-08-19T04:38:52.983Z,18.00
2018-08-19T04:41:21.890Z,17.90
2018-08-19T04:43:50.923Z,17.90
2018-08-19T04:46:19.871Z,17.90
2018-08-19T04:48:48.834Z,17.90
2018-08-19T04:51:17.746Z,18.00
2018-08-19T04:53:46.652Z,18.10
2018-08-19T04:56:15.617Z,18.00
2018-08-19T04:58:44.468Z,18.10
2018-08-19T05:01:13.621Z,18.10
2018-08-19T05:03:44.801Z,18.30
2018-08-19T05:06:14.209Z,18.40
2018-08-19T05:08:43.131Z,18.40
2018-08-19T05:11:12.054Z,18.40
2018-08-19T05:13:40.999Z,18.40
2018-08-19T05:16:09.923Z,18.50
2018-08-19T05:18:38.848Z,18.50
2018-08-19T05:21:13.031Z,18.50
2018-08-19T05:23:41.914Z,18.50
2018-08-19T05:26:13.687Z,18.60
2018-08-19T05:28:45.834Z,18.70
2018-08-19T05:31:14.741Z,18.90
2018-08-19T05:33:43.825Z,18.90
2018-08-19T05:36:13.885Z,18.90
2018-08-19T05:38:44.376Z,18.80
2018-08-19T05:41:13.262Z,18.80
2018-08-19T05:43:42.178Z,18.90
2018-08-19T05:46:11.073Z,19.00
2018-08-19T05:48:39.979Z,19.10
2018-08-19T05:51:08.901Z,19.20
2018-08-19T05:53:42.007Z,19.20
2018-08-19T05:56:10.957Z,19.10
2018-08-19T05:58:39.849Z,19.20
2018-08-19T06:01:08.908Z,19.50
2018-08-19T06:03:37.734Z,19.50
2018-08-19T06:06:06.690Z,19.60
2018-08-19T06:08:35.618Z,19.70
2018-08-19T06:11:04.577Z,19.70
2018-08-19T06:13:33.510Z,19.70
2018-08-19T06:16:02.486Z,19.90
2018-08-19T06:18:31.362Z,20.10
2018-08-19T06:21:00.264Z,20.20
2018-08-19T06:23:29.154Z,20.30
2018-08-19T06:25:58.074Z,20.30
2018-08-19T06:28:26.971Z,20.40
2018-08-19T06:30:55.919Z,20.50
2018-08-19T06:33:24.809Z,20.50
2018-08-19T06:35:53.706Z,20.60
2018-08-19T06:38:22.634Z,20.50
2018-08-19T06:40:51.569Z,20.60
2018-08-19T06:43:20.507Z,20.60
2018-08-19T06:45:49.436Z,20.80
2018-08-19T06:48:18.349Z,20.90
2018-08-19T06:50:47.306Z,21.00
2018-08-19T06:53:21.668Z,21.10
2018-08-19T06:55:51.281Z,21.10
2018-08-19T06:58:20.293Z,21.10
2018-08-19T07:00:49.242Z,21.10
2018-08-19T07:03:18.240Z,21.20
2018-08-19T07:06:01.385Z,21.30
2018-08-19T07:08:30.394Z,21.40
2018-08-19T07:10:59.295Z,21.50
2018-08-19T07:13:28.230Z,21.50
2018-08-19T07:15:57.142Z,21.60
2018-08-19T07:18:26.106Z,21.70
2018-08-19T07:20:55.037Z,21.80
2018-08-19T07:23:23.966Z,21.80
2018-08-19T07:25:52.877Z,21.70
2018-08-19T07:28:21.790Z,21.80
2018-08-19T07:30:50.706Z,22.00
2018-08-19T07:33:19.626Z,21.90
2018-08-19T07:35:48.530Z,22.10
2018-08-19T07:38:17.434Z,22.30
2018-08-19T07:40:46.389Z,22.40
2018-08-19T07:43:15.329Z,22.40
2018-08-19T07:45:44.226Z,22.60
2018-08-19T07:48:13.131Z,22.70
2018-08-19T07:50:42.029Z,22.90
2018-08-19T07:53:10.954Z,23.00
2018-08-19T07:55:39.842Z,23.10
2018-08-19T07:58:08.782Z,23.10
2018-08-19T08:00:41.325Z,23.30
2018-08-19T08:03:10.425Z,23.50
2018-08-19T08:05:44.687Z,23.60
2018-08-19T08:08:13.611Z,23.70
2018-08-19T08:10:42.850Z,23.80
2018-08-19T08:13:12.795Z,23.80
2018-08-19T08:15:47.054Z,23.90
2018-08-19T08:18:16.031Z,23.90
2018-08-19T08:20:45.043Z,23.90
2018-08-19T08:23:25.860Z,24.10
2018-08-19T08:25:54.759Z,24.40
2018-08-19T08:28:23.701Z,24.60
2018-08-19T08:30:52.859Z,24.70
2018-08-19T08:33:21.855Z,24.70
2018-08-19T08:35:55.068Z,24.90
2018-08-19T08:38:23.955Z,25.00
2018-08-19T08:40:53.183Z,25.10
2018-08-19T08:43:22.474Z,25.40
2018-08-19T08:45:51.526Z,25.50
2018-08-19T08:48:20.482Z,25.50
2018-08-19T08:50:49.406Z,25.70
2018-08-19T08:53:18.372Z,25.90
2018-08-19T08:55:47.286Z,25.80
2018-08-19T08:58:16.222Z,26.00
2018-08-19T09:00:45.133Z,26.20
2018-08-19T09:03:14.108Z,26.30
2018-08-19T09:05:42.997Z,26.50
2018-08-19T09:08:11.921Z,26.60
2018-08-19T09:10:40.863Z,26.70
2018-08-19T09:13:09.770Z,26.90
2018-08-19T09:15:38.677Z,27.50
2018-08-19T09:18:07.603Z,27.00
2018-08-19T09:20:36.494Z,27.10
2018-08-19T09:23:05.477Z,27.00
2018-08-19T09:25:34.334Z,27.10
2018-08-19T09:28:03.252Z,27.30
2018-08-19T09:30:38.502Z,27.40
2018-08-19T09:33:07.454Z,27.70
2018-08-19T09:35:38.599Z,27.80
2018-08-19T09:38:12.285Z,27.90
2018-08-19T09:40:41.449Z,28.00
2018-08-19T09:43:10.917Z,28.10
2018-08-19T09:45:40.042Z,28.10
2018-08-19T09:48:09.650Z,28.10
2018-08-19T09:50:39.494Z,28.20
2018-08-19T09:53:08.586Z,28.30
2018-08-19T09:55:41.659Z,28.70
2018-08-19T09:58:12.828Z,29.00
2018-08-19T10:00:47.134Z,28.80
2018-08-19T10:03:16.279Z,28.90
2018-08-19T10:05:45.202Z,29.00
2018-08-19T10:08:14.138Z,29.00
2018-08-19T10:10:43.182Z,29.20
2018-08-19T10:13:14.481Z,29.40
2018-08-19T10:15:43.674Z,29.60
2018-08-19T10:18:12.580Z,29.60
2018-08-19T10:20:41.534Z,29.70
2018-08-19T10:23:10.462Z,29.90
2018-08-19T10:25:39.389Z,29.90
2018-08-19T10:28:08.355Z,29.80
2018-08-19T10:30:50.226Z,29.90
2018-08-19T10:33:21.142Z,29.90
2018-08-19T10:35:50.274Z,29.90
2018-08-19T10:38:19.194Z,29.80
2018-08-19T10:41:07.394Z,29.80
2018-08-19T10:43:36.330Z,30.00
2018-08-19T10:46:05.308Z,30.20
2018-08-19T10:48:34.214Z,30.40
2018-08-19T10:51:03.354Z,30.30
2018-08-19T10:53:32.264Z,30.60
2018-08-19T10:56:02.463Z,30.70
2018-08-19T10:58:31.466Z,30.40
2018-08-19T11:01:00.369Z,30.60
2018-08-19T11:03:30.842Z,30.80
2018-08-19T11:05:59.757Z,30.90
2018-08-19T11:08:28.654Z,30.90
2018-08-19T11:10:59.666Z,31.10
2018-08-19T11:13:28.647Z,31.50
2018-08-19T11:15:58.438Z,31.70
2018-08-19T11:18:42.705Z,31.60
2018-08-19T11:21:19.902Z,31.60
2018-08-19T11:23:48.885Z,31.80
2018-08-19T11:26:17.854Z,31.70
2018-08-19T11:28:51.358Z,32.00
2018-08-19T11:31:26.326Z,32.10
2018-08-19T11:33:58.085Z,31.80
2018-08-19T11:36:33.170Z,31.60
2018-08-19T11:39:02.158Z,31.50
2018-08-19T11:41:32.566Z,31.80
2018-08-19T11:44:05.946Z,31.80
2018-08-19T11:46:34.853Z,32.20
2018-08-19T11:49:10.822Z,32.40
2018-08-19T11:51:44.766Z,32.30
2018-08-19T11:54:15.100Z,32.40
2018-08-19T11:56:56.411Z,32.80
2018-08-19T11:59:30.655Z,33.10
2018-08-19T12:01:59.893Z,32.70
2018-08-19T12:04:28.730Z,33.00
2018-08-19T12:06:57.627Z,33.20
2018-08-19T12:09:26.518Z,33.20
2018-08-19T12:11:55.398Z,33.00
2018-08-19T12:14:24.297Z,32.90
2018-08-19T12:16:58.585Z,33.10
2018-08-19T12:19:28.602Z,33.40
2018-08-19T12:22:04.590Z,33.50
2018-08-19T12:24:35.544Z,33.50
2018-08-19T12:27:06.051Z,33.80
2018-08-19T12:29:35.990Z,34.10
2018-08-19T12:32:11.530Z,34.10
2018-08-19T12:34:43.334Z,33.60
2018-08-19T12:37:13.307Z,34.20
2018-08-19T12:39:42.234Z,34.60
2018-08-19T12:42:11.367Z,34.70
2018-08-19T12:44:40.685Z,34.80
2018-08-19T12:47:14.694Z,33.80
2018-08-19T12:49:45.987Z,33.10
2018-08-19T12:52:16.606Z,33.10
2018-08-19T12:54:47.106Z,33.40
2018-08-19T12:57:15.990Z,33.60
2018-08-19T12:59:44.894Z,33.60
2018-08-19T13:02:13.782Z,33.90
2018-08-19T13:04:42.670Z,34.50
2018-08-19T13:07:13.085Z,34.60
2018-08-19T13:09:42.009Z,35.10
2018-08-19T13:12:12.282Z,35.30
2018-08-19T13:14:41.180Z,34.40
2018-08-19T13:17:10.064Z,33.90
2018-08-19T13:19:38.962Z,33.70
2018-08-19T13:22:07.861Z,33.90
2018-08-19T13:24:37.986Z,34.40
2018-08-19T13:27:08.210Z,34.50
2018-08-19T13:29:37.954Z,34.80
2018-08-19T13:32:06.858Z,35.20
2018-08-19T13:34:35.780Z,35.20
2018-08-19T13:37:04.684Z,35.40
2018-08-19T13:39:33.758Z,35.00
2018-08-19T13:42:02.633Z,34.00
2018-08-19T13:44:31.506Z,33.00
2018-08-19T13:47:00.381Z,32.70
2018-08-19T13:49:29.612Z,32.70
2018-08-19T13:52:00.854Z,33.00
2018-08-19T13:54:29.841Z,34.00
2018-08-19T13:56:58.758Z,34.50
2018-08-19T13:59:27.626Z,34.90
2018-08-19T14:01:56.527Z,35.50
2018-08-19T14:04:25.502Z,35.70
2018-08-19T14:06:54.378Z,36.20
2018-08-19T14:09:23.283Z,36.60
2018-08-19T14:11:52.166Z,36.60
2018-08-19T14:14:21.165Z,36.10
2018-08-19T14:16:50.042Z,36.60
2018-08-19T14:19:18.934Z,37.10
2018-08-19T14:21:47.821Z,37.30
2018-08-19T14:24:16.718Z,37.20
2018-08-19T14:26:45.602Z,37.50
2018-08-19T14:29:14.598Z,37.50
2018-08-19T14:31:43.454Z,37.80
2018-08-19T14:34:12.363Z,37.10
2018-08-19T14:36:41.249Z,36.80
2018-08-19T14:39:10.233Z,36.90
2018-08-19T14:41:39.127Z,37.40
2018-08-19T14:44:08.040Z,37.40
2018-08-19T14:46:36.981Z,37.50
2018-08-19T14:49:06.782Z,37.50
2018-08-19T14:52:09.650Z,37.60
2018-08-19T14:54:38.540Z,37.30
2018-08-19T14:57:07.413Z,36.80
2018-08-19T14:59:36.317Z,36.80
2018-08-19T15:02:05.233Z,36.70
2018-08-19T15:04:34.115Z,36.60
2018-08-19T15:07:03.067Z,36.50
2018-08-19T15:09:33.975Z,36.60
2018-08-19T15:12:23.309Z,36.20
2018-08-19T15:14:52.883Z,36.30
2018-08-19T15:17:21.766Z,36.50
2018-08-19T15:19:52.206Z,36.90
2018-08-19T15:22:21.390Z,37.00
2018-08-19T15:24:50.830Z,36.80
2018-08-19T15:27:19.914Z,36.60
2018-08-19T15:29:51.481Z,36.90
2018-08-19T15:32:22.297Z,37.30
2018-08-19T15:34:51.045Z,37.30
2018-08-19T15:37:19.963Z,37.00
2018-08-19T15:39:48.945Z,37.30
2018-08-19T15:42:17.966Z,37.30
2018-08-19T15:44:46.866Z,37.20
2018-08-19T15:47:15.822Z,36.70
2018-08-19T15:49:44.658Z,35.90
2018-08-19T15:52:13.635Z,36.00
2018-08-19T15:54:47.265Z,35.80
2018-08-19T15:57:16.435Z,35.60
2018-08-19T15:59:45.326Z,35.90
2018-08-19T16:02:20.862Z,36.00
2018-08-19T16:04:49.771Z,36.20
2018-08-19T16:07:18.670Z,36.40
2018-08-19T16:09:47.618Z,36.40
2018-08-19T16:12:16.830Z,36.30
2018-08-19T16:14:45.756Z,36.50
2018-08-19T16:17:14.718Z,36.80
2018-08-19T16:19:43.593Z,36.30
2018-08-19T16:22:12.673Z,36.20
2018-08-19T16:24:41.551Z,35.90
2018-08-19T16:27:10.462Z,35.70
2018-08-19T16:29:39.355Z,35.70
2018-08-19T16:32:08.282Z,35.10
2018-08-19T16:34:37.155Z,34.40
2018-08-19T16:37:06.088Z,33.80
2018-08-19T16:39:34.978Z,33.40
2018-08-19T16:42:03.879Z,33.30
2018-08-19T16:44:32.770Z,33.10
2018-08-19T16:47:01.683Z,32.80
2018-08-19T16:49:30.587Z,32.50
2018-08-19T16:52:00.358Z,32.50
2018-08-19T16:54:29.449Z,32.50
2018-08-19T16:56:58.473Z,32.30
2018-08-19T16:59:27.327Z,32.10
2018-08-19T17:01:56.206Z,32.00
2018-08-19T17:04:25.090Z,31.70
2018-08-19T17:06:53.979Z,31.50
2018-08-19T17:09:22.866Z,31.50
2018-08-19T17:11:51.809Z,31.40
2018-08-19T17:14:20.709Z,31.10
2018-08-19T17:16:49.733Z,31.10
2018-08-19T17:19:18.637Z,31.10
2018-08-19T17:21:47.581Z,31.10
2018-08-19T17:24:16.469Z,31.10
2018-08-19T17:26:45.463Z,31.10
2018-08-19T17:29:18.071Z,31.10
2018-08-19T17:31:47.166Z,31.10
2018-08-19T17:34:21.024Z,30.90
2018-08-19T17:36:49.997Z,30.70
2018-08-19T17:39:20.646Z,30.70
2018-08-19T17:41:50.637Z,30.60
2018-08-19T17:44:20.185Z,30.50
2018-08-19T17:46:52.162Z,30.50
2018-08-19T17:49:26.553Z,30.50
2018-08-19T17:51:56.837Z,30.40
2018-08-19T17:54:27.544Z,30.20
2018-08-19T17:56:57.691Z,30.10
2018-08-19T17:59:27.309Z,30.00
2018-08-19T18:01:56.322Z,29.90
2018-08-19T18:04:34.819Z,29.80
2018-08-19T18:07:03.737Z,29.70
2018-08-19T18:09:32.722Z,29.60
2018-08-19T18:12:03.721Z,29.50
2018-08-19T18:14:35.918Z,29.40
2018-08-19T18:17:04.902Z,29.20
2018-08-19T18:19:34.091Z,29.20
2018-08-19T18:22:03.038Z,29.10
2018-08-19T18:24:32.018Z,29.00
2018-08-19T18:27:01.082Z,28.80
2018-08-19T18:29:40.095Z,28.70
2018-08-19T18:32:09.006Z,28.70
2018-08-19T18:34:39.194Z,28.60
2018-08-19T18:37:08.117Z,28.60
2018-08-19T18:39:36.965Z,28.50
2018-08-19T18:42:06.037Z,28.30
2018-08-19T18:44:34.902Z,28.20
2018-08-19T18:47:04.007Z,28.10
2018-08-19T18:49:32.929Z,28.00
2018-08-19T18:52:07.389Z,27.90
2018-08-19T18:54:36.769Z,27.80
2018-08-19T18:57:08.353Z,27.70
2018-08-19T18:59:42.500Z,27.60
2018-08-19T19:02:11.505Z,27.50
2018-08-19T19:04:40.398Z,27.50
2018-08-19T19:07:13.203Z,27.30
2018-08-19T19:09:48.944Z,27.20
2018-08-19T19:12:20.798Z,27.10
2018-08-19T19:14:49.810Z,27.00
2018-08-19T19:17:19.617Z,27.00
2018-08-19T19:19:48.538Z,26.90
2018-08-19T19:22:17.511Z,26.80
2018-08-19T19:24:46.581Z,26.70
2018-08-19T19:27:15.588Z,26.70
2018-08-19T19:29:49.718Z,26.60
2018-08-19T19:32:23.273Z,26.50
2018-08-19T19:34:52.345Z,26.30
2018-08-19T19:37:21.617Z,26.30
2018-08-19T19:39:55.635Z,26.20
2018-08-19T19:42:24.671Z,26.20
2018-08-19T19:44:53.671Z,26.20
2018-08-19T19:47:22.563Z,26.00
2018-08-19T19:49:58.030Z,26.00
2018-08-19T19:52:27.777Z,25.90
2018-08-19T19:54:56.874Z,25.70
2018-08-19T19:57:25.890Z,25.70
2018-08-19T19:59:55.008Z,25.60
2018-08-19T20:02:29.317Z,25.50
2018-08-19T20:04:58.533Z,25.50
2018-08-19T20:07:28.138Z,25.50
2018-08-19T20:09:57.127Z,25.40
2018-08-19T20:12:28.896Z,25.50
2018-08-19T20:15:00.473Z,25.30
2018-08-19T20:17:29.700Z,25.30
2018-08-19T20:19:58.621Z,25.30
2018-08-19T20:22:27.518Z,25.20
2018-08-19T20:24:56.404Z,25.10
2018-08-19T20:27:25.323Z,25.00
2018-08-19T20:29:54.938Z,24.90
2018-08-19T20:32:23.874Z,24.80
2018-08-19T20:34:52.843Z,24.70
2018-08-19T20:37:25.482Z,24.70
2018-08-19T20:39:54.953Z,24.70
2018-08-19T20:42:24.058Z,24.70
2018-08-19T20:44:53.042Z,24.60
2018-08-19T20:47:21.929Z,24.50
2018-08-19T20:49:51.022Z,24.50
2018-08-19T20:52:28.602Z,24.40
2018-08-19T20:54:57.493Z,24.50
2018-08-19T20:57:26.382Z,24.50
2018-08-19T20:59:55.326Z,24.50
2018-08-19T21:02:24.233Z,24.50
2018-08-19T21:04:53.139Z,24.50
2018-08-19T21:07:22.036Z,24.50
2018-08-19T21:09:50.946Z,24.50
2018-08-19T21:12:19.854Z,24.50
2018-08-19T21:14:48.802Z,24.60
2018-08-19T21:17:17.650Z,24.50
2018-08-19T21:19:46.550Z,24.50
2018-08-19T21:22:15.461Z,24.40
2018-08-19T21:24:44.362Z,24.40
2018-08-19T21:27:13.250Z,24.40
2018-08-19T21:29:42.189Z,24.40
2018-08-19T21:32:11.070Z,24.30
2018-08-19T21:34:39.973Z,24.20
2018-08-19T21:37:08.858Z,24.20
2018-08-19T21:39:37.742Z,24.00
2018-08-19T21:42:06.654Z,24.00
2018-08-19T21:44:35.578Z,23.90
2018-08-19T21:47:05.785Z,23.70
2018-08-19T21:49:34.732Z,23.70
2018-08-19T21:52:04.057Z,23.70
2018-08-19T21:57:11.169Z,23.60
2018-08-19T21:59:40.102Z,23.50
2018-08-19T22:02:13.206Z,23.40
2018-08-19T22:04:42.086Z,23.40
2018-08-19T22:07:10.970Z,23.30
2018-08-19T22:09:39.862Z,23.20
2018-08-19T22:12:08.799Z,23.10
2018-08-19T22:14:37.690Z,23.00
2018-08-19T22:17:11.382Z,22.80
2018-08-19T22:19:40.703Z,22.80
2018-08-19T22:22:10.110Z,22.70
2018-08-19T22:24:39.045Z,22.50
2018-08-19T22:27:13.352Z,22.40
2018-08-19T22:29:42.267Z,22.40
2018-08-19T22:32:11.109Z,22.40
2018-08-19T22:34:39.989Z,22.20
2018-08-19T22:37:08.912Z,22.20
2018-08-19T22:39:37.814Z,22.20
2018-08-19T22:42:06.710Z,22.10
2018-08-19T22:44:35.601Z,22.00
2018-08-19T22:47:04.553Z,22.00
2018-08-19T22:49:33.583Z,21.80
2018-08-19T22:52:24.306Z,21.80
2018-08-19T22:54:56.546Z,21.60
2018-08-19T22:57:26.226Z,21.60
2018-08-19T22:59:55.223Z,21.50
2018-08-19T23:02:24.395Z,21.50
2018-08-19T23:04:53.473Z,21.40
2018-08-19T23:07:22.393Z,21.30
2018-08-19T23:09:51.297Z,21.30
2018-08-19T23:12:20.189Z,21.20
2018-08-19T23:15:00.425Z,21.20
2018-08-19T23:17:29.307Z,21.20
2018-08-19T23:19:58.206Z,21.10
2018-08-19T23:22:27.090Z,21.00
2018-08-19T23:24:55.966Z,20.80
2018-08-19T23:27:24.862Z,20.70
2018-08-19T23:29:53.821Z,20.80
2018-08-19T23:32:22.662Z,20.70
2018-08-19T23:34:51.577Z,20.70
2018-08-19T23:37:20.558Z,20.60
2018-08-19T23:39:49.539Z,20.60
2018-08-19T23:42:18.534Z,20.60
2018-08-19T23:44:47.465Z,20.50
2018-08-19T23:47:16.393Z,20.40
2018-08-19T23:49:45.374Z,20.40
2018-08-19T23:52:14.275Z,20.40
2018-08-19T23:54:43.192Z,20.30
2018-08-19T23:57:12.113Z,20.20
2018-08-19T23:59:41.099Z,20.20
