createdAt,value
2018-11-07T00:00:39.662Z,82.40
2018-11-07T00:03:43.805Z,82.56
2018-11-07T00:06:47.950Z,82.57
2018-11-07T00:09:52.362Z,83.32
2018-11-07T00:12:56.510Z,85.02
2018-11-07T00:16:00.658Z,84.42
2018-11-07T00:19:04.995Z,83.71
2018-11-07T00:22:09.134Z,83.52
2018-11-07T00:25:13.550Z,83.33
2018-11-07T00:28:17.677Z,83.04
2018-11-07T00:31:21.823Z,82.78
2018-11-07T00:34:25.948Z,83.03
2018-11-07T00:37:30.110Z,82.66
2018-11-07T00:40:34.226Z,83.22
2018-11-07T00:43:38.334Z,83.75
2018-11-07T00:46:42.453Z,84.36
2018-11-07T00:49:46.573Z,83.98
2018-11-07T00:52:50.697Z,83.80
2018-11-07T00:55:55.634Z,83.64
2018-11-07T00:58:59.750Z,83.56
2018-11-07T01:02:03.882Z,83.60
2018-11-07T01:05:09.920Z,83.57
2018-11-07T01:08:14.042Z,83.50
2018-11-07T01:11:18.166Z,83.39
2018-11-07T01:14:22.306Z,83.34
2018-11-07T01:17:26.435Z,84.83
2018-11-07T01:20:30.561Z,84.30
2018-11-07T01:23:34.936Z,83.62
2018-11-07T01:26:39.089Z,84.43
2018-11-07T01:29:43.211Z,83.74
2018-11-07T01:32:47.343Z,83.06
2018-11-07T01:35:51.465Z,83.29
2018-11-07T01:38:55.587Z,83.61
2018-11-07T01:41:59.725Z,82.92
2018-11-07T01:45:03.821Z,84.08
2018-11-07T01:48:07.995Z,84.08
2018-11-07T01:51:12.122Z,83.96
2018-11-07T01:54:16.248Z,83.98
2018-11-07T01:57:20.368Z,82.63
2018-11-07T02:00:24.487Z,82.54
2018-11-07T02:03:28.606Z,82.29
2018-11-07T02:06:32.720Z,82.92
2018-11-07T02:09:36.832Z,82.04
2018-11-07T02:12:41.548Z,82.45
2018-11-07T02:15:45.720Z,82.04
2018-11-07T02:18:49.826Z,82.49
2018-11-07T02:21:53.934Z,82.51
2018-11-07T02:24:58.059Z,82.21
2018-11-07T02:28:02.160Z,82.79
2018-11-07T02:31:06.442Z,82.90
2018-11-07T02:34:10.562Z,83.67
2018-11-07T02:37:14.674Z,83.79
2018-11-07T02:40:18.795Z,84.33
2018-11-07T02:43:22.907Z,84.46
2018-11-07T02:46:27.017Z,84.61
2018-11-07T02:49:31.126Z,83.92
2018-11-07T02:52:35.235Z,83.99
2018-11-07T02:55:39.345Z,83.92
2018-11-07T02:58:43.457Z,82.60
2018-11-07T03:01:47.577Z,83.27
2018-11-07T03:04:51.695Z,82.81
2018-11-07T03:07:55.858Z,81.78
2018-11-07T03:11:04.016Z,81.77
2018-11-07T03:14:08.898Z,82.00
2018-11-07T03:17:13.011Z,81.53
2018-11-07T03:20:17.120Z,81.90
2018-11-07T03:23:21.516Z,80.94
2018-11-07T03:26:25.906Z,81.48
2018-11-07T03:29:30.023Z,80.53
2018-11-07T03:32:34.135Z,80.96
2018-11-07T03:35:38.231Z,81.30
2018-11-07T03:38:42.351Z,81.13
2018-11-07T03:41:46.443Z,81.83
2018-11-07T03:44:50.554Z,81.88
2018-11-07T03:47:54.856Z,81.55
2018-11-07T03:50:59.370Z,81.60
2018-11-07T03:54:03.497Z,86.61
2018-11-07T03:57:07.622Z,85.34
2018-11-07T04:00:11.741Z,84.28
2018-11-07T04:03:16.079Z,82.39
2018-11-07T04:06:20.195Z,82.53
2018-11-07T04:09:24.328Z,82.74
2018-11-07T04:12:28.456Z,82.26
2018-11-07T04:15:32.579Z,82.19
2018-11-07T04:18:36.703Z,81.83
2018-11-07T04:21:40.839Z,81.51
2018-11-07T04:24:44.962Z,82.46
2018-11-07T04:27:49.079Z,82.42
2018-11-07T04:30:53.206Z,81.85
2018-11-07T04:33:57.343Z,82.56
2018-11-07T04:37:01.454Z,81.79
2018-11-07T04:40:06.362Z,82.44
2018-11-07T04:43:10.499Z,83.22
2018-11-07T04:46:14.615Z,81.99
2018-11-07T04:49:18.737Z,82.32
2018-11-07T04:52:22.869Z,82.49
2018-11-07T04:55:26.986Z,83.32
2018-11-07T04:58:31.130Z,84.27
2018-11-07T05:01:35.241Z,84.07
2018-11-07T05:04:39.371Z,83.80
2018-11-07T05:07:43.482Z,83.78
2018-11-07T05:10:47.601Z,82.55
2018-11-07T05:13:51.719Z,81.87
2018-11-07T05:16:55.840Z,82.16
2018-11-07T05:19:59.963Z,83.28
2018-11-07T05:23:04.306Z,84.34
2018-11-07T05:26:08.480Z,84.56
2018-11-07T05:29:12.559Z,84.15
2018-11-07T05:32:16.687Z,83.71
2018-11-07T05:35:20.806Z,83.63
2018-11-07T05:38:24.934Z,83.94
2018-11-07T05:41:29.063Z,83.70
2018-11-07T05:44:33.194Z,83.63
2018-11-07T05:47:37.310Z,85.95
2018-11-07T05:50:41.430Z,86.69
2018-11-07T05:53:45.539Z,85.43
2018-11-07T05:56:49.664Z,83.45
2018-11-07T05:59:53.790Z,83.57
2018-11-07T06:02:57.922Z,82.55
2018-11-07T06:06:02.087Z,83.11
2018-11-07T06:09:08.406Z,85.32
2018-11-07T06:12:12.534Z,85.13
2018-11-07T06:15:16.665Z,85.14
2018-11-07T06:18:20.788Z,84.48
2018-11-07T06:21:24.931Z,84.63
2018-11-07T06:24:29.166Z,84.18
2018-11-07T06:27:33.411Z,83.87
2018-11-07T06:30:37.562Z,83.98
2018-11-07T06:33:41.677Z,83.86
2018-11-07T06:36:45.803Z,82.67
2018-11-07T06:39:49.918Z,83.39
2018-11-07T06:42:54.028Z,83.42
2018-11-07T06:45:58.147Z,83.07
2018-11-07T06:49:02.346Z,83.12
2018-11-07T06:52:06.593Z,83.28
2018-11-07T06:55:11.394Z,83.23
2018-11-07T06:58:15.516Z,82.42
2018-11-07T07:01:19.820Z,82.33
2018-11-07T07:04:24.003Z,82.02
2018-11-07T07:07:28.118Z,82.95
2018-11-07T07:10:32.227Z,82.69
2018-11-07T07:13:36.795Z,82.71
2018-11-07T07:16:40.954Z,81.61
2018-11-07T07:19:45.099Z,81.65
2018-11-07T07:22:49.801Z,81.96
2018-11-07T07:25:53.938Z,81.60
2018-11-07T07:28:58.059Z,81.71
2018-11-07T07:32:02.212Z,82.56
2018-11-07T07:35:06.739Z,82.88
2018-11-07T07:38:10.850Z,83.82
2018-11-07T07:41:14.970Z,83.61
2018-11-07T07:44:19.091Z,83.64
2018-11-07T07:47:23.211Z,84.25
2018-11-07T07:50:27.415Z,84.11
2018-11-07T07:53:31.531Z,84.43
2018-11-07T07:56:35.686Z,84.66
2018-11-07T07:59:39.898Z,84.56
2018-11-07T08:02:45.525Z,84.89
2018-11-07T08:05:49.728Z,84.49
2018-11-07T08:08:53.871Z,85.93
2018-11-07T08:11:58.027Z,86.28
2018-11-07T08:15:02.130Z,86.20
2018-11-07T08:18:07.187Z,86.10
2018-11-07T08:21:11.515Z,85.44
2018-11-07T08:24:15.563Z,84.61
2018-11-07T08:27:19.683Z,84.85
2018-11-07T08:30:23.807Z,84.85
2018-11-07T08:33:27.950Z,84.66
2018-11-07T08:36:32.091Z,83.67
2018-11-07T08:39:36.216Z,83.84
2018-11-07T08:42:40.567Z,82.40
2018-11-07T08:45:44.702Z,82.71
2018-11-07T08:48:48.863Z,82.81
2018-11-07T08:51:53.011Z,82.55
2018-11-07T08:54:57.286Z,81.79
2018-11-07T08:58:01.460Z,81.94
2018-11-07T09:01:05.670Z,81.36
2018-11-07T09:04:09.751Z,80.76
2018-11-07T09:07:13.895Z,80.22
2018-11-07T09:10:19.361Z,79.81
2018-11-07T09:13:23.495Z,80.12
2018-11-07T09:16:27.642Z,79.09
2018-11-07T09:23:03.871Z,77.94
2018-11-07T09:26:08.051Z,76.47
2018-11-07T09:29:12.269Z,68.68
2018-11-07T09:32:16.356Z,58.16
2018-11-07T09:35:21.106Z,52.29
2018-11-07T09:38:25.215Z,51.16
2018-11-07T09:41:29.363Z,49.47
2018-11-07T09:44:33.505Z,47.37
2018-11-07T09:47:37.779Z,47.35
2018-11-07T09:50:41.897Z,45.85
2018-11-07T09:53:46.043Z,44.56
2018-11-07T09:56:50.186Z,42.81
2018-11-07T09:59:54.333Z,40.55
2018-11-07T10:02:58.497Z,38.26
2018-11-07T10:06:02.671Z,39.24
2018-11-07T10:09:09.335Z,40.38
2018-11-07T10:12:13.488Z,40.48
2018-11-07T10:15:17.902Z,40.14
2018-11-07T10:18:22.052Z,40.10
2018-11-07T10:21:26.200Z,39.35
2018-11-07T10:24:30.335Z,39.06
2018-11-07T10:27:34.755Z,40.18
2018-11-07T10:30:38.643Z,41.40
2018-11-07T10:33:43.139Z,43.43
2018-11-07T10:36:47.291Z,44.17
2018-11-07T10:39:51.529Z,42.79
2018-11-07T10:42:55.607Z,44.68
2018-11-07T10:45:59.823Z,46.85
2018-11-07T10:49:03.913Z,47.72
2018-11-07T10:52:08.278Z,46.58
2018-11-07T10:55:13.319Z,44.18
2018-11-07T10:58:17.486Z,43.97
2018-11-07T11:01:26.870Z,46.56
2018-11-07T11:04:31.015Z,44.74
2018-11-07T11:07:35.168Z,43.99
2018-11-07T11:10:39.735Z,43.62
2018-11-07T11:13:43.890Z,40.89
2018-11-07T11:16:48.039Z,40.71
2018-11-07T11:19:52.176Z,41.03
2018-11-07T11:22:56.386Z,41.97
2018-11-07T11:26:00.657Z,43.13
2018-11-07T11:29:04.695Z,41.87
2018-11-07T11:32:08.853Z,40.14
2018-11-07T11:35:13.290Z,40.23
2018-11-07T11:38:17.254Z,36.20
2018-11-07T11:41:21.408Z,34.12
2018-11-07T11:44:25.548Z,33.79
2018-11-07T11:47:29.694Z,33.27
2018-11-07T11:50:33.844Z,35.11
2018-11-07T11:53:38.063Z,34.87
2018-11-07T11:56:42.427Z,31.85
2018-11-07T11:59:46.811Z,32.71
2018-11-07T12:02:50.782Z,31.07
2018-11-07T12:05:54.933Z,31.45
2018-11-07T12:08:59.158Z,30.19
2018-11-07T12:12:03.249Z,28.11
2018-11-07T12:15:07.481Z,26.88
2018-11-07T12:18:11.615Z,28.61
2018-11-07T12:21:15.799Z,27.51
2018-11-07T12:24:19.947Z,26.46
2018-11-07T12:27:24.184Z,27.34
2018-11-07T12:30:28.345Z,28.22
2018-11-07T12:33:32.487Z,28.40
2018-11-07T12:36:36.666Z,27.19
2018-11-07T12:39:40.763Z,29.06
2018-11-07T12:42:44.952Z,27.29
2018-11-07T12:45:49.087Z,25.92
2018-11-07T12:48:53.234Z,25.31
2018-11-07T12:51:57.411Z,24.38
2018-11-07T12:55:01.551Z,26.57
2018-11-07T12:58:05.946Z,27.12
2018-11-07T13:01:10.072Z,25.54
2018-11-07T13:04:14.248Z,25.00
2018-11-07T13:07:18.399Z,24.56
2018-11-07T13:10:23.238Z,24.66
2018-11-07T13:13:27.463Z,28.72
2018-11-07T13:16:31.642Z,29.20
2018-11-07T13:19:35.750Z,28.06
2018-11-07T13:22:39.911Z,28.91
2018-11-07T13:25:44.047Z,29.17
2018-11-07T13:28:48.254Z,30.70
2018-11-07T13:31:52.342Z,30.33
2018-11-07T13:34:56.578Z,31.26
2018-11-07T13:38:00.911Z,31.54
2018-11-07T13:41:05.460Z,32.33
2018-11-07T13:44:09.522Z,31.48
2018-11-07T13:47:13.739Z,32.25
2018-11-07T13:50:18.382Z,33.44
2018-11-07T13:53:22.520Z,35.05
2018-11-07T13:56:26.926Z,33.40
2018-11-07T13:59:31.093Z,34.17
2018-11-07T14:02:35.222Z,35.21
2018-11-07T14:05:39.555Z,34.90
2018-11-07T14:08:43.510Z,34.52
2018-11-07T14:11:47.657Z,35.73
2018-11-07T14:14:51.810Z,38.77
2018-11-07T14:17:55.959Z,39.10
2018-11-07T14:21:00.103Z,41.38
2018-11-07T14:24:04.593Z,42.84
2018-11-07T14:27:08.739Z,44.21
2018-11-07T14:30:15.807Z,45.51
2018-11-07T14:33:19.972Z,47.15
2018-11-07T14:36:24.155Z,48.22
2018-11-07T14:39:28.291Z,47.66
2018-11-07T14:42:32.442Z,49.59
2018-11-07T14:45:36.678Z,49.71
2018-11-07T14:48:41.307Z,50.07
2018-11-07T14:51:45.454Z,49.68
2018-11-07T14:54:49.598Z,49.91
2018-11-07T14:57:53.742Z,49.72
2018-11-07T15:00:57.903Z,51.82
2018-11-07T15:04:02.053Z,53.33
2018-11-07T15:07:06.435Z,55.44
2018-11-07T15:10:11.621Z,56.81
2018-11-07T15:13:15.770Z,58.41
2018-11-07T15:16:19.926Z,59.25
2018-11-07T15:19:24.091Z,60.21
2018-11-07T15:22:28.216Z,60.98
2018-11-07T15:25:32.361Z,61.73
2018-11-07T15:28:36.574Z,62.40
2018-11-07T15:31:40.719Z,62.97
2018-11-07T15:34:44.871Z,62.93
2018-11-07T15:37:49.023Z,64.24
2018-11-07T15:40:53.175Z,63.71
2018-11-07T15:43:57.348Z,64.50
2018-11-07T15:47:01.487Z,64.63
2018-11-07T15:50:10.783Z,65.70
2018-11-07T15:53:14.937Z,66.00
2018-11-07T15:56:19.087Z,66.39
2018-11-07T15:59:23.235Z,67.28
2018-11-07T16:02:27.382Z,67.26
2018-11-07T16:05:31.523Z,67.10
2018-11-07T16:08:35.676Z,67.24
2018-11-07T16:11:39.816Z,67.24
2018-11-07T16:14:43.967Z,67.42
2018-11-07T16:17:48.111Z,67.44
2018-11-07T16:20:52.283Z,67.46
2018-11-07T16:23:56.669Z,67.01
2018-11-07T16:27:00.738Z,68.23
2018-11-07T16:30:06.371Z,68.07
2018-11-07T16:33:10.516Z,68.51
2018-11-07T16:36:14.663Z,68.95
2018-11-07T16:39:18.811Z,69.15
2018-11-07T16:42:22.979Z,69.29
2018-11-07T16:45:27.096Z,70.33
2018-11-07T16:48:31.289Z,70.46
2018-11-07T16:51:35.382Z,70.49
2018-11-07T16:54:39.516Z,70.86
2018-11-07T16:57:43.707Z,70.61
2018-11-07T17:00:47.855Z,71.13
2018-11-07T17:03:52.003Z,71.58
2018-11-07T17:06:56.192Z,72.13
2018-11-07T17:10:00.294Z,72.32
2018-11-07T17:13:04.459Z,72.28
2018-11-07T17:16:08.662Z,72.02
2018-11-07T17:19:12.849Z,72.11
2018-11-07T17:22:16.998Z,72.67
2018-11-07T17:25:21.155Z,72.46
2018-11-07T17:28:25.299Z,72.30
2018-11-07T17:31:30.495Z,72.42
2018-11-07T17:34:34.619Z,73.03
2018-11-07T17:37:38.796Z,72.73
2018-11-07T17:40:42.940Z,72.68
2018-11-07T17:43:47.103Z,73.00
2018-11-07T17:46:51.251Z,73.40
2018-11-07T17:49:55.399Z,72.65
2018-11-07T17:52:59.539Z,72.81
2018-11-07T17:56:03.690Z,72.17
2018-11-07T17:59:07.940Z,73.06
2018-11-07T18:02:12.083Z,72.22
2018-11-07T18:05:16.319Z,71.58
2018-11-07T18:08:20.459Z,72.48
2018-11-07T18:11:24.611Z,72.28
2018-11-07T18:14:28.745Z,72.62
2018-11-07T18:17:32.896Z,72.96
2018-11-07T18:20:37.022Z,73.46
2018-11-07T18:23:41.498Z,73.20
2018-11-07T18:26:45.664Z,74.48
2018-11-07T18:29:49.800Z,74.68
2018-11-07T18:32:53.944Z,74.41
2018-11-07T18:35:58.085Z,74.45
2018-11-07T18:39:02.224Z,74.61
2018-11-07T18:42:06.350Z,75.08
2018-11-07T18:45:11.831Z,75.15
2018-11-07T18:48:15.956Z,74.79
2018-11-07T18:51:20.085Z,73.84
2018-11-07T18:54:24.221Z,74.58
2018-11-07T18:57:28.355Z,74.54
2018-11-07T19:00:32.502Z,74.34
2018-11-07T19:03:36.676Z,74.31
2018-11-07T19:06:40.882Z,74.44
2018-11-07T19:09:44.964Z,74.87
2018-11-07T19:12:49.606Z,75.15
2018-11-07T19:15:53.749Z,74.67
2018-11-07T19:18:57.887Z,75.67
2018-11-07T19:22:02.015Z,76.08
2018-11-07T19:25:08.602Z,75.12
2018-11-07T19:28:12.738Z,76.00
2018-11-07T19:31:16.883Z,75.98
2018-11-07T19:34:21.014Z,76.02
2018-11-07T19:37:25.150Z,76.33
2018-11-07T19:40:29.285Z,76.79
2018-11-07T19:43:33.406Z,76.48
2018-11-07T19:46:37.881Z,76.05
2018-11-07T19:49:42.020Z,76.62
2018-11-07T19:52:47.321Z,76.89
2018-11-07T19:55:51.456Z,76.77
2018-11-07T19:58:55.696Z,77.18
2018-11-07T20:01:59.841Z,77.24
2018-11-07T20:05:04.014Z,76.58
2018-11-07T20:08:08.166Z,76.68
2018-11-07T20:11:12.322Z,76.86
2018-11-07T20:14:16.458Z,76.48
2018-11-07T20:17:20.615Z,76.41
2018-11-07T20:20:24.747Z,76.66
2018-11-07T20:23:28.887Z,76.69
2018-11-07T20:26:33.036Z,76.16
2018-11-07T20:29:37.158Z,76.37
2018-11-07T20:32:41.566Z,76.77
2018-11-07T20:35:45.987Z,77.00
2018-11-07T20:38:50.017Z,77.02
2018-11-07T20:41:54.336Z,77.27
2018-11-07T20:44:58.307Z,76.98
2018-11-07T20:48:02.464Z,77.32
2018-11-07T20:51:06.885Z,77.76
2018-11-07T20:54:11.042Z,77.82
2018-11-07T20:57:15.263Z,77.68
2018-11-07T21:00:20.751Z,76.96
2018-11-07T21:03:24.891Z,77.34
2018-11-07T21:06:29.044Z,77.74
2018-11-07T21:09:33.219Z,76.99
2018-11-07T21:12:37.472Z,76.93
2018-11-07T21:15:41.610Z,77.31
2018-11-07T21:18:45.751Z,77.10
2018-11-07T21:21:49.876Z,77.43
2018-11-07T21:24:54.007Z,77.41
2018-11-07T21:27:58.167Z,77.28
2018-11-07T21:31:02.332Z,78.02
2018-11-07T21:34:06.455Z,77.73
2018-11-07T21:37:10.595Z,78.45
2018-11-07T21:40:16.533Z,77.61
2018-11-07T21:43:20.667Z,77.45
2018-11-07T21:46:24.806Z,77.46
2018-11-07T21:49:28.940Z,77.90
2018-11-07T21:52:33.076Z,78.19
2018-11-07T21:55:37.202Z,77.69
2018-11-07T21:58:41.331Z,77.25
2018-11-07T22:01:45.494Z,77.32
2018-11-07T22:04:49.628Z,78.06
2018-11-07T22:07:53.786Z,78.29
2018-11-07T22:10:57.910Z,77.23
2018-11-07T22:14:02.063Z,78.06
2018-11-07T22:17:06.242Z,78.64
2018-11-07T22:20:14.541Z,78.14
2018-11-07T22:23:18.678Z,78.27
2018-11-07T22:26:22.835Z,78.35
2018-11-07T22:29:26.970Z,78.34
2018-11-07T22:32:31.112Z,78.62
2018-11-07T22:35:35.272Z,77.63
2018-11-07T22:38:39.409Z,78.14
2018-11-07T22:41:44.578Z,77.95
2018-11-07T22:44:48.714Z,78.26
2018-11-07T22:47:52.865Z,78.73
2018-11-07T22:50:56.992Z,77.96
2018-11-07T22:54:01.455Z,78.80
2018-11-07T22:57:06.008Z,78.17
2018-11-07T23:00:18.411Z,78.80
2018-11-07T23:03:22.563Z,78.35
2018-11-07T23:06:26.720Z,78.65
2018-11-07T23:09:30.864Z,79.00
2018-11-07T23:12:34.999Z,78.68
2018-11-07T23:15:44.721Z,78.24
2018-11-07T23:18:48.871Z,78.75
2018-11-07T23:21:53.014Z,78.94
2018-11-07T23:24:57.156Z,78.69
2018-11-07T23:28:01.283Z,79.07
2018-11-07T23:31:05.427Z,79.08
2018-11-07T23:34:09.573Z,79.53
2018-11-07T23:37:13.786Z,78.73
2018-11-07T23:40:17.927Z,79.16
2018-11-07T23:43:22.073Z,79.00
2018-11-07T23:46:26.210Z,78.91
2018-11-07T23:49:30.361Z,78.74
2018-11-07T23:52:39.769Z,79.30
2018-11-07T23:55:44.877Z,79.69
2018-11-07T23:58:49.306Z,80.02
