createdAt,value
2023-02-27T00:00:00.338Z,102712.09
2023-02-27T00:02:27.261Z,102703.28
2023-02-27T00:04:54.719Z,102708.78
2023-02-27T00:07:26.073Z,102710.44
2023-02-27T00:09:53.337Z,102715.41
2023-02-27T00:12:20.226Z,102711.03
2023-02-27T00:14:46.922Z,102713.25
2023-02-27T00:17:13.620Z,102720.44
2023-02-27T00:19:40.221Z,102709.47
2023-02-27T00:22:06.868Z,102711.34
2023-02-27T00:24:33.500Z,102716.00
2023-02-27T00:27:00.168Z,102704.50
2023-02-27T00:29:28.033Z,102708.91
2023-02-27T00:31:54.729Z,102710.59
2023-02-27T00:34:21.491Z,102718.88
2023-02-27T00:36:49.562Z,102715.59
2023-02-27T00:39:16.295Z,102715.06
2023-02-27T00:41:42.891Z,102717.00
2023-02-27T00:44:09.539Z,102712.88
2023-02-27T00:46:36.278Z,102704.09
2023-02-27T00:49:02.973Z,102704.66
2023-02-27T00:51:29.691Z,102702.47
2023-02-27T00:53:56.638Z,102714.03
2023-02-27T00:56:23.425Z,102713.75
2023-02-27T00:58:50.142Z,102706.09
2023-02-27T01:01:16.949Z,102710.75
2023-02-27T01:03:43.648Z,102717.91
2023-02-27T01:06:10.330Z,102710.75
2023-02-27T01:08:36.964Z,102725.59
2023-02-27T01:11:03.776Z,102723.38
2023-02-27T01:13:30.545Z,102717.03
2023-02-27T01:15:57.362Z,102719.75
2023-02-27T01:18:24.079Z,102724.94
2023-02-27T01:20:55.099Z,102717.75
2023-02-27T01:23:23.073Z,102718.81
2023-02-27T01:25:50.271Z,102715.16
2023-02-27T01:28:17.172Z,102718.97
2023-02-27T01:30:44.192Z,102722.53
2023-02-27T01:33:10.909Z,102725.78
2023-02-27T01:35:37.837Z,102727.97
2023-02-27T01:38:04.578Z,102720.03
2023-02-27T01:40:37.399Z,102716.44
2023-02-27T01:43:05.365Z,102715.31
2023-02-27T01:45:40.087Z,102713.16
2023-02-27T01:48:15.126Z,102717.84
2023-02-27T01:51:11.462Z,102716.50
2023-02-27T01:53:40.215Z,102714.91
2023-02-27T01:56:16.637Z,102720.13
2023-02-27T01:58:44.411Z,102720.44
2023-02-27T02:01:11.241Z,102721.56
2023-02-27T02:03:45.358Z,102726.53
2023-02-27T02:06:12.615Z,102726.25
2023-02-27T02:08:44.166Z,102721.59
2023-02-27T02:11:12.544Z,102726.56
2023-02-27T02:13:41.457Z,102729.84
2023-02-27T02:16:46.233Z,102734.00
2023-02-27T02:19:34.835Z,102731.25
2023-02-27T02:22:04.109Z,102723.84
2023-02-27T02:25:00.867Z,102721.63
2023-02-27T02:27:39.395Z,102710.63
2023-02-27T02:30:35.452Z,102718.88
2023-02-27T02:33:31.112Z,102716.13
2023-02-27T02:36:19.680Z,102720.84
2023-02-27T02:38:52.508Z,102719.44
2023-02-27T02:41:49.979Z,102721.91
2023-02-27T02:44:19.697Z,102727.69
2023-02-27T02:47:00.210Z,102726.03
2023-02-27T02:49:53.376Z,102723.28
2023-02-27T02:52:19.952Z,102721.06
2023-02-27T02:55:05.065Z,102726.53
2023-02-27T02:57:41.064Z,102717.97
2023-02-27T03:02:48.209Z,102715.41
2023-02-27T03:05:22.649Z,102723.63
2023-02-27T03:07:57.445Z,102723.56
2023-02-27T03:10:30.566Z,102727.41
2023-02-27T03:13:08.921Z,102726.25
2023-02-27T03:15:43.901Z,102728.44
2023-02-27T03:18:20.576Z,102723.47
2023-02-27T03:20:58.191Z,102714.38
2023-02-27T03:23:38.327Z,102716.63
2023-02-27T03:26:06.927Z,102719.91
2023-02-27T03:28:38.627Z,102727.41
2023-02-27T03:31:23.396Z,102723.28
2023-02-27T03:33:55.888Z,102728.50
2023-02-27T03:36:58.245Z,102734.31
2023-02-27T03:39:44.335Z,102727.47
2023-02-27T03:42:25.461Z,102726.94
2023-02-27T03:45:07.675Z,102729.16
2023-02-27T03:47:35.411Z,102728.63
2023-02-27T03:50:02.185Z,102725.88
2023-02-27T03:52:29.927Z,102730.03
2023-02-27T03:55:08.618Z,102737.16
2023-02-27T03:57:36.533Z,102732.50
2023-02-27T04:00:07.201Z,102741.31
2023-02-27T04:02:33.988Z,102732.00
2023-02-27T04:05:00.693Z,102736.38
2023-02-27T04:07:37.544Z,102730.88
2023-02-27T04:10:41.427Z,102728.97
2023-02-27T04:13:10.827Z,102709.72
2023-02-27T04:15:46.587Z,102719.91
2023-02-27T04:18:30.839Z,102721.56
2023-02-27T04:21:06.091Z,102724.31
2023-02-27T04:23:55.165Z,102709.47
2023-02-27T04:26:27.872Z,102728.97
2023-02-27T04:29:06.603Z,102728.13
2023-02-27T04:31:57.568Z,102726.22
2023-02-27T04:34:32.730Z,102728.97
2023-02-27T04:37:26.169Z,102722.63
2023-02-27T04:39:53.477Z,102740.81
2023-02-27T04:42:25.731Z,102733.91
2023-02-27T04:44:56.105Z,102736.06
2023-02-27T04:47:25.194Z,102735.53
2023-02-27T04:49:58.534Z,102734.69
2023-02-27T04:52:31.889Z,102744.84
2023-02-27T04:55:14.795Z,102742.38
2023-02-27T04:57:50.526Z,102744.00
2023-02-27T05:00:21.384Z,102745.13
2023-02-27T05:02:54.462Z,102751.69
2023-02-27T05:05:26.797Z,102740.72
2023-02-27T05:07:59.424Z,102748.94
2023-02-27T05:10:35.021Z,102744.53
2023-02-27T05:13:16.284Z,102754.69
2023-02-27T05:15:59.927Z,102750.88
2023-02-27T05:18:27.306Z,102755.53
2023-02-27T05:21:06.581Z,102751.16
2023-02-27T05:23:39.665Z,102754.69
2023-02-27T05:26:27.232Z,102756.38
2023-02-27T05:29:07.526Z,102764.38
2023-02-27T05:31:57.111Z,102764.38
2023-02-27T05:34:29.351Z,102762.69
2023-02-27T05:37:00.037Z,102759.63
2023-02-27T05:39:30.247Z,102756.88
2023-02-27T05:42:05.089Z,102750.56
2023-02-27T05:44:36.005Z,102747.25
2023-02-27T05:47:08.042Z,102748.09
2023-02-27T05:49:43.409Z,102737.94
2023-02-27T05:52:14.228Z,102743.44
2023-02-27T05:54:51.794Z,102756.06
2023-02-27T05:57:44.147Z,102752.22
2023-02-27T06:00:14.337Z,102745.66
2023-02-27T06:02:43.779Z,102739.03
2023-02-27T06:05:11.382Z,102741.53
2023-02-27T06:07:39.329Z,102738.78
2023-02-27T06:10:06.882Z,102734.13
2023-02-27T06:12:33.574Z,102744.00
2023-02-27T06:15:00.273Z,102736.88
2023-02-27T06:17:26.904Z,102728.88
2023-02-27T06:19:53.588Z,102731.38
2023-02-27T06:22:20.251Z,102724.22
2023-02-27T06:24:46.878Z,102719.28
2023-02-27T06:27:13.565Z,102726.44
2023-02-27T06:29:40.455Z,102726.16
2023-02-27T06:32:07.180Z,102722.56
2023-02-27T06:34:33.856Z,102728.06
2023-02-27T06:37:02.621Z,102731.44
2023-02-27T06:39:30.583Z,102735.84
2023-02-27T06:41:57.217Z,102740.50
2023-02-27T06:44:24.046Z,102739.69
2023-02-27T06:46:50.670Z,102743.50
2023-02-27T06:49:17.330Z,102745.19
2023-02-27T06:51:45.088Z,102741.56
2023-02-27T06:54:11.972Z,102734.41
2023-02-27T06:56:38.682Z,102736.06
2023-02-27T06:59:05.536Z,102743.50
2023-02-27T07:01:32.500Z,102744.06
2023-02-27T07:04:01.114Z,102741.31
2023-02-27T07:07:32.057Z,102751.25
2023-02-27T07:09:14.763Z,102758.38
2023-02-27T07:11:41.397Z,102766.63
2023-02-27T07:14:08.093Z,102759.22
2023-02-27T07:16:34.720Z,102754.81
2023-02-27T07:19:01.329Z,102750.13
2023-02-27T07:21:27.977Z,102757.28
2023-02-27T07:23:54.584Z,102770.78
2023-02-27T07:26:21.289Z,102764.19
2023-02-27T07:28:47.924Z,102758.44
2023-02-27T07:31:14.832Z,102767.75
2023-02-27T07:33:41.931Z,102768.84
2023-02-27T07:36:08.623Z,102764.19
2023-02-27T07:38:35.350Z,102766.09
2023-02-27T07:41:02.078Z,102775.47
2023-02-27T07:43:28.705Z,102780.69
2023-02-27T07:45:55.347Z,102784.53
2023-02-27T07:48:21.989Z,102785.63
2023-02-27T07:50:48.610Z,102785.63
2023-02-27T07:53:15.237Z,102796.63
2023-02-27T07:55:41.929Z,102789.44
2023-02-27T07:58:08.582Z,102790.56
2023-02-27T08:00:35.364Z,102797.13
2023-02-27T08:03:02.116Z,102797.13
2023-02-27T08:05:28.873Z,102794.38
2023-02-27T08:07:55.767Z,102799.59
2023-02-27T08:10:22.455Z,102797.97
2023-02-27T08:12:49.063Z,102802.91
2023-02-27T08:15:15.888Z,102801.81
2023-02-27T08:17:42.598Z,102801.81
2023-02-27T08:20:11.869Z,102809.81
2023-02-27T08:22:38.535Z,102810.59
2023-02-27T08:25:07.856Z,102817.78
2023-02-27T08:27:35.144Z,102810.59
2023-02-27T08:30:01.853Z,102811.44
2023-02-27T08:32:28.727Z,102810.09
2023-02-27T08:34:55.510Z,102823.06
2023-02-27T08:37:23.086Z,102815.38
2023-02-27T08:39:49.696Z,102824.69
2023-02-27T08:42:16.414Z,102824.44
2023-02-27T08:44:43.079Z,102824.47
2023-02-27T08:47:09.886Z,102815.69
2023-02-27T08:49:36.773Z,102817.31
2023-02-27T08:52:05.599Z,102830.22
2023-02-27T08:54:32.278Z,102829.44
2023-02-27T08:56:59.805Z,102825.00
2023-02-27T08:59:26.533Z,102833.81
2023-02-27T09:01:53.263Z,102833.81
2023-02-27T09:04:21.070Z,102829.16
2023-02-27T09:06:48.204Z,102829.97
2023-02-27T09:09:14.920Z,102838.25
2023-02-27T09:11:42.067Z,102841.56
2023-02-27T09:14:08.842Z,102844.88
2023-02-27T09:16:35.674Z,102844.06
2023-02-27T09:19:02.391Z,102843.78
2023-02-27T09:21:29.866Z,102846.03
2023-02-27T09:24:02.575Z,102856.50
2023-02-27T09:26:45.379Z,102848.81
2023-02-27T09:29:13.382Z,102854.88
2023-02-27T09:31:40.145Z,102864.78
2023-02-27T09:34:06.802Z,102859.00
2023-02-27T09:36:33.476Z,102865.63
2023-02-27T09:39:00.145Z,102862.59
2023-02-27T09:41:54.970Z,102860.41
2023-02-27T09:44:44.804Z,102865.38
2023-02-27T09:47:28.431Z,102869.81
2023-02-27T09:49:55.110Z,102859.09
2023-02-27T09:52:21.920Z,102856.66
2023-02-27T09:54:49.416Z,102864.66
2023-02-27T09:57:24.311Z,102864.38
2023-02-27T09:59:56.811Z,102856.97
2023-02-27T10:02:54.261Z,102865.53
2023-02-27T10:05:56.153Z,102860.06
2023-02-27T10:08:45.762Z,102868.03
2023-02-27T10:11:17.273Z,102856.50
2023-02-27T10:13:46.938Z,102868.34
2023-02-27T10:16:17.406Z,102864.50
2023-02-27T10:18:55.838Z,102881.13
2023-02-27T10:21:35.967Z,102867.34
2023-02-27T10:24:14.882Z,102871.84
2023-02-27T10:26:44.391Z,102874.09
2023-02-27T10:29:19.084Z,102874.41
2023-02-27T10:31:50.385Z,102868.31
2023-02-27T10:34:17.300Z,102875.19
2023-02-27T10:36:47.064Z,102874.09
2023-02-27T10:39:18.190Z,102871.63
2023-02-27T10:41:46.786Z,102871.88
2023-02-27T10:44:20.572Z,102865.28
2023-02-27T10:46:51.315Z,102876.28
2023-02-27T10:49:22.533Z,102875.78
2023-02-27T10:52:16.705Z,102868.91
2023-02-27T10:54:44.058Z,102881.88
2023-02-27T10:57:35.898Z,102880.78
2023-02-27T11:00:06.497Z,102877.47
2023-02-27T11:02:39.736Z,102890.72
2023-02-27T11:05:29.069Z,102885.22
2023-02-27T11:08:20.846Z,102887.97
2023-02-27T11:11:27.484Z,102887.91
2023-02-27T11:14:14.842Z,102884.56
2023-02-27T11:17:20.435Z,102891.69
2023-02-27T11:19:47.239Z,102896.63
2023-02-27T11:22:20.308Z,102889.75
2023-02-27T11:24:48.259Z,102883.44
2023-02-27T11:27:28.857Z,102879.31
2023-02-27T11:30:03.387Z,102876.31
2023-02-27T11:32:48.948Z,102874.66
2023-02-27T11:35:32.840Z,102873.03
2023-02-27T11:38:03.312Z,102875.56
2023-02-27T11:40:37.330Z,102875.00
2023-02-27T11:43:15.171Z,102868.94
2023-02-27T11:46:29.143Z,102878.06
2023-02-27T11:48:31.891Z,102884.66
2023-02-27T11:51:11.603Z,102883.56
2023-02-27T11:53:57.298Z,102876.38
2023-02-27T11:56:53.821Z,102878.03
2023-02-27T11:59:26.436Z,102881.91
2023-02-27T12:02:01.721Z,102880.53
2023-02-27T12:04:41.565Z,102873.38
2023-02-27T12:07:19.115Z,102868.13
2023-02-27T12:10:00.790Z,102878.06
2023-02-27T12:12:45.722Z,102874.16
2023-02-27T12:15:24.096Z,102871.97
2023-02-27T12:17:59.667Z,102861.47
2023-02-27T12:20:50.694Z,102870.59
2023-02-27T12:23:29.272Z,102867.00
2023-02-27T12:26:17.901Z,102858.72
2023-02-27T12:29:15.061Z,102857.63
2023-02-27T12:31:47.847Z,102859.81
2023-02-27T12:34:26.190Z,102855.44
2023-02-27T12:36:54.197Z,102848.25
2023-02-27T12:39:25.542Z,102856.50
2023-02-27T12:42:01.460Z,102862.31
2023-02-27T12:45:09.793Z,102854.88
2023-02-27T12:47:42.581Z,102858.19
2023-02-27T12:50:19.800Z,102864.25
2023-02-27T12:53:14.181Z,102860.38
2023-02-27T12:55:47.896Z,102865.91
2023-02-27T12:58:25.733Z,102870.59
2023-02-27T13:01:15.621Z,102872.25
2023-02-27T13:04:15.077Z,102867.56
2023-02-27T13:06:57.802Z,102862.59
2023-02-27T13:09:34.341Z,102858.19
2023-02-27T13:12:00.979Z,102853.75
2023-02-27T13:14:36.851Z,102848.22
2023-02-27T13:17:10.732Z,102851.56
2023-02-27T13:20:15.307Z,102843.78
2023-02-27T13:22:54.695Z,102841.28
2023-02-27T13:25:22.800Z,102838.53
2023-02-27T13:27:57.562Z,102841.03
2023-02-27T13:30:26.373Z,102843.00
2023-02-27T13:33:16.513Z,102838.84
2023-02-27T13:36:24.278Z,102852.13
2023-02-27T13:38:53.448Z,102849.06
2023-02-27T13:41:29.082Z,102849.34
2023-02-27T13:44:22.866Z,102850.44
2023-02-27T13:46:49.712Z,102858.13
2023-02-27T13:49:28.822Z,102862.25
2023-02-27T13:51:59.906Z,102871.59
2023-02-27T13:54:36.391Z,102860.88
2023-02-27T13:57:09.095Z,102866.41
2023-02-27T13:59:39.692Z,102863.38
2023-02-27T14:02:31.149Z,102862.00
2023-02-27T14:05:03.094Z,102857.59
2023-02-27T14:07:34.483Z,102854.56
2023-02-27T14:10:11.667Z,102865.34
2023-02-27T14:12:45.754Z,102863.38
2023-02-27T14:15:22.352Z,102858.19
2023-02-27T14:17:52.532Z,102853.47
2023-02-27T14:20:32.048Z,102852.91
2023-02-27T14:23:16.884Z,102846.03
2023-02-27T14:25:49.739Z,102843.00
2023-02-27T14:28:43.969Z,102848.25
2023-02-27T14:31:32.728Z,102840.50
2023-02-27T14:34:05.854Z,102846.03
2023-02-27T14:36:39.650Z,102832.81
2023-02-27T14:39:06.443Z,102836.38
2023-02-27T14:41:49.659Z,102842.19
2023-02-27T14:44:28.058Z,102846.59
2023-02-27T14:46:57.616Z,102848.28
2023-02-27T14:49:35.912Z,102843.31
2023-02-27T14:52:29.730Z,102837.78
2023-02-27T14:55:27.795Z,102846.59
2023-02-27T14:58:08.219Z,102843.31
2023-02-27T15:00:39.287Z,102848.25
2023-02-27T15:03:27.948Z,102831.69
2023-02-27T15:05:59.532Z,102832.81
2023-02-27T15:08:40.538Z,102840.25
2023-02-27T15:11:08.796Z,102834.72
2023-02-27T15:13:39.171Z,102842.22
2023-02-27T15:21:01.676Z,102830.06
2023-02-27T15:24:02.609Z,102823.72
2023-02-27T15:27:02.461Z,102825.66
2023-02-27T15:29:58.101Z,102835.59
2023-02-27T15:32:45.124Z,102833.34
2023-02-27T15:35:37.518Z,102837.25
2023-02-27T15:38:28.374Z,102841.63
2023-02-27T15:41:21.022Z,102832.78
2023-02-27T15:44:07.883Z,102842.66
2023-02-27T15:46:56.155Z,102842.09
2023-02-27T15:49:43.275Z,102824.47
2023-02-27T15:52:40.552Z,102834.91
2023-02-27T15:55:37.505Z,102834.66
2023-02-27T15:58:30.332Z,102823.34
2023-02-27T16:01:22.756Z,102827.50
2023-02-27T16:04:24.309Z,102823.97
2023-02-27T16:07:22.385Z,102834.16
2023-02-27T16:10:20.463Z,102840.50
2023-02-27T16:13:25.812Z,102835.28
2023-02-27T16:16:35.970Z,102832.78
2023-02-27T16:19:32.526Z,102837.47
2023-02-27T16:22:21.192Z,102832.53
2023-02-27T16:25:18.641Z,102832.78
2023-02-27T16:28:05.594Z,102831.69
2023-02-27T16:30:54.439Z,102827.50
2023-02-27T16:33:42.794Z,102837.72
2023-02-27T16:36:31.646Z,102823.94
2023-02-27T16:39:18.687Z,102831.63
2023-02-27T16:42:05.670Z,102826.41
2023-02-27T16:44:52.792Z,102828.88
2023-02-27T16:47:39.814Z,102823.38
2023-02-27T16:50:29.023Z,102824.47
2023-02-27T16:53:17.975Z,102820.59
2023-02-27T16:56:05.239Z,102822.25
2023-02-27T16:58:53.093Z,102828.00
2023-02-27T17:01:40.093Z,102821.97
2023-02-27T17:04:28.140Z,102831.06
2023-02-27T17:07:17.761Z,102820.88
2023-02-27T17:10:05.065Z,102830.75
2023-02-27T17:12:52.608Z,102823.59
2023-02-27T17:15:39.628Z,102827.75
2023-02-27T17:18:26.927Z,102829.38
2023-02-27T17:21:13.922Z,102839.00
2023-02-27T17:24:01.198Z,102818.06
2023-02-27T17:26:48.200Z,102828.25
2023-02-27T17:29:38.261Z,102832.66
2023-02-27T17:32:25.379Z,102818.34
2023-02-27T17:35:12.411Z,102811.72
2023-02-27T17:37:59.598Z,102818.88
2023-02-27T17:40:46.530Z,102818.88
2023-02-27T17:43:33.552Z,102832.91
2023-02-27T17:46:28.671Z,102823.28
2023-02-27T17:49:15.762Z,102823.81
2023-02-27T17:52:02.952Z,102829.31
2023-02-27T17:54:50.179Z,102833.69
2023-02-27T17:57:38.828Z,102822.13
2023-02-27T18:00:25.855Z,102830.94
2023-02-27T18:03:12.821Z,102842.22
2023-02-27T18:05:59.802Z,102835.88
2023-02-27T18:08:47.367Z,102843.06
2023-02-27T18:11:34.335Z,102850.19
2023-02-27T18:14:21.308Z,102853.50
2023-02-27T18:17:12.075Z,102860.09
2023-02-27T18:19:59.091Z,102857.91
2023-02-27T18:22:45.973Z,102851.31
2023-02-27T18:25:33.014Z,102865.09
2023-02-27T18:28:19.893Z,102872.22
2023-02-27T18:31:06.914Z,102859.56
2023-02-27T18:33:54.534Z,102859.03
2023-02-27T18:36:41.749Z,102863.97
2023-02-27T18:39:28.679Z,102865.63
2023-02-27T18:42:15.571Z,102859.56
2023-02-27T18:45:02.517Z,102865.09
2023-02-27T18:47:49.524Z,102862.31
2023-02-27T18:50:36.585Z,102862.56
2023-02-27T18:53:23.489Z,102858.44
2023-02-27T18:56:11.140Z,102860.63
2023-02-27T18:59:02.121Z,102859.28
2023-02-27T19:01:49.134Z,102860.94
2023-02-27T19:04:36.246Z,102870.00
2023-02-27T19:07:23.811Z,102867.25
2023-02-27T19:10:11.375Z,102870.00
2023-02-27T19:12:58.262Z,102871.13
2023-02-27T19:15:45.210Z,102874.41
2023-02-27T19:18:32.209Z,102869.97
2023-02-27T19:21:19.143Z,102873.56
2023-02-27T19:23:45.940Z,102871.66
2023-02-27T19:26:12.613Z,102876.06
2023-02-27T19:28:39.325Z,102866.69
2023-02-27T19:31:08.071Z,102866.16
2023-02-27T19:33:34.894Z,102871.66
2023-02-27T19:36:09.208Z,102869.44
2023-02-27T19:38:36.822Z,102874.13
2023-02-27T19:41:06.724Z,102868.63
2023-02-27T19:43:35.385Z,102881.56
2023-02-27T19:46:13.664Z,102880.47
2023-02-27T19:48:41.941Z,102880.47
2023-02-27T19:51:11.042Z,102893.66
2023-02-27T19:53:39.760Z,102881.56
2023-02-27T19:56:12.588Z,102887.63
2023-02-27T19:58:39.790Z,102896.44
2023-02-27T20:01:07.078Z,102883.75
2023-02-27T20:03:35.335Z,102883.53
2023-02-27T20:06:06.369Z,102887.94
2023-02-27T20:08:34.109Z,102895.38
2023-02-27T20:11:03.882Z,102885.19
2023-02-27T20:13:31.138Z,102897.28
2023-02-27T20:16:03.214Z,102898.13
2023-02-27T20:18:32.312Z,102907.47
2023-02-27T20:21:06.097Z,102902.78
2023-02-27T20:23:34.864Z,102901.94
2023-02-27T20:26:01.716Z,102900.28
2023-02-27T20:28:28.532Z,102907.97
2023-02-27T20:30:55.311Z,102904.69
2023-02-27T20:33:21.991Z,102900.25
2023-02-27T20:35:48.694Z,102904.13
2023-02-27T20:38:19.910Z,102914.84
2023-02-27T20:40:46.608Z,102905.75
2023-02-27T20:43:13.243Z,102909.63
2023-02-27T20:45:40.354Z,102912.38
2023-02-27T20:48:07.218Z,102919.81
2023-02-27T20:50:34.938Z,102906.88
2023-02-27T20:53:04.716Z,102909.88
2023-02-27T20:55:31.394Z,102918.97
2023-02-27T20:57:58.117Z,102912.06
2023-02-27T21:00:26.800Z,102921.16
2023-02-27T21:03:00.871Z,102925.84
2023-02-27T21:05:27.713Z,102916.75
2023-02-27T21:07:54.384Z,102922.84
2023-02-27T21:10:21.102Z,102924.75
2023-02-27T21:12:48.165Z,102922.25
2023-02-27T21:15:15.023Z,102926.41
2023-02-27T21:17:41.756Z,102930.25
2023-02-27T21:20:09.130Z,102929.44
2023-02-27T21:22:36.030Z,102923.91
2023-02-27T21:25:02.666Z,102927.75
2023-02-27T21:27:29.373Z,102919.78
2023-02-27T21:29:56.485Z,102916.19
2023-02-27T21:32:23.157Z,102922.25
2023-02-27T21:34:50.504Z,102920.63
2023-02-27T21:37:17.148Z,102920.63
2023-02-27T21:39:47.124Z,102909.00
2023-02-27T21:42:13.765Z,102924.44
2023-02-27T21:44:40.429Z,102925.28
2023-02-27T21:47:10.155Z,102917.84
2023-02-27T21:49:37.339Z,102920.63
2023-02-27T21:52:04.191Z,102925.28
2023-02-27T21:54:30.973Z,102926.13
2023-02-27T21:57:01.809Z,102925.00
2023-02-27T21:59:28.805Z,102923.38
2023-02-27T22:01:57.345Z,102926.66
2023-02-27T22:04:24.993Z,102923.09
2023-02-27T22:06:53.546Z,102934.94
2023-02-27T22:09:20.844Z,102933.56
2023-02-27T22:11:48.537Z,102936.88
2023-02-27T22:14:15.612Z,102931.38
2023-02-27T22:16:42.375Z,102940.47
2023-02-27T22:19:19.790Z,102932.19
2023-02-27T22:21:46.845Z,102937.72
2023-02-27T22:24:13.795Z,102932.19
2023-02-27T22:26:41.662Z,102938.53
2023-02-27T22:29:08.901Z,102940.19
2023-02-27T22:31:37.928Z,102943.78
2023-02-27T22:34:12.317Z,102939.94
2023-02-27T22:36:41.199Z,102935.50
2023-02-27T22:39:10.162Z,102949.84
2023-02-27T22:41:38.539Z,102955.34
2023-02-27T22:44:06.334Z,102945.16
2023-02-27T22:46:35.933Z,102941.31
2023-02-27T22:49:05.817Z,102946.84
2023-02-27T22:51:32.928Z,102943.25
2023-02-27T22:54:01.751Z,102950.66
2023-02-27T22:56:29.770Z,102947.06
2023-02-27T22:58:56.768Z,102934.69
2023-02-27T23:01:25.684Z,102943.78
2023-02-27T23:03:53.974Z,102939.38
2023-02-27T23:06:25.192Z,102942.69
2023-02-27T23:08:52.244Z,102941.56
2023-02-27T23:11:20.306Z,102949.28
2023-02-27T23:13:47.488Z,102952.03
2023-02-27T23:16:14.643Z,102946.53
2023-02-27T23:18:45.546Z,102952.59
2023-02-27T23:21:12.759Z,102944.06
2023-02-27T23:23:39.812Z,102951.50
2023-02-27T23:26:06.924Z,102960.31
2023-02-27T23:28:35.548Z,102946.00
2023-02-27T23:31:02.542Z,102954.81
2023-02-27T23:33:29.991Z,102954.81
2023-02-27T23:35:59.504Z,102954.28
2023-02-27T23:38:26.938Z,102947.69
2023-02-27T23:40:54.242Z,102955.13
2023-02-27T23:43:21.810Z,102961.47
2023-02-27T23:45:48.550Z,102965.28
2023-02-27T23:48:15.260Z,102958.41
2023-02-27T23:50:44.505Z,102958.16
2023-02-27T23:53:14.977Z,102963.66
2023-02-27T23:55:41.991Z,102960.91
2023-02-27T23:58:11.160Z,102958.94
