createdAt,value
2023-02-11T00:02:20.214Z,84.38
2023-02-11T00:07:22.504Z,84.58
2023-02-11T00:12:25.142Z,84.75
2023-02-11T00:17:28.993Z,85.08
2023-02-11T00:22:31.447Z,85.33
2023-02-11T00:27:33.551Z,85.33
2023-02-11T00:32:37.474Z,85.13
2023-02-11T00:37:39.609Z,84.68
2023-02-11T00:42:41.795Z,83.99
2023-02-11T00:47:45.213Z,84.24
2023-02-11T00:52:47.180Z,83.80
2023-02-11T00:57:49.297Z,83.83
2023-02-11T01:02:52.642Z,83.65
2023-02-11T01:08:09.929Z,83.35
2023-02-11T01:13:11.991Z,83.19
2023-02-11T01:18:15.336Z,82.92
2023-02-11T01:23:17.596Z,82.77
2023-02-11T01:28:21.573Z,83.04
2023-02-11T01:33:25.154Z,83.22
2023-02-11T01:38:26.990Z,82.86
2023-02-11T01:43:32.659Z,83.11
2023-02-11T01:48:39.357Z,83.00
2023-02-11T01:53:44.052Z,83.48
2023-02-11T01:58:48.964Z,83.50
2023-02-11T02:03:55.286Z,83.03
2023-02-11T02:09:02.082Z,82.72
2023-02-11T02:14:04.028Z,83.24
2023-02-11T02:19:37.027Z,83.26
2023-02-11T02:24:56.134Z,83.25
2023-02-11T02:30:24.412Z,83.21
2023-02-11T02:35:37.406Z,83.38
2023-02-11T02:40:45.257Z,83.52
2023-02-11T02:45:47.209Z,83.00
2023-02-11T02:50:58.210Z,83.63
2023-02-11T02:56:09.007Z,83.33
2023-02-11T03:01:22.117Z,83.10
2023-02-11T03:06:34.482Z,83.32
2023-02-11T03:12:03.078Z,83.51
2023-02-11T03:17:06.965Z,84.00
2023-02-11T03:22:14.800Z,83.99
2023-02-11T03:27:22.136Z,84.40
2023-02-11T03:32:28.257Z,84.31
2023-02-11T03:38:13.120Z,84.77
2023-02-11T03:43:18.756Z,85.11
2023-02-11T03:48:25.809Z,85.19
2023-02-11T03:53:29.329Z,85.14
2023-02-11T03:58:31.839Z,85.73
2023-02-11T04:03:33.870Z,85.54
2023-02-11T04:08:37.047Z,85.61
2023-02-11T04:13:38.997Z,85.76
2023-02-11T04:18:41.153Z,86.13
2023-02-11T04:23:45.008Z,86.11
2023-02-11T04:28:46.797Z,86.14
2023-02-11T04:33:48.607Z,86.14
2023-02-11T04:38:52.128Z,86.73
2023-02-11T04:43:54.212Z,86.64
2023-02-11T04:48:56.776Z,87.03
2023-02-11T04:54:00.379Z,86.98
2023-02-11T04:59:02.759Z,87.96
2023-02-11T05:04:04.733Z,88.08
2023-02-11T05:09:08.362Z,88.27
2023-02-11T05:14:10.559Z,88.52
2023-02-11T05:19:12.600Z,88.77
2023-02-11T05:24:16.287Z,89.11
2023-02-11T05:29:18.520Z,90.65
2023-02-11T05:34:20.811Z,90.58
2023-02-11T05:39:24.450Z,91.23
2023-02-11T05:44:26.659Z,91.72
2023-02-11T05:49:28.590Z,92.94
2023-02-11T05:54:32.045Z,93.37
2023-02-11T05:59:33.774Z,93.44
2023-02-11T06:04:36.773Z,93.49
2023-02-11T06:09:40.645Z,94.35
2023-02-11T06:14:42.894Z,94.57
2023-02-11T06:19:44.847Z,94.98
2023-02-11T06:25:00.812Z,95.28
2023-02-11T06:30:04.394Z,95.75
2023-02-11T06:35:18.759Z,96.79
2023-02-11T06:40:22.202Z,97.17
2023-02-11T06:45:24.339Z,98.03
2023-02-11T06:50:26.822Z,98.40
2023-02-11T06:55:30.080Z,98.61
2023-02-11T07:00:31.932Z,98.57
2023-02-11T07:05:51.738Z,98.09
2023-02-11T07:10:55.634Z,97.35
2023-02-11T07:15:57.907Z,96.87
2023-02-11T07:20:59.780Z,96.03
2023-02-11T07:26:04.662Z,95.92
2023-02-11T07:31:07.937Z,95.26
2023-02-11T07:36:12.000Z,94.62
2023-02-11T07:41:17.286Z,94.62
2023-02-11T07:46:20.664Z,94.71
2023-02-11T07:51:25.544Z,94.13
2023-02-11T07:56:30.384Z,94.05
2023-02-11T08:01:33.258Z,93.54
2023-02-11T08:06:35.612Z,94.00
2023-02-11T08:12:00.274Z,93.84
2023-02-11T08:23:12.052Z,93.86
2023-02-11T08:28:15.476Z,93.70
2023-02-11T08:33:30.397Z,93.76
2023-02-11T08:38:32.646Z,94.09
2023-02-11T08:43:36.784Z,95.34
2023-02-11T08:48:39.048Z,95.14
2023-02-11T08:53:41.639Z,96.13
2023-02-11T08:58:45.347Z,96.50
2023-02-11T09:03:47.560Z,97.00
2023-02-11T09:08:52.318Z,97.27
2023-02-11T09:13:55.803Z,97.84
2023-02-11T09:18:59.154Z,97.54
2023-02-11T09:24:01.088Z,97.50
2023-02-11T09:29:05.384Z,97.39
2023-02-11T09:34:08.201Z,96.44
2023-02-11T09:39:13.582Z,96.60
2023-02-11T09:44:21.624Z,95.96
2023-02-11T09:49:31.694Z,95.73
2023-02-11T09:54:37.349Z,95.21
2023-02-11T09:59:41.729Z,95.46
2023-02-11T10:05:07.517Z,95.21
2023-02-11T10:10:23.388Z,95.22
2023-02-11T10:15:41.206Z,95.37
2023-02-11T10:20:56.315Z,95.16
2023-02-11T10:25:58.893Z,95.29
2023-02-11T10:31:05.615Z,95.68
2023-02-11T10:36:11.008Z,97.32
2023-02-11T10:41:17.535Z,97.88
2023-02-11T10:46:24.678Z,98.91
2023-02-11T10:51:28.921Z,99.31
2023-02-11T10:56:34.462Z,99.93
2023-02-11T11:01:45.940Z,100.00
2023-02-11T11:07:16.729Z,100.00
2023-02-11T11:12:34.226Z,100.00
2023-02-11T11:17:38.455Z,100.00
2023-02-11T11:22:41.428Z,100.00
2023-02-11T11:27:49.458Z,100.00
2023-02-11T11:32:53.811Z,100.00
2023-02-11T11:38:02.049Z,100.00
2023-02-11T11:43:26.540Z,100.00
2023-02-11T11:48:35.214Z,100.00
2023-02-11T11:54:00.849Z,100.00
2023-02-11T11:59:11.269Z,100.00
2023-02-11T12:04:37.386Z,100.00
2023-02-11T12:09:53.475Z,100.00
2023-02-11T12:15:07.756Z,100.00
2023-02-11T12:26:35.884Z,100.00
2023-02-11T12:31:51.380Z,100.00
2023-02-11T12:37:08.067Z,100.00
2023-02-11T12:42:43.813Z,100.00
2023-02-11T12:48:00.584Z,100.00
2023-02-11T12:53:35.665Z,100.00
2023-02-11T12:58:45.103Z,100.00
2023-02-11T13:03:53.717Z,100.00
2023-02-11T13:09:03.149Z,100.00
2023-02-11T13:14:12.571Z,100.00
2023-02-11T13:19:21.531Z,99.77
2023-02-11T13:24:34.417Z,99.99
2023-02-11T13:29:53.609Z,99.88
2023-02-11T13:40:23.687Z,99.38
2023-02-11T13:45:44.029Z,99.64
2023-02-11T13:50:49.134Z,100.00
2023-02-11T13:56:05.677Z,100.00
2023-02-11T14:01:08.199Z,100.00
2023-02-11T14:06:13.704Z,100.00
2023-02-11T14:11:49.507Z,99.62
2023-02-11T14:17:20.968Z,100.00
2023-02-11T14:22:26.091Z,99.37
2023-02-11T14:27:36.156Z,99.13
2023-02-11T14:32:51.542Z,98.62
2023-02-11T14:37:59.650Z,98.52
2023-02-11T14:43:17.382Z,97.44
2023-02-11T14:48:30.628Z,97.50
2023-02-11T14:53:34.537Z,98.08
2023-02-11T14:58:46.331Z,98.09
2023-02-11T15:03:49.802Z,97.89
2023-02-11T15:08:54.086Z,98.26
2023-02-11T15:13:59.951Z,98.69
2023-02-11T15:19:05.374Z,98.64
2023-02-11T15:24:23.670Z,99.27
2023-02-11T15:29:28.524Z,98.93
2023-02-11T15:34:30.692Z,99.45
2023-02-11T15:39:36.708Z,100.00
2023-02-11T15:44:40.794Z,100.00
2023-02-11T15:49:52.426Z,100.00
2023-02-11T15:54:57.821Z,100.00
2023-02-11T16:00:16.695Z,100.00
2023-02-11T16:05:27.100Z,100.00
2023-02-11T16:10:31.547Z,100.00
2023-02-11T16:15:46.169Z,100.00
2023-02-11T16:20:49.782Z,100.00
2023-02-11T16:25:58.902Z,100.00
2023-02-11T16:31:02.848Z,100.00
2023-02-11T16:36:11.609Z,100.00
2023-02-11T16:41:24.355Z,100.00
2023-02-11T16:46:28.486Z,100.00
2023-02-11T16:51:31.160Z,100.00
2023-02-11T16:56:32.948Z,100.00
2023-02-11T17:01:37.782Z,100.00
2023-02-11T17:06:40.645Z,100.00
2023-02-11T17:11:42.941Z,100.00
2023-02-11T17:16:49.688Z,100.00
2023-02-11T17:21:52.968Z,100.00
2023-02-11T17:26:54.818Z,100.00
2023-02-11T17:31:58.119Z,100.00
2023-02-11T17:37:00.395Z,100.00
2023-02-11T17:42:02.240Z,100.00
2023-02-11T17:47:05.596Z,100.00
2023-02-11T17:52:10.444Z,100.00
2023-02-11T17:57:13.271Z,100.00
2023-02-11T18:02:16.495Z,100.00
2023-02-11T18:07:18.268Z,100.00
2023-02-11T18:12:20.409Z,100.00
2023-02-11T18:17:23.596Z,100.00
2023-02-11T18:22:25.549Z,100.00
2023-02-11T18:27:34.195Z,100.00
2023-02-11T18:32:37.699Z,100.00
2023-02-11T18:37:39.939Z,100.00
2023-02-11T18:42:41.757Z,100.00
2023-02-11T18:47:45.516Z,100.00
2023-02-11T18:52:47.424Z,100.00
2023-02-11T18:57:49.503Z,100.00
2023-02-11T19:02:52.681Z,100.00
2023-02-11T19:07:58.895Z,100.00
2023-02-11T19:13:00.898Z,100.00
2023-02-11T19:18:12.692Z,100.00
2023-02-11T19:23:14.612Z,100.00
2023-02-11T19:28:16.450Z,100.00
2023-02-11T19:33:20.004Z,100.00
2023-02-11T19:38:22.059Z,100.00
2023-02-11T19:43:24.432Z,100.00
2023-02-11T19:48:28.443Z,100.00
2023-02-11T19:53:30.195Z,100.00
2023-02-11T19:58:32.741Z,100.00
2023-02-11T20:03:36.751Z,100.00
2023-02-11T20:08:39.688Z,100.00
2023-02-11T20:13:42.272Z,100.00
2023-02-11T20:18:46.918Z,100.00
2023-02-11T20:23:50.142Z,100.00
2023-02-11T20:28:53.895Z,100.00
2023-02-11T20:33:57.488Z,100.00
2023-02-11T20:39:00.606Z,100.00
2023-02-11T20:44:05.127Z,100.00
2023-02-11T20:49:11.080Z,100.00
2023-02-11T20:54:13.928Z,100.00
2023-02-11T20:59:16.387Z,100.00
2023-02-11T21:04:21.875Z,100.00
2023-02-11T21:09:26.180Z,100.00
2023-02-11T21:14:28.927Z,100.00
2023-02-11T21:19:32.565Z,100.00
2023-02-11T21:24:34.706Z,100.00
2023-02-11T21:29:52.622Z,100.00
2023-02-11T21:34:57.221Z,100.00
2023-02-11T21:39:59.219Z,100.00
2023-02-11T21:45:01.341Z,100.00
2023-02-11T21:50:05.886Z,100.00
2023-02-11T21:55:08.584Z,100.00
2023-02-11T22:00:12.087Z,100.00
2023-02-11T22:05:15.824Z,100.00
2023-02-11T22:10:17.870Z,100.00
2023-02-11T22:15:20.083Z,100.00
2023-02-11T22:20:23.187Z,100.00
2023-02-11T22:25:25.392Z,100.00
2023-02-11T22:30:27.588Z,100.00
2023-02-11T22:35:31.514Z,100.00
2023-02-11T22:40:33.328Z,100.00
2023-02-11T22:45:35.377Z,100.00
2023-02-11T22:50:39.155Z,100.00
2023-02-11T22:55:41.271Z,100.00
2023-02-11T23:00:43.604Z,100.00
2023-02-11T23:05:47.204Z,100.00
2023-02-11T23:10:49.395Z,100.00
2023-02-11T23:15:51.504Z,100.00
2023-02-11T23:20:54.664Z,99.96
2023-02-11T23:25:57.107Z,99.89
2023-02-11T23:30:59.698Z,100.00
2023-02-11T23:36:04.140Z,99.68
2023-02-11T23:41:06.334Z,99.55
2023-02-11T23:46:09.682Z,99.43
2023-02-11T23:51:13.564Z,99.21
2023-02-11T23:56:17.773Z,99.08
