createdAt,value
2023-02-27T00:14:10.189Z,-1.80
2023-02-27T00:25:07.762Z,-1.90
2023-02-27T00:36:06.079Z,-1.90
2023-02-27T01:03:31.038Z,-2.10
2023-02-27T01:08:58.889Z,-2.00
2023-02-27T01:14:26.987Z,-2.40
2023-02-27T01:47:20.375Z,-2.00
2023-02-27T01:52:55.684Z,-2.00
2023-02-27T02:04:06.356Z,-2.10
2023-02-27T02:09:56.680Z,-2.10
2023-02-27T02:15:33.833Z,-2.30
2023-02-27T02:21:51.484Z,-2.20
2023-02-27T02:27:38.344Z,-2.20
2023-02-27T02:34:02.757Z,-2.30
2023-02-27T02:40:17.512Z,-2.20
2023-02-27T02:46:20.827Z,-2.70
2023-02-27T02:52:00.156Z,-1.80
2023-02-27T02:57:35.410Z,-2.20
2023-02-27T03:03:36.239Z,-2.10
2023-02-27T03:09:37.729Z,-2.30
2023-02-27T03:15:12.513Z,-2.30
2023-02-27T03:20:49.635Z,-2.30
2023-02-27T03:26:31.800Z,-2.20
2023-02-27T03:32:09.839Z,-2.20
2023-02-27T03:37:43.778Z,-2.10
2023-02-27T03:43:17.724Z,-1.90
2023-02-27T04:05:16.663Z,-2.00
2023-02-27T04:11:41.622Z,-2.00
2023-02-27T04:23:29.231Z,-2.00
2023-02-27T04:29:30.208Z,-1.90
2023-02-27T04:35:04.983Z,-2.00
2023-02-27T04:41:02.328Z,-2.00
2023-02-27T04:46:31.777Z,-1.90
2023-02-27T04:52:16.245Z,-1.80
2023-02-27T05:03:48.445Z,-1.90
2023-02-27T05:09:49.713Z,-2.00
2023-02-27T05:16:05.192Z,-2.00
2023-02-27T05:21:43.966Z,-2.10
2023-02-27T05:27:24.059Z,-2.10
2023-02-27T05:33:06.022Z,-2.20
2023-02-27T05:39:02.005Z,-2.20
2023-02-27T05:44:36.524Z,-2.20
2023-02-27T05:50:14.110Z,-2.20
2023-02-27T05:55:47.715Z,-2.30
2023-02-27T06:01:15.666Z,-2.20
2023-02-27T06:06:45.177Z,-2.30
2023-02-27T06:17:41.586Z,-2.40
2023-02-27T06:23:10.372Z,-2.20
2023-02-27T06:50:30.956Z,-1.90
2023-02-27T07:07:35.532Z,-1.80
2023-02-27T07:18:11.600Z,-1.70
2023-02-27T07:40:05.399Z,-0.80
2023-02-27T08:18:22.885Z,-0.50
2023-02-27T08:34:46.883Z,-0.40
2023-02-27T09:13:03.900Z,0.40
2023-02-27T09:35:10.218Z,-0.10
2023-02-27T09:40:43.580Z,-0.30
2023-02-27T09:46:19.177Z,-0.20
2023-02-27T09:57:37.779Z,0.40
2023-02-27T10:09:24.123Z,0.90
2023-02-27T10:15:18.206Z,1.10
2023-02-27T10:21:03.309Z,1.10
2023-02-27T10:26:37.820Z,1.10
2023-02-27T10:32:22.343Z,1.20
2023-02-27T10:38:04.568Z,1.10
2023-02-27T10:49:02.684Z,1.10
2023-02-27T11:00:05.490Z,1.30
2023-02-27T11:05:36.153Z,1.20
2023-02-27T11:11:12.323Z,1.90
2023-02-27T11:16:53.515Z,0.90
2023-02-27T11:22:24.941Z,0.70
2023-02-27T11:33:21.665Z,0.70
2023-02-27T11:38:55.247Z,0.60
2023-02-27T11:44:50.876Z,0.60
2023-02-27T11:50:51.996Z,0.90
2023-02-27T11:56:39.213Z,0.90
2023-02-27T12:02:38.369Z,0.90
2023-02-27T12:08:25.139Z,0.80
2023-02-27T12:14:04.432Z,0.50
2023-02-27T12:19:42.833Z,0.80
2023-02-27T12:25:59.320Z,1.00
2023-02-27T12:31:47.045Z,1.10
2023-02-27T12:37:26.944Z,1.20
2023-02-27T12:43:23.741Z,1.40
2023-02-27T12:49:11.352Z,1.30
2023-02-27T13:00:23.213Z,1.00
2023-02-27T13:06:11.676Z,1.20
2023-02-27T13:11:58.239Z,1.30
2023-02-27T13:17:40.028Z,1.20
2023-02-27T13:23:36.672Z,1.10
2023-02-27T13:29:06.467Z,1.20
2023-02-27T13:34:47.838Z,1.20
2023-02-27T13:40:39.680Z,1.30
2023-02-27T13:46:26.467Z,1.60
2023-02-27T13:51:56.733Z,1.60
2023-02-27T13:57:32.857Z,1.80
2023-02-27T14:03:09.746Z,2.00
2023-02-27T14:08:49.565Z,2.40
2023-02-27T14:14:47.081Z,2.40
2023-02-27T14:20:24.309Z,2.00
2023-02-27T14:26:06.241Z,1.60
2023-02-27T14:31:40.854Z,2.30
2023-02-27T14:37:17.472Z,2.40
2023-02-27T14:43:19.687Z,2.10
2023-02-27T14:49:02.718Z,2.10
2023-02-27T14:54:30.578Z,1.90
2023-02-27T14:59:59.486Z,2.10
2023-02-27T15:05:34.834Z,2.40
2023-02-27T15:16:37.849Z,2.20
2023-02-27T15:22:38.083Z,2.00
2023-02-27T15:28:25.599Z,1.80
2023-02-27T15:33:54.058Z,1.50
2023-02-27T15:39:31.972Z,1.00
2023-02-27T15:50:57.202Z,0.60
2023-02-27T15:56:33.295Z,0.40
2023-02-27T16:02:04.121Z,0.50
2023-02-27T16:07:43.225Z,0.50
2023-02-27T16:13:39.141Z,0.40
2023-02-27T16:19:27.916Z,0.30
2023-02-27T16:25:10.267Z,0.20
2023-02-27T16:36:29.891Z,-0.20
2023-02-27T16:41:59.961Z,-0.20
2023-02-27T16:52:57.615Z,0.10
2023-02-27T16:58:26.062Z,-0.60
2023-02-27T17:31:16.353Z,-0.50
2023-02-27T17:47:44.814Z,-1.00
2023-02-27T17:53:14.381Z,-1.00
2023-02-27T17:58:45.583Z,-0.90
2023-02-27T18:09:47.513Z,-1.10
2023-02-27T18:15:18.491Z,-1.20
2023-02-27T18:20:48.723Z,-1.30
2023-02-27T18:26:31.442Z,-1.40
2023-02-27T18:43:03.811Z,-1.50
2023-02-27T18:48:36.622Z,-1.60
2023-02-27T18:59:35.475Z,-1.90
2023-02-27T19:05:04.003Z,-1.90
2023-02-27T19:10:35.090Z,-2.00
2023-02-27T20:00:13.405Z,-2.10
2023-02-27T20:06:15.597Z,-2.60
2023-02-27T20:11:48.217Z,-2.10
2023-02-27T20:34:12.904Z,-1.90
2023-02-27T21:07:11.247Z,-1.90
2023-02-27T21:23:41.447Z,-1.90
2023-02-27T21:29:14.864Z,-1.90
2023-02-27T21:34:45.260Z,-1.90
2023-02-27T21:40:14.077Z,-1.90
2023-02-27T21:45:47.532Z,-1.90
2023-02-27T22:02:39.441Z,-1.80
2023-02-27T22:13:40.810Z,-1.90
