createdAt,value
2024-03-05T00:00:02.631Z,83.61
2024-03-05T00:05:02.703Z,83.62
2024-03-05T00:10:02.938Z,83.63
2024-03-05T00:15:03.167Z,83.64
2024-03-05T00:20:02.466Z,83.63
2024-03-05T00:25:02.737Z,83.62
2024-03-05T00:30:02.990Z,83.65
2024-03-05T00:35:02.228Z,83.65
2024-03-05T00:40:02.680Z,83.63
2024-03-05T00:45:02.816Z,83.65
2024-03-05T00:50:03.109Z,83.65
2024-03-05T00:55:02.568Z,83.67
2024-03-05T01:00:02.712Z,83.66
2024-03-05T01:05:02.414Z,83.66
2024-03-05T01:10:02.746Z,83.69
2024-03-05T01:15:02.917Z,83.67
2024-03-05T01:20:02.418Z,83.67
2024-03-05T01:25:02.830Z,83.66
2024-03-05T01:30:03.669Z,83.66
2024-03-05T01:35:02.833Z,83.68
2024-03-05T01:40:03.167Z,83.67
2024-03-05T01:45:02.278Z,83.65
2024-03-05T01:50:02.644Z,83.67
2024-03-05T01:55:02.941Z,83.64
2024-03-05T02:00:03.145Z,83.64
2024-03-05T02:05:02.921Z,83.63
2024-03-05T02:10:02.100Z,83.59
2024-03-05T02:15:02.215Z,83.6
2024-03-05T02:20:02.539Z,83.6
2024-03-05T02:25:02.844Z,83.59
2024-03-05T02:30:03.204Z,83.58
2024-03-05T02:35:02.399Z,83.6
2024-03-05T02:40:02.647Z,83.6
2024-03-05T02:45:02.984Z,83.57
2024-03-05T02:50:02.320Z,83.57
2024-03-05T02:55:02.612Z,83.57
2024-03-05T03:00:03.001Z,83.57
2024-03-05T03:05:02.233Z,83.52
2024-03-05T03:10:02.436Z,83.52
2024-03-05T03:15:02.665Z,83.54
2024-03-05T03:20:02.937Z,83.53
2024-03-05T03:25:02.110Z,83.5
2024-03-05T03:30:02.229Z,83.53
2024-03-05T03:35:02.574Z,83.5
2024-03-05T03:40:02.822Z,83.51
2024-03-05T03:45:03.079Z,83.51
2024-03-05T03:50:02.360Z,83.51
2024-03-05T03:55:02.661Z,83.5
2024-03-05T04:00:02.910Z,83.48
2024-03-05T04:05:03.128Z,83.5
2024-03-05T04:10:02.425Z,83.49
2024-03-05T04:15:02.625Z,83.51
2024-03-05T04:20:03.036Z,83.47
2024-03-05T04:25:02.411Z,83.45
2024-03-05T04:30:02.677Z,83.45
2024-03-05T04:35:03.068Z,83.48
2024-03-05T04:40:02.449Z,83.47
2024-03-05T04:45:02.656Z,83.45
2024-03-05T04:50:02.871Z,83.44
2024-03-05T04:55:03.178Z,83.45
2024-03-05T05:00:02.461Z,83.48
2024-03-05T05:05:02.731Z,83.48
2024-03-05T05:10:03.155Z,83.46
2024-03-05T05:15:02.369Z,83.46
2024-03-05T05:20:02.790Z,83.46
2024-03-05T05:25:03.137Z,83.46
2024-03-05T05:30:09.146Z,83.45
2024-03-05T05:35:02.936Z,83.48
2024-03-05T05:40:03.417Z,83.43
2024-03-05T05:45:02.692Z,83.46
2024-03-05T05:50:03.069Z,83.46
2024-03-05T05:55:02.366Z,83.45
2024-03-05T06:00:02.689Z,83.43
2024-03-05T06:05:03.098Z,83.46
2024-03-05T06:10:02.332Z,83.42
2024-03-05T06:15:02.580Z,83.44
2024-03-05T06:20:02.910Z,83.43
2024-03-05T06:25:02.100Z,83.42
2024-03-05T06:30:02.364Z,83.42
2024-03-05T06:35:02.574Z,83.41
2024-03-05T06:40:02.786Z,83.4
2024-03-05T06:45:03.049Z,83.41
2024-03-05T06:50:02.391Z,83.4
2024-03-05T06:55:02.670Z,83.41
2024-03-05T07:00:02.805Z,83.39
2024-03-05T07:05:03.173Z,83.39
2024-03-05T07:10:02.473Z,83.42
2024-03-05T07:15:02.603Z,83.4
2024-03-05T07:20:02.889Z,83.4
2024-03-05T07:25:03.149Z,83.39
2024-03-05T07:30:02.284Z,83.41
2024-03-05T07:35:02.489Z,83.37
2024-03-05T07:40:02.801Z,83.41
2024-03-05T07:45:03.040Z,83.38
2024-03-05T07:50:02.547Z,83.36
2024-03-05T07:55:02.869Z,83.36
2024-03-05T08:00:03.025Z,83.34
2024-03-05T08:05:02.431Z,83.36
2024-03-05T08:10:02.883Z,83.37
2024-03-05T08:15:07.073Z,83.33
2024-03-05T08:20:04.132Z,83.33
2024-03-05T08:25:02.374Z,83.33
2024-03-05T08:30:02.516Z,83.32
2024-03-05T08:35:02.697Z,83.29
2024-03-05T08:40:02.952Z,83.28
2024-03-05T08:45:02.109Z,83.29
2024-03-05T08:50:02.407Z,83.31
2024-03-05T08:55:02.620Z,83.29
2024-03-05T09:00:09.493Z,83.29
2024-03-05T09:05:02.740Z,83.28
2024-03-05T09:10:03.114Z,83.27
2024-03-05T09:15:02.642Z,83.26
2024-03-05T09:20:03.102Z,83.26
2024-03-05T09:25:02.392Z,83.2
2024-03-05T09:30:02.786Z,83.22
2024-03-05T09:35:02.983Z,83.21
2024-03-05T09:40:02.224Z,83.2
2024-03-05T09:45:02.509Z,83.19
2024-03-05T09:50:02.890Z,83.19
2024-03-05T09:55:02.387Z,83.13
2024-03-05T10:00:02.847Z,83.1
2024-03-05T10:05:03.606Z,83.08
2024-03-05T10:10:09.352Z,83.07
2024-03-05T10:15:02.560Z,83.06
2024-03-05T10:20:03.099Z,83.04
2024-03-05T10:25:02.354Z,83.02
2024-03-05T10:30:02.690Z,83.0
2024-03-05T10:35:03.047Z,82.98
2024-03-05T10:40:02.382Z,82.96
2024-03-05T10:45:02.658Z,82.89
2024-03-05T10:50:03.065Z,82.89
2024-03-05T10:55:06.178Z,82.86
2024-03-05T11:00:02.980Z,82.83
2024-03-05T11:05:02.348Z,82.8
2024-03-05T11:10:02.792Z,82.79
2024-03-05T11:15:03.047Z,82.76
2024-03-05T11:20:02.251Z,82.77
2024-03-05T11:25:02.554Z,82.73
2024-03-05T11:30:02.777Z,82.69
2024-03-05T11:35:03.171Z,82.72
2024-03-05T11:40:02.547Z,82.73
2024-03-05T11:45:02.747Z,82.75
2024-03-05T11:50:03.095Z,82.7
2024-03-05T11:55:02.316Z,82.74
2024-03-05T12:00:02.518Z,82.67
2024-03-05T12:05:02.788Z,82.67
2024-03-05T12:10:03.054Z,82.73
2024-03-05T12:15:05.576Z,82.73
2024-03-05T12:20:02.993Z,82.77
2024-03-05T12:25:02.360Z,82.77
2024-03-05T12:30:02.908Z,82.78
2024-03-05T12:35:02.334Z,82.81
2024-03-05T12:40:02.532Z,82.82
2024-03-05T12:45:02.741Z,82.83
2024-03-05T12:50:03.029Z,82.85
2024-03-05T12:55:02.343Z,82.85
2024-03-05T13:00:02.713Z,82.89
2024-03-05T13:05:02.944Z,82.91
2024-03-05T13:10:02.331Z,82.91
2024-03-05T13:15:02.466Z,82.91
2024-03-05T13:20:02.857Z,82.95
2024-03-05T13:25:02.222Z,82.96
2024-03-05T13:30:10.132Z,82.98
2024-03-05T13:35:03.220Z,83.01
2024-03-05T13:40:03.732Z,83.01
2024-03-05T13:45:02.963Z,82.97
2024-03-05T13:50:02.454Z,83.0
2024-03-05T13:55:02.733Z,82.98
2024-03-05T14:00:03.104Z,83.01
2024-03-05T14:05:02.467Z,82.99
2024-03-05T14:10:02.816Z,83.04
2024-03-05T14:15:03.180Z,83.03
2024-03-05T14:20:02.556Z,83.04
2024-03-05T14:25:02.957Z,83.05
2024-03-05T14:30:02.201Z,83.06
2024-03-05T14:35:02.558Z,83.06
2024-03-05T14:40:04.361Z,83.09
2024-03-05T14:45:03.214Z,83.1
2024-03-05T14:50:02.612Z,83.13
2024-03-05T14:55:03.049Z,83.12
2024-03-05T15:00:02.297Z,83.15
2024-03-05T15:05:02.581Z,83.12
2024-03-05T15:10:02.918Z,83.17
2024-03-05T15:15:03.232Z,83.17
2024-03-05T15:20:02.703Z,83.18
2024-03-05T15:25:02.993Z,83.2
2024-03-05T15:30:02.863Z,83.19
2024-03-05T15:35:03.200Z,83.24
2024-03-05T15:40:02.591Z,83.24
2024-03-05T15:45:02.774Z,83.24
2024-03-05T15:50:03.197Z,83.26
2024-03-05T15:55:04.366Z,83.25
2024-03-05T16:00:02.694Z,83.25
2024-03-05T16:05:17.521Z,83.28
2024-03-05T16:10:12.927Z,83.25
2024-03-05T16:15:02.272Z,83.28
2024-03-05T16:20:02.699Z,83.29
2024-03-05T16:25:11.645Z,83.29
2024-03-05T16:30:03.000Z,83.31
2024-03-05T16:35:02.184Z,83.32
2024-03-05T16:40:02.472Z,83.32
2024-03-05T16:45:02.753Z,83.34
2024-03-05T16:50:03.034Z,83.31
2024-03-05T16:55:02.372Z,83.35
2024-03-05T17:00:02.608Z,83.34
2024-03-05T17:05:02.829Z,83.36
2024-03-05T17:10:03.037Z,83.37
2024-03-05T17:15:02.293Z,83.39
2024-03-05T17:20:02.656Z,83.39
2024-03-05T17:25:03.000Z,83.39
2024-03-05T17:30:02.148Z,83.4
2024-03-05T17:35:02.436Z,83.39
2024-03-05T17:40:02.574Z,83.39
2024-03-05T17:45:02.790Z,83.38
2024-03-05T17:50:03.094Z,83.4
2024-03-05T17:55:02.305Z,83.4
2024-03-05T18:00:02.590Z,83.39
2024-03-05T18:05:02.737Z,83.4
2024-03-05T18:10:02.993Z,83.43
2024-03-05T18:15:02.418Z,83.43
2024-03-05T18:20:02.877Z,83.43
2024-03-05T18:25:02.120Z,83.44
2024-03-05T18:30:02.624Z,83.44
2024-03-05T18:35:03.292Z,83.43
2024-03-05T18:40:02.650Z,83.43
2024-03-05T18:45:02.893Z,83.45
2024-03-05T18:50:03.339Z,83.47
2024-03-05T18:55:02.497Z,83.47
2024-03-05T19:00:02.700Z,83.45
2024-03-05T19:05:02.938Z,83.46
2024-03-05T19:10:05.503Z,83.47
2024-03-05T19:15:03.740Z,83.45
2024-03-05T19:20:03.035Z,83.49
2024-03-05T19:25:04.371Z,83.46
2024-03-05T19:30:02.496Z,83.46
2024-03-05T19:35:03.378Z,83.5
2024-03-05T19:40:02.713Z,83.49
2024-03-05T19:45:02.928Z,83.46
2024-03-05T19:50:03.223Z,83.47
2024-03-05T19:55:02.526Z,83.51
2024-03-05T20:00:03.708Z,83.52
2024-03-05T20:05:03.085Z,83.52
2024-03-05T20:10:02.901Z,83.5
2024-03-05T20:15:03.836Z,83.51
2024-03-05T20:20:03.066Z,83.52
2024-03-05T20:25:02.425Z,83.52
2024-03-05T20:30:02.642Z,83.53
2024-03-05T20:35:02.913Z,83.5
2024-03-05T20:40:02.289Z,83.5
2024-03-05T20:45:02.432Z,83.51
2024-03-05T20:50:02.699Z,83.52
2024-03-05T20:55:02.901Z,83.52
2024-03-05T21:00:03.018Z,83.56
2024-03-05T21:05:02.253Z,83.52
2024-03-05T21:10:03.689Z,83.56
2024-03-05T21:15:02.825Z,83.54
2024-03-05T21:20:03.250Z,83.56
2024-03-05T21:25:02.546Z,83.56
2024-03-05T21:30:02.714Z,83.53
2024-03-05T21:35:03.022Z,83.53
2024-03-05T21:40:02.315Z,83.54
2024-03-05T21:45:02.559Z,83.54
2024-03-05T21:50:02.835Z,83.56
2024-03-05T21:55:03.046Z,83.54
2024-03-05T22:00:03.605Z,83.56
2024-03-05T22:05:02.990Z,83.56
2024-03-05T22:10:02.172Z,83.57
2024-03-05T22:15:03.629Z,83.55
2024-03-05T22:20:02.909Z,83.52
2024-03-05T22:25:02.252Z,83.54
2024-03-05T22:30:02.444Z,83.56
2024-03-05T22:35:02.615Z,83.58
2024-03-05T22:40:03.042Z,83.58
2024-03-05T22:45:02.227Z,83.56
2024-03-05T22:50:02.587Z,83.56
2024-03-05T22:55:02.895Z,83.57
2024-03-05T23:00:03.146Z,83.57
2024-03-05T23:05:02.516Z,83.59
2024-03-05T23:10:02.855Z,83.59
2024-03-05T23:15:03.081Z,83.59
2024-03-05T23:20:02.350Z,83.55
2024-03-05T23:25:02.741Z,83.55
2024-03-05T23:30:02.992Z,83.55
2024-03-05T23:35:02.490Z,83.55
2024-03-05T23:40:02.715Z,83.58
2024-03-05T23:45:03.006Z,83.57
2024-03-05T23:50:02.377Z,83.57
2024-03-05T23:55:05.734Z,83.54
