createdAt,value
2018-10-05T00:01:10.761Z,99.90
2018-10-05T00:03:39.393Z,99.90
2018-10-05T00:06:08.122Z,99.90
2018-10-05T00:08:36.637Z,99.90
2018-10-05T00:11:05.186Z,99.90
2018-10-05T00:13:33.840Z,99.90
2018-10-05T00:16:02.417Z,99.90
2018-10-05T00:18:31.014Z,99.90
2018-10-05T00:20:59.609Z,99.90
2018-10-05T00:23:28.188Z,99.90
2018-10-05T00:25:56.833Z,99.90
2018-10-05T00:28:25.437Z,99.90
2018-10-05T00:30:54.443Z,99.90
2018-10-05T00:33:23.096Z,99.90
2018-10-05T00:35:51.699Z,99.90
2018-10-05T00:38:20.335Z,99.90
2018-10-05T00:40:49.631Z,99.90
2018-10-05T00:43:18.229Z,99.90
2018-10-05T00:45:46.813Z,99.90
2018-10-05T00:48:15.408Z,99.90
2018-10-05T00:50:44.030Z,99.90
2018-10-05T00:53:12.755Z,99.90
2018-10-05T00:55:41.237Z,99.90
2018-10-05T00:58:09.841Z,99.90
2018-10-05T01:00:38.493Z,99.90
2018-10-05T01:03:07.688Z,99.90
2018-10-05T01:05:36.360Z,99.90
2018-10-05T01:08:05.050Z,99.90
2018-10-05T01:10:33.614Z,99.90
2018-10-05T01:13:02.273Z,99.90
2018-10-05T01:15:30.869Z,99.90
2018-10-05T01:17:59.439Z,99.90
2018-10-05T01:20:33.871Z,99.90
2018-10-05T01:23:02.495Z,99.90
2018-10-05T01:25:31.085Z,99.90
2018-10-05T01:27:59.720Z,99.90
2018-10-05T01:30:28.278Z,99.90
2018-10-05T01:32:56.838Z,99.90
2018-10-05T01:35:25.437Z,99.90
2018-10-05T01:37:54.076Z,99.90
2018-10-05T01:40:23.703Z,99.90
2018-10-05T01:42:52.259Z,99.90
2018-10-05T01:45:20.825Z,99.90
2018-10-05T01:47:49.386Z,99.90
2018-10-05T01:50:17.965Z,99.90
2018-10-05T01:52:46.639Z,99.90
2018-10-05T01:55:15.340Z,99.90
2018-10-05T01:57:43.942Z,99.90
2018-10-05T02:00:12.604Z,99.90
2018-10-05T02:02:41.219Z,99.90
2018-10-05T02:05:10.120Z,99.90
2018-10-05T02:07:40.762Z,99.90
2018-10-05T02:10:09.382Z,99.90
2018-10-05T02:12:37.979Z,99.90
2018-10-05T02:15:06.599Z,99.90
2018-10-05T02:17:35.264Z,99.90
2018-10-05T02:20:04.511Z,99.90
2018-10-05T02:22:36.925Z,99.90
2018-10-05T02:25:05.572Z,99.90
2018-10-05T02:27:34.257Z,99.90
2018-10-05T02:30:02.869Z,99.90
2018-10-05T02:32:31.522Z,99.90
2018-10-05T02:35:00.096Z,99.90
2018-10-05T02:37:28.745Z,99.90
2018-10-05T02:39:57.273Z,99.90
2018-10-05T02:42:25.845Z,99.90
2018-10-05T02:44:54.482Z,99.90
2018-10-05T02:47:23.074Z,99.90
2018-10-05T02:49:51.679Z,99.90
2018-10-05T02:52:20.265Z,99.90
2018-10-05T02:54:48.879Z,99.90
2018-10-05T02:57:17.512Z,99.90
2018-10-05T02:59:46.114Z,99.90
2018-10-05T03:02:28.697Z,99.90
2018-10-05T03:04:57.525Z,99.90
2018-10-05T03:07:27.985Z,99.90
2018-10-05T03:09:56.936Z,99.90
2018-10-05T03:12:25.530Z,99.90
2018-10-05T03:14:54.160Z,99.90
2018-10-05T03:17:22.775Z,99.90
2018-10-05T03:19:51.717Z,99.90
2018-10-05T03:22:20.284Z,99.90
2018-10-05T03:24:48.947Z,99.90
2018-10-05T03:27:17.522Z,99.90
2018-10-05T03:29:46.194Z,99.90
2018-10-05T03:32:14.852Z,99.90
2018-10-05T03:34:43.435Z,99.90
2018-10-05T03:37:12.048Z,99.90
2018-10-05T03:39:40.654Z,99.90
2018-10-05T03:42:09.311Z,99.90
2018-10-05T03:44:37.865Z,99.90
2018-10-05T03:47:06.755Z,99.90
2018-10-05T03:49:35.340Z,99.90
2018-10-05T03:52:03.968Z,99.90
2018-10-05T03:54:32.592Z,99.90
2018-10-05T03:57:01.178Z,99.90
2018-10-05T03:59:29.787Z,99.90
2018-10-05T04:01:58.362Z,99.90
2018-10-05T04:04:26.975Z,99.90
2018-10-05T04:06:55.596Z,99.90
2018-10-05T04:09:24.287Z,99.90
2018-10-05T04:11:52.936Z,99.90
2018-10-05T04:14:21.565Z,99.90
2018-10-05T04:16:50.161Z,99.90
2018-10-05T04:19:18.776Z,99.90
2018-10-05T04:21:47.348Z,99.90
2018-10-05T04:24:16.015Z,99.90
2018-10-05T04:26:44.602Z,99.90
2018-10-05T04:29:13.210Z,99.90
2018-10-05T04:31:41.765Z,99.90
2018-10-05T04:34:10.365Z,99.90
2018-10-05T04:36:38.954Z,99.90
2018-10-05T04:39:08.429Z,99.90
2018-10-05T04:41:37.005Z,99.90
2018-10-05T04:44:05.700Z,99.90
2018-10-05T04:46:34.284Z,99.90
2018-10-05T04:49:02.958Z,99.90
2018-10-05T04:51:31.576Z,99.90
2018-10-05T04:54:00.258Z,99.90
2018-10-05T04:56:28.854Z,99.90
2018-10-05T04:58:57.471Z,99.90
2018-10-05T05:01:26.121Z,99.90
2018-10-05T05:03:54.820Z,99.90
2018-10-05T05:06:23.461Z,99.90
2018-10-05T05:08:52.025Z,99.90
2018-10-05T05:11:20.645Z,99.90
2018-10-05T05:13:50.141Z,99.90
2018-10-05T05:16:18.774Z,99.90
2018-10-05T05:18:47.361Z,99.90
2018-10-05T05:21:15.975Z,99.90
2018-10-05T05:23:44.514Z,99.90
2018-10-05T05:26:13.132Z,99.90
2018-10-05T05:28:41.778Z,99.90
2018-10-05T05:31:10.463Z,99.90
2018-10-05T05:33:39.179Z,99.90
2018-10-05T05:36:08.432Z,99.90
2018-10-05T05:38:37.269Z,99.90
2018-10-05T05:41:05.959Z,99.90
2018-10-05T05:43:34.652Z,99.90
2018-10-05T05:46:03.288Z,99.90
2018-10-05T05:48:31.977Z,99.90
2018-10-05T05:51:00.642Z,99.90
2018-10-05T05:53:29.225Z,99.90
2018-10-05T05:55:57.896Z,99.90
2018-10-05T05:58:26.458Z,99.90
2018-10-05T06:00:55.199Z,99.90
2018-10-05T06:03:23.768Z,99.90
2018-10-05T06:05:52.452Z,99.90
2018-10-05T06:08:21.057Z,99.90
2018-10-05T06:10:49.629Z,99.90
2018-10-05T06:13:18.231Z,99.90
2018-10-05T06:15:46.896Z,99.90
2018-10-05T06:18:15.525Z,99.90
2018-10-05T06:20:44.185Z,99.90
2018-10-05T06:23:12.823Z,99.90
2018-10-05T06:25:41.597Z,99.90
2018-10-05T06:28:10.397Z,99.90
2018-10-05T06:30:39.238Z,99.90
2018-10-05T06:33:07.889Z,99.90
2018-10-05T06:35:37.153Z,99.90
2018-10-05T06:38:05.950Z,99.90
2018-10-05T06:40:36.611Z,99.90
2018-10-05T06:43:06.861Z,99.90
2018-10-05T06:45:35.488Z,99.90
2018-10-05T06:48:04.246Z,99.90
2018-10-05T06:50:34.158Z,99.90
2018-10-05T06:53:02.884Z,99.90
2018-10-05T06:55:31.604Z,99.90
2018-10-05T06:58:00.603Z,99.90
2018-10-05T07:00:29.404Z,99.90
2018-10-05T07:02:58.339Z,99.90
2018-10-05T07:05:27.276Z,99.90
2018-10-05T07:07:56.306Z,99.90
2018-10-05T07:10:25.281Z,99.90
2018-10-05T07:12:54.324Z,99.90
2018-10-05T07:15:23.318Z,99.90
2018-10-05T07:17:52.498Z,99.90
2018-10-05T07:20:21.631Z,99.90
2018-10-05T07:22:50.411Z,99.90
2018-10-05T07:25:19.177Z,99.90
2018-10-05T07:27:47.875Z,99.90
2018-10-05T07:30:16.819Z,99.90
2018-10-05T07:32:45.591Z,99.90
2018-10-05T07:35:14.322Z,99.90
2018-10-05T07:37:43.002Z,99.90
2018-10-05T07:40:11.764Z,99.90
2018-10-05T07:42:40.509Z,99.90
2018-10-05T07:45:09.242Z,99.90
2018-10-05T07:47:37.938Z,99.90
2018-10-05T07:50:07.927Z,99.90
2018-10-05T07:52:36.735Z,99.90
2018-10-05T07:55:05.643Z,99.90
2018-10-05T07:57:34.269Z,99.90
2018-10-05T08:00:07.484Z,99.90
2018-10-05T08:02:37.124Z,99.90
2018-10-05T08:05:05.979Z,99.90
2018-10-05T08:07:34.651Z,99.90
2018-10-05T08:10:03.455Z,99.90
2018-10-05T08:12:32.260Z,99.90
2018-10-05T08:15:01.096Z,99.90
2018-10-05T08:17:30.080Z,99.90
2018-10-05T08:19:58.926Z,99.90
2018-10-05T08:22:27.626Z,99.90
2018-10-05T08:24:56.604Z,99.90
2018-10-05T08:27:25.995Z,99.80
2018-10-05T08:29:54.773Z,99.50
2018-10-05T08:32:23.491Z,98.90
2018-10-05T08:34:52.297Z,98.50
2018-10-05T08:37:21.101Z,98.50
2018-10-05T08:39:49.960Z,98.40
2018-10-05T08:42:18.959Z,98.00
2018-10-05T08:44:47.895Z,97.80
2018-10-05T08:47:16.590Z,97.40
2018-10-05T08:49:45.274Z,97.20
2018-10-05T08:52:15.068Z,97.00
2018-10-05T08:54:43.566Z,96.70
2018-10-05T08:57:12.161Z,96.30
2018-10-05T08:59:42.965Z,95.90
2018-10-05T09:02:11.620Z,95.40
2018-10-05T09:04:40.427Z,95.50
2018-10-05T09:07:09.044Z,95.20
2018-10-05T09:09:37.643Z,95.10
2018-10-05T09:12:11.670Z,94.80
2018-10-05T09:14:40.301Z,94.90
2018-10-05T09:17:09.022Z,94.70
2018-10-05T09:19:37.659Z,94.80
2018-10-05T09:22:06.315Z,94.80
2018-10-05T09:24:34.815Z,94.60
2018-10-05T09:27:03.433Z,94.20
2018-10-05T09:29:32.092Z,93.70
2018-10-05T09:32:00.681Z,93.20
2018-10-05T09:34:29.381Z,93.40
2018-10-05T09:36:58.026Z,93.10
2018-10-05T09:39:26.651Z,92.70
2018-10-05T09:41:55.340Z,92.70
2018-10-05T09:44:23.922Z,92.70
2018-10-05T09:46:53.285Z,92.50
2018-10-05T09:49:21.850Z,92.60
2018-10-05T09:51:50.412Z,92.20
2018-10-05T09:54:19.040Z,92.10
2018-10-05T09:56:47.602Z,92.00
2018-10-05T09:59:27.409Z,91.90
2018-10-05T10:02:01.318Z,91.90
2018-10-05T10:04:29.910Z,92.00
2018-10-05T10:06:58.733Z,91.80
2018-10-05T10:09:27.306Z,91.70
2018-10-05T10:11:56.067Z,91.70
2018-10-05T10:14:24.677Z,91.70
2018-10-05T10:16:53.310Z,91.40
2018-10-05T10:19:22.001Z,91.20
2018-10-05T10:21:50.558Z,90.80
2018-10-05T10:24:19.127Z,90.70
2018-10-05T10:26:47.674Z,90.40
2018-10-05T10:29:16.317Z,90.50
2018-10-05T10:31:44.980Z,90.50
2018-10-05T10:34:19.585Z,90.00
2018-10-05T10:36:50.337Z,89.60
2018-10-05T10:39:18.943Z,88.90
2018-10-05T10:41:47.546Z,88.80
2018-10-05T10:44:16.130Z,88.90
2018-10-05T10:46:44.712Z,88.40
2018-10-05T10:49:13.394Z,88.00
2018-10-05T10:51:41.984Z,87.10
2018-10-05T10:54:10.646Z,86.90
2018-10-05T10:56:39.276Z,86.60
2018-10-05T10:59:07.898Z,86.60
2018-10-05T11:01:36.548Z,86.20
2018-10-05T11:04:05.277Z,86.00
2018-10-05T11:06:33.889Z,85.40
2018-10-05T11:09:02.665Z,86.00
2018-10-05T11:11:31.214Z,85.70
2018-10-05T11:13:59.810Z,85.10
2018-10-05T11:16:28.418Z,84.50
2018-10-05T11:18:57.054Z,83.40
2018-10-05T11:21:25.712Z,83.30
2018-10-05T11:23:55.479Z,83.50
2018-10-05T11:26:27.799Z,83.40
2018-10-05T11:28:56.460Z,83.20
2018-10-05T11:31:25.180Z,82.10
2018-10-05T11:33:53.776Z,81.00
2018-10-05T11:36:22.394Z,80.00
2018-10-05T11:38:51.025Z,80.00
2018-10-05T11:41:19.628Z,79.90
2018-10-05T11:43:48.281Z,80.20
2018-10-05T11:46:16.997Z,79.50
2018-10-05T11:48:45.644Z,79.20
2018-10-05T11:51:14.234Z,78.10
2018-10-05T11:53:42.799Z,77.50
2018-10-05T11:56:11.463Z,76.50
2018-10-05T11:58:43.395Z,76.50
2018-10-05T12:01:12.001Z,76.30
2018-10-05T12:03:40.663Z,75.60
2018-10-05T12:06:09.314Z,75.50
2018-10-05T12:08:38.008Z,75.30
2018-10-05T12:11:06.545Z,74.30
2018-10-05T12:13:35.320Z,73.90
2018-10-05T12:16:03.935Z,73.10
2018-10-05T12:18:32.473Z,73.00
2018-10-05T12:21:01.221Z,72.10
2018-10-05T12:23:29.919Z,72.80
2018-10-05T12:25:58.545Z,72.00
2018-10-05T12:28:27.164Z,71.80
2018-10-05T12:30:55.803Z,71.90
2018-10-05T12:33:24.563Z,70.90
2018-10-05T12:35:57.263Z,69.20
2018-10-05T12:38:25.861Z,68.30
2018-10-05T12:40:54.462Z,68.30
2018-10-05T12:43:23.096Z,68.00
2018-10-05T12:45:51.780Z,68.70
2018-10-05T12:48:20.391Z,67.60
2018-10-05T12:50:49.021Z,68.40
2018-10-05T12:53:17.673Z,68.10
2018-10-05T12:55:46.496Z,67.60
2018-10-05T12:58:16.225Z,67.20
2018-10-05T13:00:44.848Z,67.30
2018-10-05T13:03:14.635Z,67.20
2018-10-05T13:05:43.302Z,67.60
2018-10-05T13:08:11.908Z,67.00
2018-10-05T13:10:40.526Z,66.90
2018-10-05T13:13:09.285Z,66.60
2018-10-05T13:15:37.935Z,65.30
2018-10-05T13:18:06.653Z,64.20
2018-10-05T13:20:35.367Z,63.80
2018-10-05T13:23:08.299Z,64.20
2018-10-05T13:25:36.956Z,63.50
2018-10-05T13:28:05.757Z,63.30
2018-10-05T13:30:37.807Z,64.10
2018-10-05T13:33:06.406Z,63.20
2018-10-05T13:35:36.202Z,63.50
2018-10-05T13:38:04.805Z,63.50
2018-10-05T13:40:33.596Z,62.60
2018-10-05T13:43:02.184Z,62.60
2018-10-05T13:45:30.813Z,62.40
2018-10-05T13:47:59.402Z,62.40
2018-10-05T13:50:27.997Z,62.70
2018-10-05T13:52:56.622Z,61.90
2018-10-05T13:55:25.368Z,62.30
2018-10-05T13:57:54.050Z,62.50
2018-10-05T14:00:22.766Z,62.10
2018-10-05T14:02:52.500Z,62.00
2018-10-05T14:05:21.201Z,62.30
2018-10-05T14:07:49.828Z,62.30
2018-10-05T14:10:22.180Z,61.60
2018-10-05T14:12:50.751Z,61.30
2018-10-05T14:15:19.451Z,61.20
2018-10-05T14:17:48.332Z,61.50
2018-10-05T14:20:17.042Z,61.50
2018-10-05T14:22:45.633Z,61.20
2018-10-05T14:25:14.259Z,61.50
2018-10-05T14:27:42.829Z,61.20
2018-10-05T14:30:11.464Z,61.10
2018-10-05T14:32:40.033Z,60.60
2018-10-05T14:35:08.653Z,60.40
2018-10-05T14:37:37.268Z,59.90
2018-10-05T14:40:08.060Z,60.80
2018-10-05T14:42:36.730Z,60.60
2018-10-05T14:45:05.498Z,59.60
2018-10-05T14:47:53.954Z,59.80
2018-10-05T14:50:22.653Z,59.60
2018-10-05T14:52:51.197Z,59.50
2018-10-05T14:58:13.487Z,59.40
2018-10-05T15:00:54.897Z,60.10
2018-10-05T15:03:23.526Z,59.70
2018-10-05T15:05:52.129Z,59.50
2018-10-05T15:08:20.747Z,59.10
2018-10-05T15:10:50.438Z,58.80
2018-10-05T15:13:19.081Z,59.40
2018-10-05T15:15:47.640Z,59.40
2018-10-05T15:18:22.837Z,59.80
2018-10-05T15:20:51.476Z,59.70
2018-10-05T15:23:20.059Z,59.80
2018-10-05T15:25:48.715Z,60.20
2018-10-05T15:28:17.302Z,60.80
2018-10-05T15:30:46.006Z,60.40
2018-10-05T15:33:14.643Z,60.50
2018-10-05T15:35:43.278Z,59.80
2018-10-05T15:38:11.961Z,60.10
2018-10-05T15:40:40.661Z,60.10
2018-10-05T15:43:09.264Z,60.00
2018-10-05T15:45:37.891Z,60.30
2018-10-05T15:48:06.585Z,60.40
2018-10-05T15:50:35.213Z,60.70
2018-10-05T15:53:03.968Z,61.20
2018-10-05T15:55:37.973Z,61.70
2018-10-05T15:58:06.687Z,61.20
2018-10-05T16:00:35.351Z,61.60
2018-10-05T16:03:17.172Z,61.70
2018-10-05T16:05:45.818Z,61.10
2018-10-05T16:08:14.473Z,65.30
2018-10-05T16:10:43.078Z,70.30
2018-10-05T16:13:11.991Z,70.50
2018-10-05T16:15:41.286Z,72.50
2018-10-05T16:18:10.200Z,74.50
2018-10-05T16:20:38.881Z,76.30
2018-10-05T16:23:07.539Z,77.60
2018-10-05T16:25:37.046Z,78.90
2018-10-05T16:28:09.089Z,80.60
2018-10-05T16:30:37.695Z,83.30
2018-10-05T16:33:06.528Z,85.40
2018-10-05T16:35:35.046Z,86.40
2018-10-05T16:38:03.954Z,87.10
2018-10-05T16:40:32.576Z,88.10
2018-10-05T16:43:01.174Z,90.00
2018-10-05T16:45:29.872Z,90.60
2018-10-05T16:47:58.539Z,91.20
2018-10-05T16:50:27.171Z,92.00
2018-10-05T16:52:55.784Z,92.60
2018-10-05T16:55:24.384Z,93.10
2018-10-05T16:57:52.977Z,94.20
2018-10-05T17:00:21.646Z,94.20
2018-10-05T17:02:50.354Z,94.80
2018-10-05T17:05:19.018Z,95.10
2018-10-05T17:07:47.621Z,95.40
2018-10-05T17:10:16.304Z,95.50
2018-10-05T17:12:44.927Z,95.80
2018-10-05T17:15:20.630Z,96.30
2018-10-05T17:17:49.236Z,96.90
2018-10-05T17:20:17.910Z,97.10
2018-10-05T17:22:46.484Z,97.40
2018-10-05T17:25:15.061Z,97.60
2018-10-05T17:27:43.685Z,97.90
2018-10-05T17:30:13.310Z,98.30
2018-10-05T17:32:41.886Z,98.60
2018-10-05T17:35:10.520Z,98.70
2018-10-05T17:37:39.197Z,98.90
2018-10-05T17:40:08.483Z,99.10
2018-10-05T17:42:37.078Z,99.40
2018-10-05T17:45:05.739Z,99.40
2018-10-05T17:47:34.350Z,99.80
2018-10-05T17:50:02.956Z,99.90
2018-10-05T17:52:31.515Z,99.90
2018-10-05T17:55:00.185Z,99.90
2018-10-05T17:57:28.831Z,99.90
2018-10-05T17:59:57.430Z,99.90
2018-10-05T18:02:26.046Z,99.90
2018-10-05T18:04:54.908Z,99.90
2018-10-05T18:07:23.817Z,99.90
2018-10-05T18:09:52.486Z,99.90
2018-10-05T18:12:21.209Z,99.90
2018-10-05T18:14:49.815Z,99.90
2018-10-05T18:17:18.492Z,99.90
2018-10-05T18:19:47.155Z,99.90
2018-10-05T18:22:16.875Z,99.90
2018-10-05T18:24:45.537Z,99.90
2018-10-05T18:27:14.149Z,99.90
2018-10-05T18:29:46.524Z,99.90
2018-10-05T18:32:15.141Z,99.90
2018-10-05T18:34:43.746Z,99.90
2018-10-05T18:37:12.369Z,99.90
2018-10-05T18:39:41.037Z,99.90
2018-10-05T18:42:09.550Z,99.90
2018-10-05T18:44:38.334Z,99.90
2018-10-05T18:47:07.134Z,99.90
2018-10-05T18:49:35.716Z,99.90
2018-10-05T18:52:04.295Z,99.90
2018-10-05T18:54:32.941Z,99.90
2018-10-05T18:57:11.335Z,99.90
2018-10-05T18:59:40.123Z,99.90
2018-10-05T19:02:08.685Z,99.90
2018-10-05T19:04:37.559Z,99.90
2018-10-05T19:07:06.321Z,99.90
2018-10-05T19:09:34.870Z,99.90
2018-10-05T19:12:03.573Z,99.90
2018-10-05T19:14:34.327Z,99.90
2018-10-05T19:17:03.341Z,99.90
2018-10-05T19:19:32.103Z,99.90
2018-10-05T19:22:00.803Z,99.90
2018-10-05T19:24:29.794Z,99.90
2018-10-05T19:26:58.520Z,99.90
2018-10-05T19:29:27.842Z,99.90
2018-10-05T19:31:56.585Z,99.90
2018-10-05T19:34:25.289Z,99.90
2018-10-05T19:36:53.992Z,99.90
2018-10-05T19:39:22.769Z,99.90
2018-10-05T19:41:51.428Z,99.90
2018-10-05T19:44:20.064Z,99.90
2018-10-05T19:46:48.730Z,99.90
2018-10-05T19:49:17.381Z,99.90
2018-10-05T19:51:46.040Z,99.90
2018-10-05T19:54:14.749Z,99.90
2018-10-05T19:56:43.494Z,99.90
2018-10-05T19:59:14.143Z,99.90
2018-10-05T20:01:42.842Z,99.90
2018-10-05T20:04:11.621Z,99.90
2018-10-05T20:06:41.412Z,99.90
2018-10-05T20:09:10.286Z,99.90
2018-10-05T20:11:38.961Z,99.90
2018-10-05T20:14:07.609Z,99.90
2018-10-05T20:16:36.203Z,99.90
2018-10-05T20:19:04.979Z,99.90
2018-10-05T20:21:33.604Z,99.90
2018-10-05T20:24:02.280Z,99.90
2018-10-05T20:26:30.861Z,99.90
2018-10-05T20:28:59.505Z,99.90
2018-10-05T20:31:28.203Z,99.90
2018-10-05T20:33:56.820Z,99.90
2018-10-05T20:36:25.607Z,99.90
2018-10-05T20:38:54.241Z,99.90
2018-10-05T20:41:23.445Z,99.90
2018-10-05T20:43:52.118Z,99.90
2018-10-05T20:46:20.816Z,99.90
2018-10-05T20:48:49.458Z,99.90
2018-10-05T20:51:18.063Z,99.90
2018-10-05T20:53:46.737Z,99.90
2018-10-05T20:56:15.473Z,99.90
2018-10-05T20:58:44.108Z,99.90
2018-10-05T21:01:16.986Z,99.90
2018-10-05T21:03:45.607Z,99.90
2018-10-05T21:06:14.248Z,99.90
2018-10-05T21:08:42.965Z,99.90
2018-10-05T21:11:11.762Z,99.90
2018-10-05T21:13:40.343Z,99.90
2018-10-05T21:16:09.094Z,99.90
2018-10-05T21:18:37.678Z,99.90
2018-10-05T21:21:06.254Z,99.90
2018-10-05T21:23:34.863Z,99.90
2018-10-05T21:26:03.556Z,99.90
2018-10-05T21:28:32.137Z,99.90
2018-10-05T21:31:00.765Z,99.90
2018-10-05T21:33:29.511Z,99.90
2018-10-05T21:35:58.041Z,99.90
2018-10-05T21:38:26.622Z,99.90
2018-10-05T21:40:55.284Z,99.90
2018-10-05T21:43:23.867Z,99.90
2018-10-05T21:45:52.525Z,99.90
2018-10-05T21:48:21.152Z,99.90
2018-10-05T21:50:49.767Z,99.90
2018-10-05T21:53:18.378Z,99.90
2018-10-05T21:55:47.032Z,99.90
2018-10-05T21:58:15.634Z,99.90
2018-10-05T22:00:44.383Z,99.90
2018-10-05T22:03:13.286Z,99.90
2018-10-05T22:05:42.157Z,99.90
2018-10-05T22:08:10.976Z,99.90
2018-10-05T22:10:39.887Z,99.90
2018-10-05T22:13:08.833Z,99.90
2018-10-05T22:15:37.715Z,99.90
2018-10-05T22:18:06.606Z,99.90
2018-10-05T22:20:36.558Z,99.90
2018-10-05T22:23:05.445Z,99.90
2018-10-05T22:25:34.414Z,99.90
2018-10-05T22:28:03.295Z,99.90
2018-10-05T22:30:32.158Z,99.90
2018-10-05T22:33:00.809Z,99.90
2018-10-05T22:35:29.656Z,99.90
2018-10-05T22:37:58.270Z,99.90
2018-10-05T22:40:27.023Z,99.90
2018-10-05T22:42:55.640Z,99.90
2018-10-05T22:45:24.247Z,99.90
2018-10-05T22:47:52.817Z,99.90
2018-10-05T22:50:21.465Z,99.90
2018-10-05T22:52:50.131Z,99.90
2018-10-05T22:55:18.796Z,99.90
2018-10-05T22:57:47.590Z,99.90
2018-10-05T23:00:16.236Z,99.90
2018-10-05T23:02:44.791Z,99.90
2018-10-05T23:05:13.442Z,99.90
2018-10-05T23:07:42.056Z,99.90
2018-10-05T23:10:10.724Z,99.90
2018-10-05T23:12:39.408Z,99.90
2018-10-05T23:15:08.120Z,99.90
2018-10-05T23:17:36.765Z,99.90
2018-10-05T23:20:05.413Z,99.90
2018-10-05T23:22:34.050Z,99.90
2018-10-05T23:25:02.650Z,99.90
2018-10-05T23:27:31.193Z,99.90
2018-10-05T23:29:59.763Z,99.90
2018-10-05T23:32:28.489Z,99.90
2018-10-05T23:34:57.105Z,99.90
2018-10-05T23:37:25.752Z,99.90
2018-10-05T23:39:54.355Z,99.90
2018-10-05T23:42:23.053Z,99.90
2018-10-05T23:44:51.576Z,99.90
2018-10-05T23:47:20.283Z,99.90
2018-10-05T23:49:48.930Z,99.90
2018-10-05T23:52:25.113Z,99.90
2018-10-05T23:54:53.717Z,99.90
2018-10-05T23:57:22.351Z,99.90
2018-10-05T23:59:51.024Z,99.90
