createdAt,value
2023-01-20T00:00:59.823Z,-0.80
2023-01-20T00:01:59.784Z,-0.80
2023-01-20T00:02:59.773Z,-0.82
2023-01-20T00:03:59.847Z,-0.89
2023-01-20T00:04:59.796Z,-0.94
2023-01-20T00:05:59.734Z,-0.96
2023-01-20T00:06:59.758Z,-1.00
2023-01-20T00:07:59.734Z,-1.06
2023-01-20T00:08:59.708Z,-1.06
2023-01-20T00:09:59.704Z,-1.04
2023-01-20T00:10:59.687Z,-1.12
2023-01-20T00:11:59.664Z,-1.14
2023-01-20T00:12:59.684Z,-1.17
2023-01-20T00:13:59.643Z,-1.21
2023-01-20T00:14:59.642Z,-1.24
2023-01-20T00:15:59.663Z,-1.29
2023-01-20T00:16:59.592Z,-1.32
2023-01-20T00:17:59.585Z,-1.33
2023-01-20T00:18:59.590Z,-1.36
2023-01-20T00:19:59.633Z,-1.35
2023-01-20T00:20:59.585Z,-1.35
2023-01-20T00:21:59.537Z,-1.39
2023-01-20T00:22:59.523Z,-1.46
2023-01-20T00:23:59.501Z,-1.53
2023-01-20T00:24:59.612Z,-1.56
2023-01-20T00:25:59.485Z,-1.58
2023-01-20T00:26:59.474Z,-1.63
2023-01-20T00:27:59.463Z,-1.64
2023-01-20T00:28:59.444Z,-1.69
2023-01-20T00:29:59.453Z,-1.69
2023-01-20T00:30:59.576Z,-1.71
2023-01-20T00:31:59.449Z,-1.69
2023-01-20T00:32:59.392Z,-1.71
2023-01-20T00:33:59.382Z,-1.75
2023-01-20T00:34:59.390Z,-1.81
2023-01-20T00:35:59.384Z,-1.82
2023-01-20T00:36:59.383Z,-1.79
2023-01-20T00:37:59.337Z,-1.75
2023-01-20T00:38:59.320Z,-1.74
2023-01-20T00:39:59.325Z,-1.69
2023-01-20T00:40:59.330Z,-1.75
2023-01-20T00:41:59.271Z,-1.74
2023-01-20T00:42:59.275Z,-1.76
2023-01-20T00:43:59.269Z,-1.75
2023-01-20T00:44:59.245Z,-1.72
2023-01-20T00:45:59.223Z,-1.72
2023-01-20T00:46:59.226Z,-1.66
2023-01-20T00:47:59.202Z,-1.64
2023-01-20T00:48:59.231Z,-1.60
2023-01-20T00:49:59.180Z,-1.58
2023-01-20T00:50:59.184Z,-1.58
2023-01-20T00:51:59.140Z,-1.57
2023-01-20T00:52:59.130Z,-1.57
2023-01-20T00:53:59.125Z,-1.57
2023-01-20T00:54:59.111Z,-1.60
2023-01-20T00:55:59.118Z,-1.63
2023-01-20T00:56:59.079Z,-1.63
2023-01-20T00:57:59.070Z,-1.63
2023-01-20T00:58:59.059Z,-1.61
2023-01-20T00:59:59.052Z,-1.60
2023-01-20T01:00:59.245Z,-1.57
2023-01-20T01:01:59.185Z,-1.57
2023-01-20T01:02:59.000Z,-1.58
2023-01-20T01:03:58.998Z,-1.58
2023-01-20T01:04:58.979Z,-1.63
2023-01-20T01:05:58.984Z,-1.66
2023-01-20T01:06:58.989Z,-1.64
2023-01-20T01:07:58.937Z,-1.68
2023-01-20T01:08:58.928Z,-1.69
2023-01-20T01:09:58.916Z,-1.71
2023-01-20T01:10:58.929Z,-1.69
2023-01-20T01:11:58.890Z,-1.66
2023-01-20T01:12:58.883Z,-1.64
2023-01-20T01:13:58.856Z,-1.61
2023-01-20T01:14:58.848Z,-1.63
2023-01-20T01:15:58.897Z,-1.63
2023-01-20T01:16:58.833Z,-1.61
2023-01-20T01:17:58.821Z,-1.61
2023-01-20T01:18:58.807Z,-1.66
2023-01-20T01:19:58.788Z,-1.69
2023-01-20T01:20:58.797Z,-1.68
2023-01-20T01:21:58.759Z,-1.71
2023-01-20T01:22:58.750Z,-1.68
2023-01-20T01:23:58.727Z,-1.69
2023-01-20T01:24:58.726Z,-1.69
2023-01-20T01:25:58.728Z,-1.69
2023-01-20T01:26:58.709Z,-1.69
2023-01-20T01:27:58.686Z,-1.71
2023-01-20T01:28:58.678Z,-1.74
2023-01-20T01:29:58.669Z,-1.75
2023-01-20T01:30:58.719Z,-1.74
2023-01-20T01:31:58.651Z,-1.78
2023-01-20T01:32:58.616Z,-1.76
2023-01-20T01:33:58.616Z,-1.78
2023-01-20T01:34:58.606Z,-1.81
2023-01-20T01:35:58.605Z,-1.79
2023-01-20T01:36:58.585Z,-1.79
2023-01-20T01:37:58.564Z,-1.76
2023-01-20T01:38:59.193Z,-1.75
2023-01-20T01:39:58.535Z,-1.74
2023-01-20T01:40:58.548Z,-1.72
2023-01-20T01:41:58.586Z,-1.69
2023-01-20T01:42:58.525Z,-1.68
2023-01-20T01:43:58.483Z,-1.66
2023-01-20T01:44:58.474Z,-1.64
2023-01-20T01:45:58.511Z,-1.61
2023-01-20T01:46:58.454Z,-1.60
2023-01-20T01:47:58.427Z,-1.61
2023-01-20T01:48:58.423Z,-1.63
2023-01-20T01:49:58.425Z,-1.68
2023-01-20T01:50:58.429Z,-1.69
2023-01-20T01:51:58.384Z,-1.69
2023-01-20T01:52:58.381Z,-1.69
2023-01-20T01:53:58.362Z,-1.69
2023-01-20T01:54:58.343Z,-1.72
2023-01-20T01:55:58.354Z,-1.72
2023-01-20T01:56:58.333Z,-1.74
2023-01-20T01:57:58.308Z,-1.75
2023-01-20T01:58:58.293Z,-1.78
2023-01-20T01:59:58.286Z,-1.76
2023-01-20T02:00:58.336Z,-1.76
2023-01-20T02:01:58.472Z,-1.75
2023-01-20T02:02:58.247Z,-1.74
2023-01-20T02:03:58.234Z,-1.72
2023-01-20T02:04:58.228Z,-1.71
2023-01-20T02:05:58.229Z,-1.72
2023-01-20T02:06:58.197Z,-1.75
2023-01-20T02:07:58.182Z,-1.74
2023-01-20T02:08:58.183Z,-1.76
2023-01-20T02:09:58.153Z,-1.75
2023-01-20T02:10:58.166Z,-1.79
2023-01-20T02:11:58.133Z,-1.81
2023-01-20T02:12:58.112Z,-1.81
2023-01-20T02:13:58.102Z,-1.82
2023-01-20T02:14:58.100Z,-1.79
2023-01-20T02:15:58.091Z,-1.79
2023-01-20T02:16:58.067Z,-1.81
2023-01-20T02:17:58.055Z,-1.79
2023-01-20T02:18:58.040Z,-1.84
2023-01-20T02:19:58.062Z,-1.87
2023-01-20T02:20:58.048Z,-1.94
2023-01-20T02:21:58.012Z,-2.00
2023-01-20T02:22:57.996Z,-2.07
2023-01-20T02:23:57.983Z,-2.08
2023-01-20T02:24:58.760Z,-2.10
2023-01-20T02:25:57.979Z,-2.08
2023-01-20T02:26:57.943Z,-2.05
2023-01-20T02:27:57.928Z,-2.04
2023-01-20T02:28:57.920Z,-2.02
2023-01-20T02:29:57.932Z,-1.96
2023-01-20T02:30:57.891Z,-1.94
2023-01-20T02:31:57.927Z,-1.94
2023-01-20T02:32:57.873Z,-1.92
2023-01-20T02:33:57.850Z,-1.90
2023-01-20T02:34:57.831Z,-1.92
2023-01-20T02:35:57.830Z,-1.94
2023-01-20T02:36:57.824Z,-1.96
2023-01-20T02:37:57.792Z,-1.96
2023-01-20T02:38:57.781Z,-1.97
2023-01-20T02:39:57.783Z,-1.96
2023-01-20T02:40:57.761Z,-1.99
2023-01-20T02:41:57.762Z,-1.99
2023-01-20T02:42:57.747Z,-2.02
2023-01-20T02:43:57.733Z,-2.04
2023-01-20T02:44:57.717Z,-2.04
2023-01-20T02:45:57.764Z,-2.05
2023-01-20T02:46:57.701Z,-2.07
2023-01-20T02:47:57.673Z,-2.08
2023-01-20T02:48:57.661Z,-2.07
2023-01-20T02:49:57.650Z,-2.07
2023-01-20T02:50:57.651Z,-2.07
2023-01-20T02:51:57.641Z,-2.04
2023-01-20T02:52:57.616Z,-2.05
2023-01-20T02:53:57.609Z,-2.05
2023-01-20T02:54:57.587Z,-2.07
2023-01-20T02:55:57.588Z,-2.04
2023-01-20T02:56:57.570Z,-2.05
2023-01-20T02:57:57.538Z,-2.05
2023-01-20T02:58:57.565Z,-2.07
2023-01-20T02:59:57.520Z,-2.07
2023-01-20T03:00:57.527Z,-2.07
2023-01-20T03:01:57.663Z,-2.05
2023-01-20T03:02:57.483Z,-2.08
2023-01-20T03:03:57.560Z,-2.05
2023-01-20T03:04:57.461Z,-2.05
2023-01-20T03:05:57.529Z,-2.07
2023-01-20T03:06:57.456Z,-2.11
2023-01-20T03:07:57.419Z,-2.13
2023-01-20T03:08:57.436Z,-2.17
2023-01-20T03:09:57.399Z,-2.20
2023-01-20T03:10:57.399Z,-2.25
2023-01-20T03:11:57.400Z,-2.33
2023-01-20T03:12:57.369Z,-2.39
2023-01-20T03:13:57.326Z,-2.42
2023-01-20T03:14:57.329Z,-2.47
2023-01-20T03:15:57.318Z,-2.51
2023-01-20T03:16:57.326Z,-2.52
2023-01-20T03:17:57.301Z,-2.52
2023-01-20T03:18:57.280Z,-2.51
2023-01-20T03:19:57.269Z,-2.50
2023-01-20T03:20:57.249Z,-2.51
2023-01-20T03:21:57.259Z,-2.57
2023-01-20T03:22:57.227Z,-2.62
2023-01-20T03:23:57.269Z,-2.69
2023-01-20T03:24:57.197Z,-2.70
2023-01-20T03:25:57.186Z,-2.72
2023-01-20T03:26:57.197Z,-2.70
2023-01-20T03:27:57.165Z,-2.68
2023-01-20T03:28:57.151Z,-2.62
2023-01-20T03:29:57.138Z,-2.58
2023-01-20T03:30:57.247Z,-2.54
2023-01-20T03:31:57.128Z,-2.50
2023-01-20T03:32:57.096Z,-2.51
2023-01-20T03:33:57.096Z,-2.47
2023-01-20T03:34:57.069Z,-2.42
2023-01-20T03:35:57.060Z,-2.42
2023-01-20T03:36:57.065Z,-2.42
2023-01-20T03:37:57.025Z,-2.50
2023-01-20T03:38:57.047Z,-2.50
2023-01-20T03:39:57.016Z,-2.51
2023-01-20T03:40:56.996Z,-2.48
2023-01-20T03:41:56.974Z,-2.47
2023-01-20T03:42:56.980Z,-2.42
2023-01-20T03:43:56.965Z,-2.45
2023-01-20T03:45:04.219Z,-2.48
2023-01-20T03:45:56.965Z,-2.48
2023-01-20T03:46:56.937Z,-2.48
2023-01-20T03:47:56.947Z,-2.48
2023-01-20T03:48:56.921Z,-2.51
2023-01-20T03:49:56.868Z,-2.58
2023-01-20T03:50:56.879Z,-2.61
2023-01-20T03:51:56.860Z,-2.66
2023-01-20T03:52:56.838Z,-2.68
2023-01-20T03:53:56.838Z,-2.70
2023-01-20T03:54:56.818Z,-2.73
2023-01-20T03:55:56.799Z,-2.73
2023-01-20T03:56:56.799Z,-2.73
2023-01-20T03:57:56.775Z,-2.73
2023-01-20T03:58:56.799Z,-2.73
2023-01-20T03:59:56.740Z,-2.75
2023-01-20T04:00:56.754Z,-2.76
2023-01-20T04:01:56.875Z,-2.76
2023-01-20T04:02:56.709Z,-2.80
2023-01-20T04:03:56.721Z,-2.83
2023-01-20T04:04:56.688Z,-2.80
2023-01-20T04:05:56.669Z,-2.80
2023-01-20T04:06:56.658Z,-2.84
2023-01-20T04:07:56.647Z,-2.87
2023-01-20T04:08:57.190Z,-2.90
2023-01-20T04:09:56.618Z,-2.91
2023-01-20T04:10:56.624Z,-2.91
2023-01-20T04:11:56.598Z,-2.89
2023-01-20T04:12:56.595Z,-2.87
2023-01-20T04:13:56.587Z,-2.83
2023-01-20T04:14:56.557Z,-2.78
2023-01-20T04:15:56.738Z,-2.76
2023-01-20T04:16:56.530Z,-2.81
2023-01-20T04:17:56.517Z,-2.83
2023-01-20T04:18:56.541Z,-2.78
2023-01-20T04:19:56.492Z,-2.78
2023-01-20T04:20:56.481Z,-2.76
2023-01-20T04:21:56.465Z,-2.76
2023-01-20T04:22:56.455Z,-2.75
2023-01-20T04:23:56.467Z,-2.75
2023-01-20T04:24:56.430Z,-2.84
2023-01-20T04:25:56.421Z,-2.89
2023-01-20T04:26:56.413Z,-2.93
2023-01-20T04:27:56.387Z,-2.94
2023-01-20T04:28:56.374Z,-2.98
2023-01-20T04:29:56.374Z,-2.98
2023-01-20T04:30:56.401Z,-3.01
2023-01-20T04:31:56.398Z,-3.02
2023-01-20T04:32:56.335Z,-3.01
2023-01-20T04:33:56.307Z,-3.01
2023-01-20T04:34:56.350Z,-3.04
2023-01-20T04:35:56.284Z,-3.01
2023-01-20T04:36:56.287Z,-3.01
2023-01-20T04:37:56.266Z,-2.99
2023-01-20T04:38:56.243Z,-2.94
2023-01-20T04:39:56.244Z,-2.93
2023-01-20T04:40:56.221Z,-2.96
2023-01-20T04:41:56.213Z,-2.91
2023-01-20T04:42:56.205Z,-2.93
2023-01-20T04:43:56.175Z,-2.91
2023-01-20T04:44:56.184Z,-2.91
2023-01-20T04:45:56.189Z,-2.90
2023-01-20T04:46:56.166Z,-2.89
2023-01-20T04:47:56.141Z,-2.86
2023-01-20T04:48:56.128Z,-2.86
2023-01-20T04:49:56.134Z,-2.80
2023-01-20T04:50:56.106Z,-2.73
2023-01-20T04:51:56.084Z,-2.70
2023-01-20T04:52:56.075Z,-2.75
2023-01-20T04:53:56.064Z,-2.83
2023-01-20T04:54:56.089Z,-2.87
2023-01-20T04:55:56.022Z,-2.84
2023-01-20T04:56:56.013Z,-2.80
2023-01-20T04:57:56.002Z,-2.80
2023-01-20T04:58:56.014Z,-2.83
2023-01-20T04:59:55.998Z,-2.86
2023-01-20T05:00:55.972Z,-2.87
2023-01-20T05:01:56.079Z,-2.87
2023-01-20T05:02:56.030Z,-2.90
2023-01-20T05:03:55.941Z,-2.87
2023-01-20T05:04:56.002Z,-2.81
2023-01-20T05:05:55.918Z,-2.73
2023-01-20T05:06:55.949Z,-2.68
2023-01-20T05:07:55.876Z,-2.63
2023-01-20T05:08:55.889Z,-2.63
2023-01-20T05:09:55.870Z,-2.61
2023-01-20T05:10:55.933Z,-2.58
2023-01-20T05:11:55.829Z,-2.57
2023-01-20T05:12:55.825Z,-2.51
2023-01-20T05:13:55.819Z,-2.47
2023-01-20T05:14:55.829Z,-2.45
2023-01-20T05:15:55.815Z,-2.40
2023-01-20T05:16:55.848Z,-2.39
2023-01-20T05:17:55.751Z,-2.36
2023-01-20T05:18:55.752Z,-2.34
2023-01-20T05:19:55.778Z,-2.33
2023-01-20T05:20:55.730Z,-2.29
2023-01-20T05:21:55.773Z,-2.26
2023-01-20T05:22:55.708Z,-2.25
2023-01-20T05:23:55.679Z,-2.22
2023-01-20T05:24:55.673Z,-2.18
2023-01-20T05:25:55.682Z,-2.13
2023-01-20T05:26:55.683Z,-2.13
2023-01-20T05:27:55.621Z,-2.15
2023-01-20T05:28:55.614Z,-2.15
2023-01-20T05:29:55.606Z,-2.13
2023-01-20T05:30:55.658Z,-2.10
2023-01-20T05:31:55.576Z,-2.10
2023-01-20T05:32:55.635Z,-2.10
2023-01-20T05:33:55.537Z,-2.08
2023-01-20T05:34:55.548Z,-2.08
2023-01-20T05:35:56.142Z,-2.07
2023-01-20T05:36:55.572Z,-2.07
2023-01-20T05:37:55.503Z,-2.07
2023-01-20T05:38:55.488Z,-2.08
2023-01-20T05:39:55.486Z,-2.07
2023-01-20T05:40:55.466Z,-2.05
2023-01-20T05:41:55.435Z,-2.05
2023-01-20T05:42:55.453Z,-2.05
2023-01-20T05:43:55.428Z,-2.02
2023-01-20T05:44:55.408Z,-2.02
2023-01-20T05:45:55.405Z,-2.02
2023-01-20T05:46:55.379Z,-2.05
2023-01-20T05:47:55.356Z,-2.05
2023-01-20T05:48:55.356Z,-2.04
2023-01-20T05:49:55.344Z,-0.62
2023-01-20T05:50:55.386Z,-0.64
2023-01-20T05:51:55.302Z,-0.85
2023-01-20T05:52:55.335Z,-1.11
2023-01-20T05:53:55.297Z,-1.29
2023-01-20T05:54:55.268Z,-1.46
2023-01-20T05:55:55.288Z,-1.56
2023-01-20T05:56:55.244Z,-1.61
2023-01-20T05:57:55.226Z,-1.69
2023-01-20T05:58:55.274Z,-1.68
2023-01-20T05:59:55.232Z,-0.51
2023-01-20T06:00:55.223Z,0.63
2023-01-20T06:01:56.798Z,1.22
2023-01-20T06:02:55.357Z,0.84
2023-01-20T06:03:55.592Z,0.27
2023-01-20T06:04:55.356Z,-0.24
2023-01-20T06:05:55.154Z,-0.59
2023-01-20T06:06:55.119Z,-0.81
2023-01-20T06:07:55.123Z,-1.00
2023-01-20T06:08:55.093Z,-1.18
2023-01-20T06:09:55.083Z,-1.38
2023-01-20T06:10:55.075Z,-1.48
2023-01-20T06:11:55.049Z,-1.58
2023-01-20T06:12:55.038Z,-1.66
2023-01-20T06:13:55.015Z,-1.69
2023-01-20T06:14:55.033Z,-1.69
2023-01-20T06:15:55.056Z,-1.74
2023-01-20T06:16:55.063Z,-1.74
2023-01-20T06:17:55.116Z,-1.76
2023-01-20T06:18:54.973Z,-1.76
2023-01-20T06:19:54.944Z,-1.78
2023-01-20T06:20:55.001Z,-1.81
2023-01-20T06:21:54.957Z,-1.81
2023-01-20T06:22:54.908Z,-1.81
2023-01-20T06:23:54.896Z,-1.81
2023-01-20T06:24:54.880Z,-1.81
2023-01-20T06:25:54.892Z,-1.84
2023-01-20T06:26:54.844Z,-1.89
2023-01-20T06:27:54.865Z,-1.90
2023-01-20T06:28:54.833Z,-1.92
2023-01-20T06:29:54.813Z,-1.93
2023-01-20T06:30:54.846Z,-1.92
2023-01-20T06:31:54.806Z,-1.92
2023-01-20T06:32:54.852Z,-1.94
2023-01-20T06:33:54.843Z,-1.97
2023-01-20T06:34:54.771Z,-2.00
2023-01-20T06:35:54.768Z,-1.97
2023-01-20T06:36:54.720Z,-1.97
2023-01-20T06:37:54.700Z,-1.92
2023-01-20T06:38:54.690Z,-1.90
2023-01-20T06:39:54.682Z,-1.90
2023-01-20T06:40:54.673Z,-1.92
2023-01-20T06:41:54.692Z,-1.89
2023-01-20T06:42:54.640Z,-1.86
2023-01-20T06:43:54.644Z,-1.82
2023-01-20T06:44:54.620Z,-1.81
2023-01-20T06:45:54.615Z,-1.81
2023-01-20T06:46:54.744Z,-1.82
2023-01-20T06:47:54.611Z,-1.82
2023-01-20T06:48:54.582Z,-1.84
2023-01-20T06:49:54.554Z,-1.81
2023-01-20T06:50:54.586Z,-1.78
2023-01-20T06:51:54.581Z,-1.78
2023-01-20T06:52:54.514Z,-1.78
2023-01-20T06:53:54.538Z,-1.74
2023-01-20T06:54:54.502Z,-1.74
2023-01-20T06:55:54.479Z,-1.75
2023-01-20T06:56:54.491Z,-1.78
2023-01-20T06:57:54.450Z,-1.79
2023-01-20T06:58:54.450Z,-1.81
2023-01-20T06:59:54.430Z,-1.82
2023-01-20T07:00:54.529Z,-1.79
2023-01-20T07:01:54.568Z,-1.79
2023-01-20T07:02:54.403Z,-1.76
2023-01-20T07:03:54.390Z,-1.78
2023-01-20T07:04:54.367Z,-1.79
2023-01-20T07:05:54.359Z,-1.79
2023-01-20T07:06:54.381Z,-1.79
2023-01-20T07:07:54.316Z,-1.76
2023-01-20T07:08:54.318Z,-1.75
2023-01-20T07:09:54.311Z,-1.74
2023-01-20T07:10:54.285Z,-1.76
2023-01-20T07:11:54.296Z,-1.74
2023-01-20T07:12:54.273Z,-1.75
2023-01-20T07:13:54.252Z,-1.75
2023-01-20T07:14:54.249Z,-1.72
2023-01-20T07:15:54.238Z,-1.74
2023-01-20T07:16:54.289Z,-1.75
2023-01-20T07:17:54.203Z,-1.79
2023-01-20T07:18:54.189Z,-1.81
2023-01-20T07:19:54.210Z,-1.79
2023-01-20T07:20:54.197Z,-1.79
2023-01-20T07:21:54.176Z,-1.81
2023-01-20T07:22:54.157Z,-1.82
2023-01-20T07:23:54.126Z,-1.87
2023-01-20T07:24:54.118Z,-1.92
2023-01-20T07:25:54.113Z,-1.92
2023-01-20T07:26:54.116Z,-1.94
2023-01-20T07:27:54.077Z,-1.99
2023-01-20T07:28:54.079Z,-2.00
2023-01-20T07:29:54.085Z,-2.04
2023-01-20T07:30:54.046Z,-2.02
2023-01-20T07:31:54.083Z,-2.02
2023-01-20T07:32:54.024Z,-2.02
2023-01-20T07:33:54.052Z,-2.00
2023-01-20T07:34:54.046Z,-1.97
2023-01-20T07:35:53.986Z,-1.94
2023-01-20T07:36:54.055Z,-1.92
2023-01-20T07:37:53.970Z,-1.90
2023-01-20T07:38:54.008Z,-1.87
2023-01-20T07:39:53.927Z,-1.84
2023-01-20T07:40:53.909Z,-1.81
2023-01-20T07:41:53.952Z,-1.78
2023-01-20T07:42:53.915Z,-1.71
2023-01-20T07:43:53.895Z,-1.64
2023-01-20T07:44:53.863Z,-1.61
2023-01-20T07:45:53.886Z,-1.58
2023-01-20T07:46:53.872Z,-1.57
2023-01-20T07:47:53.824Z,-1.51
2023-01-20T07:48:53.809Z,-1.46
2023-01-20T07:49:53.826Z,-1.45
2023-01-20T07:50:53.785Z,-1.42
2023-01-20T07:51:53.784Z,-1.42
2023-01-20T07:52:53.757Z,-1.39
2023-01-20T07:53:53.812Z,-1.38
2023-01-20T07:54:53.733Z,-1.39
2023-01-20T07:55:53.742Z,-1.40
2023-01-20T07:56:53.721Z,-1.38
2023-01-20T07:57:53.702Z,-1.38
2023-01-20T07:58:53.682Z,-1.38
2023-01-20T07:59:53.675Z,-1.38
2023-01-20T08:00:53.692Z,-1.38
2023-01-20T08:01:53.739Z,-1.36
2023-01-20T08:02:53.622Z,-1.38
2023-01-20T08:03:54.618Z,-1.36
2023-01-20T08:04:53.647Z,-1.36
2023-01-20T08:05:53.598Z,-1.39
2023-01-20T08:06:53.576Z,-1.42
2023-01-20T08:07:53.589Z,-1.43
2023-01-20T08:08:53.562Z,-1.46
2023-01-20T08:09:53.545Z,-1.50
2023-01-20T08:10:53.567Z,-1.51
2023-01-20T08:11:53.528Z,-1.51
2023-01-20T08:12:53.547Z,-1.53
2023-01-20T08:13:53.492Z,-1.50
2023-01-20T08:14:53.498Z,-1.46
2023-01-20T08:15:53.525Z,-1.43
2023-01-20T08:16:53.514Z,-1.42
2023-01-20T08:17:53.494Z,-1.39
2023-01-20T08:18:53.431Z,-1.39
2023-01-20T08:19:53.419Z,-1.39
2023-01-20T08:20:53.410Z,-1.38
2023-01-20T08:21:53.393Z,-1.38
2023-01-20T08:22:53.411Z,-1.38
2023-01-20T08:23:53.369Z,-1.39
2023-01-20T08:24:53.354Z,-1.39
2023-01-20T08:25:53.343Z,-1.46
2023-01-20T08:26:53.398Z,-1.53
2023-01-20T08:27:53.346Z,-1.61
2023-01-20T08:28:53.327Z,-1.63
2023-01-20T08:29:53.305Z,-1.64
2023-01-20T08:30:53.348Z,-1.61
2023-01-20T08:31:53.331Z,-1.61
2023-01-20T08:32:53.262Z,-1.61
2023-01-20T08:33:53.245Z,-1.58
2023-01-20T08:34:53.221Z,-1.56
2023-01-20T08:35:53.210Z,-1.51
2023-01-20T08:36:53.208Z,-1.48
2023-01-20T08:37:53.224Z,-1.48
2023-01-20T08:38:53.171Z,-1.45
2023-01-20T08:39:53.170Z,-1.46
2023-01-20T08:40:53.151Z,-1.50
2023-01-20T08:41:53.131Z,-1.50
2023-01-20T08:42:53.128Z,-1.51
2023-01-20T08:43:53.122Z,-1.46
2023-01-20T08:44:53.103Z,-1.48
2023-01-20T08:45:53.093Z,-1.46
2023-01-20T08:46:53.069Z,-1.46
2023-01-20T08:47:53.076Z,-1.45
2023-01-20T08:48:53.069Z,-1.42
2023-01-20T08:49:53.058Z,-1.43
2023-01-20T08:50:53.019Z,-1.43
2023-01-20T08:51:53.008Z,-1.43
2023-01-20T08:52:52.997Z,-1.39
2023-01-20T08:53:53.007Z,-1.39
2023-01-20T08:54:52.963Z,-1.39
2023-01-20T08:55:52.962Z,-1.38
2023-01-20T08:56:52.948Z,-1.39
2023-01-20T08:57:53.019Z,-1.35
2023-01-20T08:58:52.948Z,-1.32
2023-01-20T08:59:52.910Z,-1.27
2023-01-20T09:00:52.947Z,-1.18
2023-01-20T09:01:52.909Z,-1.11
2023-01-20T09:02:52.932Z,-1.03
2023-01-20T09:04:04.994Z,-0.97
2023-01-20T09:04:53.840Z,-0.93
2023-01-20T09:05:52.842Z,-0.89
2023-01-20T09:06:52.864Z,-0.84
2023-01-20T09:07:52.799Z,-0.78
2023-01-20T09:08:52.808Z,-0.74
2023-01-20T09:09:52.788Z,-0.69
2023-01-20T09:10:52.766Z,-0.64
2023-01-20T09:11:52.755Z,-0.57
2023-01-20T09:12:52.726Z,-0.51
2023-01-20T09:13:52.739Z,-0.46
2023-01-20T09:14:52.722Z,-0.41
2023-01-20T09:15:52.729Z,-0.36
2023-01-20T09:16:52.684Z,-0.30
2023-01-20T09:17:52.677Z,-0.27
2023-01-20T09:18:52.668Z,-0.24
2023-01-20T09:19:52.703Z,-0.26
2023-01-20T09:20:52.625Z,-0.26
2023-01-20T09:21:52.624Z,-0.24
2023-01-20T09:22:52.645Z,-0.23
2023-01-20T09:23:52.634Z,-0.24
2023-01-20T09:24:52.585Z,-0.24
2023-01-20T09:25:52.576Z,-0.26
2023-01-20T09:26:52.585Z,-0.26
2023-01-20T09:27:52.555Z,-0.26
2023-01-20T09:28:52.548Z,-0.28
2023-01-20T09:29:52.536Z,-0.28
2023-01-20T09:30:52.722Z,-0.27
2023-01-20T09:31:52.666Z,-0.24
2023-01-20T09:32:52.483Z,-0.27
2023-01-20T09:33:52.495Z,-0.26
2023-01-20T09:34:52.465Z,-0.26
2023-01-20T09:35:52.444Z,-0.27
2023-01-20T09:36:52.443Z,-0.21
2023-01-20T09:37:52.414Z,-0.21
2023-01-20T09:38:52.436Z,-0.20
2023-01-20T09:39:53.418Z,-0.21
2023-01-20T09:40:52.385Z,-0.24
2023-01-20T09:41:52.390Z,-0.27
2023-01-20T09:42:52.353Z,-0.27
2023-01-20T09:43:52.344Z,-0.27
2023-01-20T09:44:59.429Z,-0.23
2023-01-20T09:45:52.364Z,-0.23
2023-01-20T09:46:52.302Z,-0.24
2023-01-20T09:47:52.302Z,-0.20
2023-01-20T09:48:52.312Z,-0.18
2023-01-20T09:49:52.361Z,-0.15
2023-01-20T09:50:52.253Z,-0.17
2023-01-20T09:51:52.245Z,-0.15
2023-01-20T09:52:52.249Z,-0.13
2023-01-20T09:53:52.225Z,-0.15
2023-01-20T09:54:52.220Z,-0.18
2023-01-20T09:55:52.319Z,-0.26
2023-01-20T09:56:52.185Z,-0.27
2023-01-20T09:57:52.171Z,-0.26
2023-01-20T09:58:52.160Z,-0.23
2023-01-20T09:59:52.201Z,-0.13
2023-01-20T10:00:52.132Z,-0.03
2023-01-20T10:01:52.148Z,0.06
2023-01-20T10:02:52.109Z,0.16
2023-01-20T10:03:52.116Z,0.24
2023-01-20T10:04:52.139Z,0.26
2023-01-20T10:05:52.080Z,0.30
2023-01-20T10:06:52.054Z,0.34
2023-01-20T10:07:52.040Z,0.42
2023-01-20T10:09:04.422Z,0.51
2023-01-20T10:09:53.040Z,0.59
2023-01-20T10:10:52.000Z,0.67
2023-01-20T10:11:52.000Z,0.74
2023-01-20T10:12:51.980Z,0.78
2023-01-20T10:13:51.965Z,0.85
2023-01-20T10:14:54.493Z,0.88
2023-01-20T10:15:51.987Z,0.89
2023-01-20T10:16:51.931Z,0.85
2023-01-20T10:17:51.948Z,0.81
2023-01-20T10:18:51.888Z,0.76
2023-01-20T10:19:51.929Z,0.77
2023-01-20T10:20:51.870Z,0.77
2023-01-20T10:21:51.873Z,0.81
2023-01-20T10:22:51.846Z,0.84
2023-01-20T10:23:51.850Z,0.91
2023-01-20T10:24:51.830Z,0.99
2023-01-20T10:25:51.818Z,1.09
2023-01-20T10:26:51.804Z,1.16
2023-01-20T10:27:51.784Z,1.22
2023-01-20T10:28:51.770Z,1.30
2023-01-20T10:29:51.786Z,1.39
2023-01-20T10:30:51.835Z,1.45
2023-01-20T10:31:51.753Z,1.56
2023-01-20T10:32:51.718Z,1.60
2023-01-20T10:33:51.728Z,1.63
2023-01-20T10:34:51.776Z,1.67
2023-01-20T10:35:51.688Z,1.70
2023-01-20T10:36:51.680Z,1.76
2023-01-20T10:37:51.660Z,1.79
2023-01-20T10:38:51.639Z,1.85
2023-01-20T10:39:51.693Z,1.86
2023-01-20T10:40:51.660Z,1.92
2023-01-20T10:41:51.611Z,1.97
2023-01-20T10:42:51.588Z,2.00
2023-01-20T10:43:51.742Z,1.98
2023-01-20T10:44:51.572Z,1.95
2023-01-20T10:45:51.570Z,1.89
2023-01-20T10:46:51.669Z,1.82
2023-01-20T10:47:51.538Z,1.82
2023-01-20T10:48:51.527Z,1.82
2023-01-20T10:49:51.518Z,1.82
2023-01-20T10:50:51.506Z,1.79
2023-01-20T10:51:51.477Z,1.78
2023-01-20T10:52:51.471Z,1.82
2023-01-20T10:53:51.447Z,1.85
2023-01-20T10:54:51.497Z,1.89
2023-01-20T10:55:51.437Z,1.92
2023-01-20T10:56:51.406Z,1.98
2023-01-20T10:57:53.847Z,2.03
2023-01-20T10:58:51.391Z,2.07
2023-01-20T10:59:51.385Z,2.15
2023-01-20T11:00:51.368Z,2.16
2023-01-20T11:01:59.228Z,2.18
2023-01-20T11:02:52.375Z,2.22
2023-01-20T11:03:51.334Z,2.26
2023-01-20T11:04:51.307Z,2.33
2023-01-20T11:05:51.354Z,2.37
2023-01-20T11:06:51.307Z,2.43
2023-01-20T11:07:51.278Z,2.47
2023-01-20T11:08:51.261Z,2.55
2023-01-20T11:09:51.248Z,2.61
2023-01-20T11:10:51.255Z,2.65
2023-01-20T11:11:51.226Z,2.64
2023-01-20T11:12:51.208Z,2.62
2023-01-20T11:13:51.205Z,2.59
2023-01-20T11:14:51.186Z,2.58
2023-01-20T11:15:51.236Z,2.55
2023-01-20T11:16:51.147Z,2.51
2023-01-20T11:17:51.146Z,2.47
2023-01-20T11:18:51.125Z,2.39
2023-01-20T11:19:51.114Z,2.36
2023-01-20T11:20:51.113Z,2.32
2023-01-20T11:21:51.158Z,2.26
2023-01-20T11:22:51.086Z,2.23
2023-01-20T11:23:51.055Z,2.22
2023-01-20T11:24:51.037Z,2.19
2023-01-20T11:25:51.037Z,2.18
2023-01-20T11:26:51.115Z,2.18
2023-01-20T11:27:51.005Z,2.19
2023-01-20T11:28:50.996Z,2.21
2023-01-20T11:29:50.994Z,2.19
2023-01-20T11:30:50.996Z,2.19
2023-01-20T11:31:51.090Z,2.18
2023-01-20T11:32:51.023Z,2.21
2023-01-20T11:33:50.961Z,2.19
2023-01-20T11:34:50.963Z,2.18
2023-01-20T11:35:50.906Z,2.21
2023-01-20T11:36:50.905Z,2.19
2023-01-20T11:37:50.880Z,2.18
2023-01-20T11:38:50.865Z,2.21
2023-01-20T11:39:51.069Z,2.19
2023-01-20T11:40:50.874Z,2.18
2023-01-20T11:41:50.824Z,2.19
2023-01-20T11:42:50.857Z,2.15
2023-01-20T11:43:50.843Z,2.18
2023-01-20T11:44:50.944Z,2.19
2023-01-20T11:45:50.775Z,2.19
2023-01-20T11:46:50.800Z,2.21
2023-01-20T11:47:50.757Z,2.22
2023-01-20T11:48:50.736Z,2.18
2023-01-20T11:49:50.763Z,2.08
2023-01-20T11:50:50.723Z,2.05
2023-01-20T11:51:50.837Z,2.07
2023-01-20T11:52:50.683Z,2.07
2023-01-20T11:53:50.671Z,2.07
2023-01-20T11:54:50.733Z,2.07
2023-01-20T11:55:50.722Z,2.12
2023-01-20T11:56:50.654Z,2.14
2023-01-20T11:57:50.597Z,2.15
2023-01-20T11:58:50.621Z,2.21
2023-01-20T11:59:50.603Z,2.26
2023-01-20T12:00:50.605Z,2.28
2023-01-20T12:01:50.626Z,2.25
2023-01-20T12:02:50.555Z,2.25
2023-01-20T12:03:50.558Z,2.23
2023-01-20T12:04:50.535Z,2.18
2023-01-20T12:05:50.522Z,2.18
2023-01-20T12:06:50.513Z,2.18
2023-01-20T12:07:50.490Z,2.18
2023-01-20T12:08:50.477Z,2.19
2023-01-20T12:09:50.473Z,2.18
2023-01-20T12:10:50.453Z,2.21
2023-01-20T12:11:50.459Z,2.22
2023-01-20T12:12:50.471Z,2.22
2023-01-20T12:13:50.402Z,2.22
2023-01-20T12:14:50.393Z,2.21
2023-01-20T12:15:50.373Z,2.21
2023-01-20T12:16:50.363Z,2.21
2023-01-20T12:17:50.388Z,2.22
2023-01-20T12:19:02.201Z,2.23
2023-01-20T12:19:51.422Z,2.23
2023-01-20T12:20:55.302Z,2.25
2023-01-20T12:21:51.301Z,2.25
2023-01-20T12:22:50.311Z,2.25
2023-01-20T12:23:50.329Z,2.21
2023-01-20T12:24:50.869Z,2.18
2023-01-20T12:25:50.255Z,2.18
2023-01-20T12:26:50.232Z,2.16
2023-01-20T12:27:50.252Z,2.14
2023-01-20T12:28:50.221Z,2.10
2023-01-20T12:29:50.204Z,2.05
2023-01-20T12:30:50.231Z,2.04
2023-01-20T12:31:50.217Z,2.04
2023-01-20T12:32:50.257Z,2.03
2023-01-20T12:33:50.143Z,2.04
2023-01-20T12:34:50.131Z,2.05
2023-01-20T12:35:50.123Z,2.05
2023-01-20T12:36:50.117Z,2.05
2023-01-20T12:37:50.113Z,2.01
2023-01-20T12:38:50.093Z,1.95
2023-01-20T12:39:50.082Z,1.97
2023-01-20T12:40:50.082Z,1.95
2023-01-20T12:41:50.041Z,1.97
2023-01-20T12:42:50.051Z,1.97
2023-01-20T12:43:50.022Z,1.98
2023-01-20T12:44:50.021Z,2.00
2023-01-20T12:45:50.015Z,2.01
2023-01-20T12:46:49.990Z,2.01
2023-01-20T12:47:49.991Z,2.00
2023-01-20T12:48:49.968Z,2.01
2023-01-20T12:49:49.940Z,2.01
2023-01-20T12:50:49.931Z,2.04
2023-01-20T12:51:49.918Z,2.04
2023-01-20T12:52:49.934Z,2.04
2023-01-20T12:53:49.889Z,2.04
2023-01-20T12:54:49.935Z,2.03
2023-01-20T12:55:49.868Z,2.01
2023-01-20T12:56:49.853Z,2.00
2023-01-20T12:57:49.830Z,2.00
2023-01-20T12:58:49.849Z,1.97