createdAt,value
2022-08-21T00:00:14.420Z,20.10
2022-08-21T00:02:47.396Z,20.10
2022-08-21T00:05:15.749Z,20.10
2022-08-21T00:07:44.325Z,20.10
2022-08-21T00:10:12.539Z,20.10
2022-08-21T00:12:41.122Z,20.10
2022-08-21T00:15:12.031Z,20.10
2022-08-21T00:17:40.304Z,20.10
2022-08-21T00:20:10.576Z,20.10
2022-08-21T00:22:38.867Z,20.10
2022-08-21T00:25:08.536Z,20.00
2022-08-21T00:27:36.848Z,20.00
2022-08-21T00:30:06.410Z,20.00
2022-08-21T00:32:36.340Z,20.00
2022-08-21T00:35:05.378Z,19.90
2022-08-21T00:37:33.757Z,19.90
2022-08-21T00:40:04.391Z,19.90
2022-08-21T00:42:32.965Z,19.90
2022-08-21T00:45:01.215Z,19.90
2022-08-21T00:47:29.485Z,19.90
2022-08-21T00:49:59.068Z,19.90
2022-08-21T00:52:30.192Z,19.80
2022-08-21T00:54:58.872Z,19.80
2022-08-21T00:57:36.095Z,19.80
2022-08-21T01:00:13.502Z,19.70
2022-08-21T01:02:41.760Z,19.80
2022-08-21T01:05:11.692Z,19.70
2022-08-21T01:07:40.063Z,19.80
2022-08-21T01:10:09.089Z,19.70
2022-08-21T01:12:44.867Z,19.80
2022-08-21T01:15:13.465Z,19.70
2022-08-21T01:17:41.651Z,19.70
2022-08-21T01:20:12.734Z,19.70
2022-08-21T01:22:43.089Z,19.70
2022-08-21T01:25:12.718Z,19.70
2022-08-21T01:27:41.728Z,19.70
2022-08-21T01:30:13.336Z,19.70
2022-08-21T01:32:41.685Z,19.70
2022-08-21T01:35:10.389Z,19.70
2022-08-21T01:37:38.614Z,19.70
2022-08-21T01:40:09.727Z,19.70
2022-08-21T01:42:38.104Z,19.70
2022-08-21T01:45:07.366Z,19.60
2022-08-21T01:47:35.548Z,19.60
2022-08-21T01:50:04.668Z,19.60
2022-08-21T01:52:32.977Z,19.60
2022-08-21T01:55:01.270Z,19.50
2022-08-21T01:57:30.800Z,19.50
2022-08-21T01:59:59.032Z,19.50
2022-08-21T02:02:27.285Z,19.50
2022-08-21T02:04:55.739Z,19.50
2022-08-21T02:07:24.332Z,19.40
2022-08-21T02:09:52.576Z,19.40
2022-08-21T02:12:22.010Z,19.40
2022-08-21T02:14:51.543Z,19.40
2022-08-21T02:17:20.018Z,19.30
2022-08-21T02:19:48.349Z,19.30
2022-08-21T02:22:16.616Z,19.30
2022-08-21T02:24:53.936Z,19.30
2022-08-21T02:27:26.135Z,19.30
2022-08-21T02:29:57.626Z,19.20
2022-08-21T02:32:26.760Z,19.20
2022-08-21T02:34:55.291Z,19.20
2022-08-21T02:37:24.068Z,19.10
2022-08-21T02:39:52.368Z,19.10
2022-08-21T02:42:20.637Z,19.00
2022-08-21T02:44:48.926Z,19.00
2022-08-21T02:47:18.538Z,19.00
2022-08-21T02:49:46.758Z,19.00
2022-08-21T02:52:15.713Z,18.90
2022-08-21T02:54:43.934Z,18.90
2022-08-21T02:57:12.160Z,18.90
2022-08-21T02:59:41.682Z,18.90
2022-08-21T03:02:09.896Z,18.90
2022-08-21T03:04:41.405Z,18.90
2022-08-21T03:07:12.862Z,18.80
2022-08-21T03:09:50.731Z,18.80
2022-08-21T03:12:24.445Z,18.80
2022-08-21T03:14:54.791Z,18.70
2022-08-21T03:17:29.334Z,18.70
2022-08-21T03:19:59.634Z,18.70
2022-08-21T03:22:28.044Z,18.70
2022-08-21T03:24:59.700Z,18.70
2022-08-21T03:27:28.767Z,18.70
2022-08-21T03:29:58.368Z,18.60
2022-08-21T03:32:26.641Z,18.60
2022-08-21T03:34:54.804Z,18.60
2022-08-21T03:37:25.376Z,18.60
2022-08-21T03:39:53.799Z,18.50
2022-08-21T03:42:22.063Z,18.50
2022-08-21T03:44:50.272Z,18.50
2022-08-21T03:47:18.542Z,18.40
2022-08-21T03:49:46.826Z,18.50
2022-08-21T03:52:15.087Z,18.40
2022-08-21T03:54:44.755Z,18.40
2022-08-21T03:57:13.100Z,18.40
2022-08-21T03:59:41.338Z,18.40
2022-08-21T04:02:09.710Z,18.40
2022-08-21T04:04:37.982Z,18.30
2022-08-21T04:07:06.405Z,18.40
2022-08-21T04:09:34.628Z,18.30
2022-08-21T04:12:05.012Z,18.30
2022-08-21T04:14:33.853Z,18.30
2022-08-21T04:17:02.192Z,18.30
2022-08-21T04:19:30.389Z,18.30
2022-08-21T04:21:59.252Z,18.30
2022-08-21T04:24:27.438Z,18.20
2022-08-21T04:26:58.302Z,18.20
2022-08-21T04:29:28.047Z,18.20
2022-08-21T04:31:56.269Z,18.20
2022-08-21T04:34:24.493Z,18.20
2022-08-21T04:36:52.642Z,18.20
2022-08-21T04:39:20.848Z,18.20
2022-08-21T04:41:54.473Z,18.20
2022-08-21T04:44:22.724Z,18.20
2022-08-21T04:46:52.294Z,18.20
2022-08-21T04:49:20.553Z,18.30
2022-08-21T04:51:48.912Z,18.30
2022-08-21T04:54:19.274Z,18.30
2022-08-21T04:56:49.581Z,18.30
2022-08-21T04:59:19.957Z,18.30
2022-08-21T05:01:48.362Z,18.40
2022-08-21T05:04:20.472Z,18.40
2022-08-21T05:06:48.986Z,18.40
2022-08-21T05:09:18.807Z,18.40
2022-08-21T05:11:47.077Z,18.40
2022-08-21T05:14:15.687Z,18.40
2022-08-21T05:16:44.869Z,18.40
2022-08-21T05:19:13.116Z,18.40
2022-08-21T05:21:45.376Z,18.50
2022-08-21T05:24:13.707Z,18.50
2022-08-21T05:26:46.190Z,18.50
2022-08-21T05:29:14.856Z,18.50
2022-08-21T05:31:43.178Z,18.50
2022-08-21T05:34:11.482Z,18.50
2022-08-21T05:36:39.722Z,18.60
2022-08-21T05:39:09.290Z,18.60
2022-08-21T05:41:37.512Z,18.60
2022-08-21T05:44:10.158Z,18.70
2022-08-21T05:46:39.694Z,18.70
2022-08-21T05:49:07.927Z,18.80
2022-08-21T05:51:36.281Z,18.80
2022-08-21T05:54:04.768Z,18.80
2022-08-21T05:56:34.384Z,18.80
2022-08-21T05:59:02.745Z,18.80
2022-08-21T06:01:36.927Z,18.80
2022-08-21T06:04:05.618Z,18.90
2022-08-21T06:06:33.838Z,18.90
2022-08-21T06:09:02.116Z,18.90
2022-08-21T06:11:30.349Z,18.90
2022-08-21T06:14:00.013Z,19.00
2022-08-21T06:16:28.645Z,19.00
2022-08-21T06:19:02.069Z,19.00
2022-08-21T06:21:31.045Z,19.00
2022-08-21T06:23:59.307Z,19.00
2022-08-21T06:26:27.485Z,19.10
2022-08-21T06:28:55.770Z,19.10
2022-08-21T06:31:27.590Z,19.20
2022-08-21T06:33:56.950Z,19.30
2022-08-21T06:36:25.212Z,19.40
2022-08-21T06:38:53.438Z,19.40
2022-08-21T06:41:23.921Z,19.50
2022-08-21T06:43:54.434Z,19.50
2022-08-21T06:46:24.050Z,19.50
2022-08-21T06:48:52.202Z,19.50
2022-08-21T06:51:20.601Z,19.60
2022-08-21T06:53:49.477Z,19.60
2022-08-21T06:56:17.822Z,19.60
2022-08-21T06:58:46.058Z,19.70
2022-08-21T07:01:14.620Z,19.70
2022-08-21T07:03:44.778Z,19.80
2022-08-21T07:06:13.150Z,19.80
2022-08-21T07:08:41.453Z,19.90
2022-08-21T07:11:13.177Z,19.90
2022-08-21T07:13:41.403Z,19.90
2022-08-21T07:16:09.856Z,20.00
2022-08-21T07:18:38.032Z,20.00
2022-08-21T07:21:08.451Z,20.10
2022-08-21T07:23:39.239Z,20.10
2022-08-21T07:26:07.815Z,20.10
2022-08-21T07:28:36.162Z,20.10
2022-08-21T07:31:04.887Z,20.20
2022-08-21T07:33:34.976Z,20.30
2022-08-21T07:36:03.401Z,20.30
2022-08-21T07:38:33.026Z,20.40
2022-08-21T07:41:02.559Z,20.50
2022-08-21T07:43:31.446Z,20.50
2022-08-21T07:46:00.153Z,20.60
2022-08-21T07:48:28.477Z,20.70
2022-08-21T07:50:57.290Z,20.70
2022-08-21T07:53:25.610Z,20.80
2022-08-21T07:55:55.242Z,20.80
2022-08-21T07:58:23.427Z,20.90
2022-08-21T08:00:51.707Z,21.00
2022-08-21T08:03:28.318Z,21.00
2022-08-21T08:05:58.816Z,21.00
2022-08-21T08:08:27.176Z,21.10
2022-08-21T08:10:57.737Z,21.10
2022-08-21T08:13:25.947Z,21.20
2022-08-21T08:15:54.149Z,21.30
2022-08-21T08:18:22.452Z,21.30
2022-08-21T08:20:50.728Z,21.30
2022-08-21T08:23:19.049Z,21.40
2022-08-21T08:25:47.484Z,21.50
2022-08-21T08:28:17.919Z,21.60
2022-08-21T08:30:46.805Z,21.60
2022-08-21T08:33:15.165Z,21.70
2022-08-21T08:35:43.940Z,21.70
2022-08-21T08:38:12.203Z,21.80
2022-08-21T08:40:45.820Z,21.80
2022-08-21T08:43:14.737Z,21.80
2022-08-21T08:45:48.228Z,21.80
2022-08-21T08:48:24.096Z,21.80
2022-08-21T08:50:55.758Z,21.80
2022-08-21T08:53:26.692Z,21.80
2022-08-21T08:55:56.741Z,21.80
2022-08-21T08:58:26.569Z,21.80
2022-08-21T09:00:56.679Z,21.90
2022-08-21T09:03:25.192Z,22.00
2022-08-21T09:05:59.821Z,22.00
2022-08-21T09:08:44.891Z,22.10
2022-08-21T09:11:17.428Z,22.20
2022-08-21T09:13:52.877Z,22.30
2022-08-21T09:16:28.550Z,22.30
2022-08-21T09:19:03.986Z,22.40
2022-08-21T09:21:41.899Z,22.50
2022-08-21T09:24:25.012Z,22.60
2022-08-21T09:26:59.306Z,22.60
2022-08-21T09:29:30.664Z,22.70
2022-08-21T09:32:00.610Z,22.70
2022-08-21T09:34:30.973Z,22.80
2022-08-21T09:36:59.379Z,22.90
2022-08-21T09:39:30.606Z,22.90
2022-08-21T09:41:59.658Z,23.00
2022-08-21T09:44:29.593Z,22.90
2022-08-21T09:46:59.318Z,22.90
2022-08-21T09:49:31.265Z,22.90
2022-08-21T09:51:59.581Z,22.90
2022-08-21T09:54:31.365Z,22.90
2022-08-21T09:57:18.694Z,23.00
2022-08-21T09:59:48.205Z,23.20
2022-08-21T10:02:28.796Z,23.30
2022-08-21T10:04:59.388Z,23.40
2022-08-21T10:07:29.750Z,23.40
2022-08-21T10:10:03.222Z,23.40
2022-08-21T10:12:41.609Z,23.50
2022-08-21T10:15:20.325Z,23.60
2022-08-21T10:17:57.068Z,23.60
2022-08-21T10:20:27.692Z,23.70
2022-08-21T10:23:04.944Z,23.50
2022-08-21T10:25:35.551Z,23.50
2022-08-21T10:28:13.569Z,23.30
2022-08-21T10:30:48.242Z,23.30
2022-08-21T10:33:30.245Z,23.40
2022-08-21T10:36:04.948Z,23.50
2022-08-21T10:39:25.960Z,23.70
2022-08-21T10:42:19.071Z,23.80
2022-08-21T10:44:51.816Z,23.90
2022-08-21T10:47:24.997Z,24.00
2022-08-21T10:50:01.759Z,24.10
2022-08-21T10:52:51.954Z,24.10
2022-08-21T10:55:21.709Z,24.10
2022-08-21T10:57:52.837Z,24.20
2022-08-21T11:00:22.604Z,24.20
2022-08-21T11:02:54.672Z,24.10
2022-08-21T11:05:29.883Z,24.00
2022-08-21T11:08:02.201Z,24.10
2022-08-21T11:10:35.866Z,24.20
2022-08-21T11:13:23.488Z,24.30
2022-08-21T11:16:03.197Z,24.30
2022-08-21T11:18:34.686Z,24.00
2022-08-21T11:21:11.959Z,23.70
2022-08-21T11:23:44.272Z,23.50
2022-08-21T11:26:16.674Z,23.50
2022-08-21T11:28:50.142Z,23.50
2022-08-21T11:31:29.660Z,23.60
2022-08-21T11:34:11.661Z,23.50
2022-08-21T11:36:47.462Z,23.60
2022-08-21T11:39:22.160Z,23.70
2022-08-21T11:41:56.646Z,23.90
2022-08-21T11:44:33.667Z,24.10
2022-08-21T11:47:05.264Z,24.20
2022-08-21T11:49:45.053Z,24.30
2022-08-21T11:52:19.254Z,24.50
2022-08-21T11:54:50.387Z,24.40
2022-08-21T11:57:22.568Z,24.30
2022-08-21T11:59:55.106Z,24.40
2022-08-21T12:02:26.812Z,24.30
2022-08-21T12:04:58.869Z,24.40
2022-08-21T12:07:37.149Z,24.30
2022-08-21T12:10:08.426Z,24.20
2022-08-21T12:12:37.841Z,24.10
2022-08-21T12:15:31.785Z,24.20
2022-08-21T12:18:02.393Z,24.40
2022-08-21T12:20:50.467Z,24.50
2022-08-21T12:23:30.004Z,24.60
2022-08-21T12:26:26.010Z,24.70
2022-08-21T12:29:05.954Z,24.80
2022-08-21T12:31:34.181Z,25.00
2022-08-21T12:34:04.318Z,25.20
2022-08-21T12:36:50.715Z,25.50
2022-08-21T12:39:24.415Z,25.80
2022-08-21T12:42:01.629Z,25.90
2022-08-21T12:44:39.200Z,26.20
2022-08-21T12:47:08.996Z,25.90
2022-08-21T12:49:39.101Z,25.90
2022-08-21T12:52:13.551Z,26.00
2022-08-21T12:54:44.672Z,26.00
2022-08-21T12:57:22.469Z,26.00
2022-08-21T12:59:55.862Z,26.00
2022-08-21T13:02:26.323Z,26.00
2022-08-21T13:04:56.234Z,26.10
2022-08-21T13:07:29.270Z,26.30
2022-08-21T13:10:02.620Z,26.30
2022-08-21T13:12:32.525Z,26.40
2022-08-21T13:15:04.236Z,26.50
2022-08-21T13:17:40.832Z,26.60
2022-08-21T13:20:11.585Z,26.60
2022-08-21T13:22:43.603Z,26.60
2022-08-21T13:25:16.357Z,26.50
2022-08-21T13:27:44.960Z,26.30
2022-08-21T13:30:15.244Z,26.20
2022-08-21T13:32:45.273Z,26.20
2022-08-21T13:35:17.322Z,26.30
2022-08-21T13:37:46.260Z,26.40
2022-08-21T13:40:19.842Z,26.40
2022-08-21T13:42:49.302Z,26.50
2022-08-21T13:45:24.976Z,26.50
2022-08-21T13:47:54.041Z,26.50
2022-08-21T13:50:24.902Z,26.40
2022-08-21T13:53:01.998Z,26.50
2022-08-21T13:55:40.378Z,26.60
2022-08-21T13:58:09.365Z,26.70
2022-08-21T14:00:45.217Z,26.50
2022-08-21T14:03:13.777Z,26.30
2022-08-21T14:05:47.168Z,26.10
2022-08-21T14:08:30.183Z,26.00
2022-08-21T14:11:00.652Z,26.00
2022-08-21T14:13:38.265Z,25.90
2022-08-21T14:16:19.828Z,25.90
2022-08-21T14:18:51.130Z,25.90
2022-08-21T14:21:30.413Z,25.90
2022-08-21T14:24:10.249Z,25.90
2022-08-21T14:26:47.085Z,25.70
2022-08-21T14:29:16.425Z,25.60
2022-08-21T14:31:44.990Z,25.50
2022-08-21T14:34:19.798Z,25.50
2022-08-21T14:36:49.376Z,25.40
2022-08-21T14:39:18.168Z,25.30
2022-08-21T14:41:49.400Z,25.30
2022-08-21T14:44:18.569Z,25.20
2022-08-21T14:46:56.051Z,25.20
2022-08-21T14:49:28.476Z,25.20
2022-08-21T14:51:58.481Z,25.30
2022-08-21T14:54:29.637Z,25.20
2022-08-21T14:57:03.156Z,25.20
2022-08-21T14:59:32.850Z,25.20
2022-08-21T15:02:01.123Z,25.30
2022-08-21T15:04:29.382Z,25.40
2022-08-21T15:06:57.612Z,25.50
2022-08-21T15:09:25.890Z,25.50
2022-08-21T15:11:54.610Z,25.60
2022-08-21T15:14:26.038Z,25.60
2022-08-21T15:16:54.329Z,25.50
2022-08-21T15:19:22.544Z,25.50
2022-08-21T15:21:50.772Z,25.50
2022-08-21T15:24:19.033Z,25.50
2022-08-21T15:26:47.994Z,25.50
2022-08-21T15:29:20.722Z,25.50
2022-08-21T15:31:57.548Z,25.40
2022-08-21T15:34:27.303Z,25.30
2022-08-21T15:36:57.084Z,25.30
2022-08-21T15:39:31.605Z,25.20
2022-08-21T15:42:10.575Z,25.10
2022-08-21T15:44:40.250Z,25.10
2022-08-21T15:47:12.198Z,25.00
2022-08-21T15:49:40.380Z,24.90
2022-08-21T15:52:08.833Z,24.80
2022-08-21T15:54:37.069Z,24.70
2022-08-21T15:57:05.483Z,24.50
2022-08-21T15:59:36.838Z,24.40
2022-08-21T16:02:05.496Z,24.30
2022-08-21T16:04:35.182Z,24.20
2022-08-21T16:07:07.850Z,24.10
2022-08-21T16:09:37.837Z,24.00
2022-08-21T16:12:06.560Z,24.00
2022-08-21T16:14:35.489Z,23.80
2022-08-21T16:17:03.956Z,23.70
2022-08-21T16:19:32.299Z,23.70
2022-08-21T16:22:01.963Z,23.60
2022-08-21T16:24:30.174Z,23.60
2022-08-21T16:26:58.559Z,23.50
2022-08-21T16:29:27.621Z,23.40
2022-08-21T16:31:55.992Z,23.30
2022-08-21T16:34:24.180Z,23.20
2022-08-21T16:36:52.980Z,23.10
2022-08-21T16:39:22.751Z,23.00
2022-08-21T16:41:51.023Z,22.90
2022-08-21T16:44:19.832Z,22.90
2022-08-21T16:46:48.085Z,22.90
2022-08-21T16:49:16.413Z,22.90
2022-08-21T16:51:44.769Z,22.80
2022-08-21T16:54:13.982Z,22.80
2022-08-21T16:56:47.437Z,22.80
2022-08-21T16:59:17.495Z,22.80
2022-08-21T17:01:46.302Z,22.80
2022-08-21T17:04:14.636Z,22.80
2022-08-21T17:06:43.997Z,22.70
2022-08-21T17:09:12.575Z,22.70
2022-08-21T17:11:43.783Z,22.70
2022-08-21T17:14:15.709Z,22.70
2022-08-21T17:16:46.755Z,22.70
2022-08-21T17:19:15.115Z,22.70
2022-08-21T17:21:43.377Z,22.70
2022-08-21T17:24:12.902Z,22.70
2022-08-21T17:26:41.156Z,22.60
2022-08-21T17:29:12.534Z,22.60
2022-08-21T17:31:40.988Z,22.60
2022-08-21T17:34:10.173Z,22.60
2022-08-21T17:36:38.407Z,22.50
2022-08-21T17:39:06.858Z,22.40
2022-08-21T17:41:35.384Z,22.40
2022-08-21T17:44:07.247Z,22.30
2022-08-21T17:46:38.790Z,22.30
2022-08-21T17:49:09.397Z,22.20
2022-08-21T17:51:37.641Z,22.20
2022-08-21T17:54:06.030Z,22.10
2022-08-21T17:56:36.697Z,22.00
2022-08-21T17:59:05.545Z,21.90
2022-08-21T18:01:38.258Z,21.90
2022-08-21T18:04:06.644Z,21.80
2022-08-21T18:06:34.839Z,21.70
2022-08-21T18:09:03.019Z,21.70
2022-08-21T18:11:31.253Z,21.60
2022-08-21T18:14:07.145Z,21.40
2022-08-21T18:16:37.717Z,21.40
2022-08-21T18:19:07.048Z,21.20
2022-08-21T18:21:35.292Z,21.20
2022-08-21T18:24:03.581Z,21.10
2022-08-21T18:26:34.765Z,21.00
2022-08-21T18:29:03.229Z,21.00
2022-08-21T18:31:32.981Z,21.00
2022-08-21T18:34:04.155Z,20.90
2022-08-21T18:36:32.417Z,20.90
2022-08-21T18:39:25.713Z,20.80
2022-08-21T21:54:55.382Z,17.70
2022-08-21T21:57:40.843Z,17.50
2022-08-21T22:00:13.899Z,17.50
